createdAt,value
2023-01-25T00:02:57.301Z,99297.88
2023-01-25T00:07:58.561Z,99300.56
2023-01-25T00:12:59.905Z,99299.81
2023-01-25T00:18:01.160Z,99293.72
2023-01-25T00:23:02.444Z,99300.47
2023-01-25T00:28:03.700Z,99297.88
2023-01-25T00:38:30.129Z,99283.69
2023-01-25T00:43:31.414Z,99274.88
2023-01-25T00:48:32.684Z,99270.53
2023-01-25T00:53:33.896Z,99272.72
2023-01-25T00:58:35.137Z,99269.34
2023-01-25T01:14:28.283Z,99271.81
2023-01-25T01:19:29.553Z,99284.78
2023-01-25T01:24:30.861Z,99282.34
2023-01-25T01:29:32.114Z,99289.38
2023-01-25T01:34:33.426Z,99291.59
2023-01-25T01:39:34.741Z,99292.47
2023-01-25T01:44:35.974Z,99289.88
2023-01-25T01:49:37.238Z,99287.06
2023-01-25T01:54:38.463Z,99291.44
2023-01-25T01:59:39.716Z,99294.16
2023-01-25T02:04:40.975Z,99300.78
2023-01-25T02:09:42.324Z,99294.09
2023-01-25T02:14:43.563Z,99301.13
2023-01-25T02:19:44.910Z,99293.00
2023-01-25T02:24:46.136Z,99298.38
2023-01-25T02:29:47.389Z,99291.41
2023-01-25T02:34:48.690Z,99293.13
2023-01-25T02:39:50.035Z,99287.78
2023-01-25T02:44:51.290Z,99296.03
2023-01-25T02:49:52.529Z,99304.59
2023-01-25T02:54:53.787Z,99297.34
2023-01-25T02:59:54.989Z,99297.91
2023-01-25T03:04:56.245Z,99302.41
2023-01-25T03:09:57.531Z,99297.47
2023-01-25T03:14:58.740Z,99292.38
2023-01-25T03:20:00.041Z,99278.50
2023-01-25T03:25:01.333Z,99280.44
2023-01-25T03:30:02.532Z,99268.53
2023-01-25T03:35:03.774Z,99259.94
2023-01-25T03:40:05.504Z,99253.00
2023-01-25T03:45:06.740Z,99250.19
2023-01-25T03:50:08.015Z,99247.63
2023-01-25T03:55:09.818Z,99254.59
2023-01-25T04:00:12.815Z,99247.09
2023-01-25T04:05:14.099Z,99251.03
2023-01-25T04:10:15.321Z,99231.41
2023-01-25T04:15:16.541Z,99228.75
2023-01-25T04:20:17.797Z,99232.22
2023-01-25T04:25:19.040Z,99215.13
2023-01-25T04:30:20.384Z,99206.66
2023-01-25T04:35:21.667Z,99205.69
2023-01-25T04:40:22.889Z,99197.78
2023-01-25T04:45:24.098Z,99197.94
2023-01-25T04:50:25.756Z,99194.47
2023-01-25T04:55:27.008Z,99186.06
2023-01-25T05:00:28.970Z,99185.25
2023-01-25T05:05:30.204Z,99178.28
2023-01-25T05:10:31.465Z,99186.03
2023-01-25T05:15:32.712Z,99174.38
2023-01-25T05:20:33.959Z,99175.00
2023-01-25T05:25:53.939Z,99173.47
2023-01-25T05:30:55.229Z,99160.69
2023-01-25T05:35:58.865Z,99155.34
2023-01-25T05:41:00.094Z,99145.84
2023-01-25T05:46:02.547Z,99157.91
2023-01-25T05:51:03.845Z,99158.06
2023-01-25T05:56:05.346Z,99148.63
2023-01-25T06:01:06.762Z,99143.63
2023-01-25T06:06:08.086Z,99133.31
2023-01-25T06:11:09.314Z,99147.97
2023-01-25T06:16:10.639Z,99141.78
2023-01-25T06:21:12.021Z,99143.44
2023-01-25T06:26:13.262Z,99134.44
2023-01-25T06:31:14.636Z,99143.00
2023-01-25T06:36:16.014Z,99147.78
2023-01-25T06:41:22.867Z,99168.41
2023-01-25T06:46:24.236Z,99174.19
2023-01-25T06:51:25.557Z,99178.13
2023-01-25T06:56:27.667Z,99173.78
2023-01-25T07:01:30.418Z,99172.81
2023-01-25T07:06:32.347Z,99164.03
2023-01-25T07:11:33.897Z,99165.72
2023-01-25T07:16:38.938Z,99159.81
2023-01-25T07:21:40.830Z,99150.41
2023-01-25T07:26:45.445Z,99150.25
2023-01-25T07:31:47.540Z,99142.56
2023-01-25T07:36:48.932Z,99138.22
2023-01-25T07:41:50.733Z,99136.38
2023-01-25T07:46:52.603Z,99135.19
2023-01-25T07:51:53.883Z,99144.31
2023-01-25T07:56:55.681Z,99133.94
2023-01-25T08:01:56.944Z,99128.31
2023-01-25T08:06:58.217Z,99129.31
2023-01-25T08:11:59.672Z,99123.19
2023-01-25T08:17:03.764Z,99116.72
2023-01-25T08:22:05.059Z,99119.41
2023-01-25T08:27:06.326Z,99112.72
2023-01-25T08:32:10.451Z,99111.81
2023-01-25T08:37:11.743Z,99110.69
2023-01-25T08:42:12.988Z,99115.78
2023-01-25T08:47:16.642Z,99112.41
2023-01-25T08:52:18.035Z,99115.19
2023-01-25T08:57:19.346Z,99116.22
2023-01-25T09:02:21.661Z,99114.53
2023-01-25T09:07:22.900Z,99105.84
2023-01-25T09:12:24.136Z,99099.00
2023-01-25T09:17:25.406Z,99092.00
2023-01-25T09:22:26.624Z,99092.94
2023-01-25T09:27:27.853Z,99099.03
2023-01-25T09:32:29.348Z,99089.84
2023-01-25T09:37:30.681Z,99093.44
2023-01-25T09:42:32.791Z,99081.38
2023-01-25T09:47:34.061Z,99086.47
2023-01-25T09:52:36.541Z,99072.00
2023-01-25T09:57:37.855Z,99072.81
2023-01-25T10:02:39.340Z,99071.09
2023-01-25T10:07:40.713Z,99060.72
2023-01-25T10:12:41.965Z,99050.50
2023-01-25T10:17:43.198Z,99044.63
2023-01-25T10:22:44.419Z,99035.91
2023-01-25T10:27:45.663Z,99030.97
2023-01-25T10:32:55.331Z,99028.31
2023-01-25T10:37:57.230Z,99009.50
2023-01-25T10:42:58.663Z,99008.72
2023-01-25T10:48:03.017Z,98993.97
2023-01-25T10:53:04.239Z,98983.88
2023-01-25T10:58:06.382Z,98983.84
2023-01-25T11:03:07.718Z,98964.00
2023-01-25T11:08:09.013Z,98963.94
2023-01-25T11:13:10.499Z,98960.75
2023-01-25T11:18:11.763Z,98951.47
2023-01-25T11:23:13.180Z,98940.16
2023-01-25T11:28:14.394Z,98935.09
2023-01-25T11:33:15.990Z,98925.53
2023-01-25T11:38:17.364Z,98916.91
2023-01-25T11:43:18.640Z,98922.19
2023-01-25T11:48:19.850Z,98912.69
2023-01-25T11:53:21.077Z,98905.00
2023-01-25T11:58:22.330Z,98893.09
2023-01-25T12:03:23.797Z,98886.97
2023-01-25T12:08:25.072Z,98868.22
2023-01-25T12:13:26.321Z,98867.44
2023-01-25T12:18:27.579Z,98851.28
2023-01-25T12:23:28.785Z,98860.69
2023-01-25T12:28:29.981Z,98842.69
2023-01-25T12:33:31.198Z,98831.53
2023-01-25T12:38:32.685Z,98822.97
2023-01-25T12:43:33.982Z,98807.53
2023-01-25T12:48:36.633Z,98805.69
2023-01-25T12:53:37.954Z,98804.88
2023-01-25T12:58:39.205Z,98794.78
2023-01-25T13:03:41.512Z,98789.53
2023-01-25T13:08:43.705Z,98780.00
2023-01-25T13:13:44.978Z,98772.44
2023-01-25T13:18:47.203Z,98764.72
2023-01-25T13:23:50.659Z,98763.88
2023-01-25T13:28:51.945Z,98756.09
2023-01-25T13:33:53.204Z,98759.56
2023-01-25T13:38:54.487Z,98752.75
2023-01-25T13:43:55.714Z,98745.03
2023-01-25T13:48:57.270Z,98729.63
2023-01-25T13:53:58.715Z,98719.47
2023-01-25T13:59:00.159Z,98720.25
2023-01-25T14:04:02.202Z,98716.81
2023-01-25T14:09:07.311Z,98713.38
2023-01-25T14:14:08.589Z,98716.78
2023-01-25T14:19:09.942Z,98711.63
2023-01-25T14:24:14.134Z,98712.44
2023-01-25T14:29:31.793Z,98712.38
2023-01-25T14:34:33.698Z,98718.34
2023-01-25T14:39:35.002Z,98711.63
2023-01-25T14:44:36.219Z,98715.16
2023-01-25T14:49:37.434Z,98698.91
2023-01-25T14:54:39.631Z,98692.94
2023-01-25T14:59:40.902Z,98690.31
2023-01-25T15:04:42.174Z,98681.78
2023-01-25T15:09:43.568Z,98668.63
2023-01-25T15:14:44.850Z,98674.72
2023-01-25T15:19:46.083Z,98673.06
2023-01-25T15:24:53.584Z,98666.91
2023-01-25T15:29:59.374Z,98665.41
2023-01-25T15:35:00.658Z,98668.06
2023-01-25T15:40:01.993Z,98668.09
2023-01-25T15:45:05.562Z,98655.31
2023-01-25T15:50:08.446Z,98633.13
2023-01-25T15:55:09.793Z,98633.06
2023-01-25T16:00:11.399Z,98633.13
2023-01-25T16:05:12.851Z,98625.38
2023-01-25T16:10:14.070Z,98631.38
2023-01-25T16:15:15.412Z,98611.75
2023-01-25T16:20:16.638Z,98606.63
2023-01-25T16:25:17.961Z,98598.94
2023-01-25T16:30:19.169Z,98589.53
2023-01-25T16:35:20.422Z,98584.28
2023-01-25T16:40:21.637Z,98591.06
2023-01-25T16:45:24.091Z,98576.66
2023-01-25T16:50:25.391Z,98580.94
2023-01-25T16:55:26.659Z,98576.69
2023-01-25T17:00:27.869Z,98562.94
2023-01-25T17:05:32.012Z,98559.56
2023-01-25T17:10:35.776Z,98556.09
2023-01-25T17:15:37.043Z,98558.56
2023-01-25T17:20:39.250Z,98566.28
2023-01-25T17:25:40.720Z,98552.38
2023-01-25T17:30:43.008Z,98563.50
2023-01-25T17:35:44.291Z,98569.53
2023-01-25T17:40:45.532Z,98566.88
2023-01-25T17:45:46.778Z,98566.19
2023-01-25T17:50:48.080Z,98570.53
2023-01-25T17:55:49.294Z,98561.19
2023-01-25T18:00:50.524Z,98558.63
2023-01-25T18:05:51.755Z,98556.03
2023-01-25T18:10:53.065Z,98552.63
2023-01-25T18:15:54.278Z,98552.63
2023-01-25T18:20:55.510Z,98538.13
2023-01-25T18:25:56.778Z,98527.06
2023-01-25T18:30:58.043Z,98527.75
2023-01-25T18:36:01.898Z,98513.22
2023-01-25T18:41:03.889Z,98517.41
2023-01-25T18:46:05.260Z,98516.66
2023-01-25T18:51:07.025Z,98513.31
2023-01-25T18:56:08.284Z,98511.44
2023-01-25T19:01:09.511Z,98505.41
2023-01-25T19:06:10.705Z,98502.91
2023-01-25T19:11:11.955Z,98491.84
2023-01-25T19:16:13.242Z,98485.09
2023-01-25T19:21:14.512Z,98485.91
2023-01-25T19:26:15.877Z,98472.28
2023-01-25T19:31:17.195Z,98480.91
2023-01-25T19:36:19.183Z,98473.28
2023-01-25T19:41:20.549Z,98479.28
2023-01-25T19:46:21.776Z,98466.47
2023-01-25T19:51:23.050Z,98463.03
2023-01-25T19:56:24.321Z,98458.78
2023-01-25T20:01:27.669Z,98449.34
2023-01-25T20:06:30.362Z,98445.09
2023-01-25T20:11:32.178Z,98439.09
2023-01-25T20:16:33.470Z,98428.88
2023-01-25T20:21:38.025Z,98421.19
2023-01-25T20:26:39.356Z,98414.34
2023-01-25T20:31:41.198Z,98416.06
2023-01-25T20:36:42.538Z,98412.59
2023-01-25T20:41:43.752Z,98404.94
2023-01-25T20:46:45.141Z,98395.56
2023-01-25T20:51:46.481Z,98388.75
2023-01-25T20:56:50.324Z,98385.31
2023-01-25T21:01:51.560Z,98387.00
2023-01-25T21:06:52.935Z,98378.44
2023-01-25T21:11:54.138Z,98373.31
2023-01-25T21:16:55.377Z,98377.56
2023-01-25T21:21:56.677Z,98374.16
2023-01-25T21:26:57.948Z,98372.41
2023-01-25T21:31:59.377Z,98364.75
2023-01-25T21:37:00.723Z,98363.09
2023-01-25T21:42:02.042Z,98361.41
2023-01-25T21:52:24.830Z,98355.41
2023-01-25T21:57:26.132Z,98342.59
2023-01-25T22:02:27.764Z,98333.25
2023-01-25T22:07:29.019Z,98335.78
2023-01-25T22:12:30.298Z,98320.41
2023-01-25T22:17:31.650Z,98305.09
2023-01-25T22:22:32.891Z,98305.94
2023-01-25T22:27:34.242Z,98290.56
2023-01-25T22:32:35.491Z,98290.53
2023-01-25T22:37:38.269Z,98283.69
2023-01-25T22:42:39.568Z,98280.28
2023-01-25T22:47:41.952Z,98281.16
2023-01-25T22:52:43.173Z,98282.84
2023-01-25T22:57:44.373Z,98270.84
2023-01-25T23:02:45.626Z,98266.56
2023-01-25T23:07:46.862Z,98261.47
2023-01-25T23:12:48.267Z,98247.81
2023-01-25T23:18:08.357Z,98240.97
2023-01-25T23:23:11.292Z,98220.50
2023-01-25T23:28:12.674Z,98219.66
2023-01-25T23:33:13.938Z,98215.41
2023-01-25T23:38:15.993Z,98207.75
2023-01-25T23:43:17.214Z,98191.63
2023-01-25T23:48:18.467Z,98197.53
2023-01-25T23:53:19.788Z,98194.16
2023-01-25T23:58:21.071Z,98188.19
