createdAt,value
2019-05-09T00:03:23.934Z,86.06
2019-05-09T00:08:39.294Z,86.24
2019-05-09T00:11:26.962Z,86.17
2019-05-09T00:14:14.485Z,86.72
2019-05-09T00:19:38.074Z,86.74
2019-05-09T00:22:06.489Z,86.86
2019-05-09T00:24:34.889Z,87.12
2019-05-09T00:27:23.136Z,86.98
2019-05-09T00:30:13.972Z,87.15
2019-05-09T00:35:36.750Z,86.60
2019-05-09T00:40:53.028Z,85.98
2019-05-09T00:43:10.607Z,85.47
2019-05-09T00:46:17.386Z,85.27
2019-05-09T00:49:05.206Z,84.82
2019-05-09T00:51:54.034Z,84.78
2019-05-09T00:54:43.776Z,83.99
2019-05-09T00:57:50.673Z,83.59
2019-05-09T01:00:58.987Z,83.17
2019-05-09T01:03:27.397Z,82.69
2019-05-09T01:05:55.800Z,82.26
2019-05-09T01:08:44.221Z,81.83
2019-05-09T01:11:15.568Z,81.41
2019-05-09T01:13:43.825Z,81.26
2019-05-09T01:16:33.465Z,82.05
2019-05-09T01:19:03.567Z,82.73
2019-05-09T01:21:33.377Z,82.21
2019-05-09T01:24:03.334Z,82.78
2019-05-09T01:26:33.390Z,83.07
2019-05-09T01:29:04.126Z,82.80
2019-05-09T01:31:51.449Z,83.68
2019-05-09T01:37:17.800Z,83.79
2019-05-09T01:40:05.458Z,84.35
2019-05-09T01:42:53.826Z,84.45
2019-05-09T01:45:23.743Z,84.45
2019-05-09T01:50:42.939Z,83.80
2019-05-09T01:59:15.157Z,83.65
2019-05-09T02:02:08.324Z,83.46
2019-05-09T02:04:33.629Z,83.22
2019-05-09T02:10:51.571Z,82.18
2019-05-09T02:13:39.218Z,81.54
2019-05-09T02:16:39.536Z,81.84
2019-05-09T02:19:35.236Z,82.23
2019-05-09T02:24:53.498Z,82.94
2019-05-09T02:27:43.682Z,82.67
2019-05-09T02:30:36.095Z,82.76
2019-05-09T02:33:05.067Z,83.06
2019-05-09T02:35:57.407Z,83.00
2019-05-09T02:39:02.854Z,83.88
2019-05-09T02:42:00.841Z,83.69
2019-05-09T02:44:20.513Z,83.78
2019-05-09T02:49:38.998Z,85.37
2019-05-09T02:52:08.886Z,85.22
2019-05-09T02:54:39.218Z,85.20
2019-05-09T02:57:09.227Z,86.04
2019-05-09T03:00:19.976Z,85.43
2019-05-09T03:03:09.291Z,85.22
2019-05-09T03:05:38.506Z,84.67
2019-05-09T03:08:49.137Z,84.75
2019-05-09T03:11:38.742Z,84.69
2019-05-09T03:14:09.058Z,84.93
2019-05-09T03:16:39.833Z,85.17
2019-05-09T03:19:09.143Z,86.42
2019-05-09T03:24:13.150Z,84.95
2019-05-09T03:29:59.124Z,84.68
2019-05-09T03:33:10.394Z,84.69
2019-05-09T03:35:37.929Z,86.49
2019-05-09T03:38:08.368Z,85.91
2019-05-09T03:40:58.036Z,85.67
2019-05-09T03:43:27.564Z,85.89
2019-05-09T03:46:38.447Z,85.62
2019-05-09T03:49:28.354Z,86.03
2019-05-09T03:52:17.773Z,85.43
2019-05-09T03:54:47.708Z,85.85
2019-05-09T03:59:57.150Z,86.42
2019-05-09T04:02:25.147Z,86.27
2019-05-09T04:05:12.805Z,86.09
2019-05-09T04:10:28.662Z,86.64
2019-05-09T04:12:59.495Z,86.17
2019-05-09T04:15:27.565Z,86.49
2019-05-09T04:20:44.786Z,85.81
2019-05-09T04:23:32.304Z,86.31
2019-05-09T04:26:19.898Z,85.50
2019-05-09T04:29:07.996Z,84.89
2019-05-09T04:31:38.365Z,84.92
2019-05-09T04:36:57.430Z,84.29
2019-05-09T04:39:25.258Z,84.15
2019-05-09T04:45:10.070Z,84.80
2019-05-09T04:47:39.387Z,84.45
2019-05-09T04:50:47.842Z,84.33
2019-05-09T04:53:18.287Z,84.34
2019-05-09T04:55:47.996Z,84.54
2019-05-09T04:58:19.166Z,84.93
2019-05-09T05:06:31.736Z,84.33
2019-05-09T05:09:21.157Z,84.30
2019-05-09T05:11:49.390Z,84.13
2019-05-09T05:14:38.444Z,83.45
2019-05-09T05:17:10.861Z,82.44
2019-05-09T05:19:38.305Z,81.92
2019-05-09T05:25:01.916Z,79.64
2019-05-09T05:27:49.580Z,78.97
2019-05-09T05:30:18.166Z,78.68
2019-05-09T05:38:37.748Z,79.26
2019-05-09T05:41:48.391Z,78.25
2019-05-09T05:44:17.906Z,78.67
2019-05-09T05:52:10.438Z,77.33
2019-05-09T05:54:58.304Z,76.72
2019-05-09T05:57:47.867Z,76.26
2019-05-09T06:00:58.669Z,76.80
2019-05-09T06:06:00.700Z,75.15
2019-05-09T06:31:45.267Z,69.51
2019-05-09T06:34:13.836Z,69.23
2019-05-09T06:36:42.240Z,70.63
2019-05-09T06:39:11.115Z,70.35
2019-05-09T06:41:39.503Z,72.67
2019-05-09T06:44:16.960Z,73.03
2019-05-09T06:46:57.924Z,72.35
2019-05-09T06:49:31.961Z,71.81
2019-05-09T06:52:00.319Z,67.71
2019-05-09T06:54:28.769Z,66.55
2019-05-09T06:56:58.471Z,64.65
2019-05-09T06:59:28.327Z,63.09
2019-05-09T07:02:08.236Z,64.35
2019-05-09T07:04:38.360Z,64.78
2019-05-09T07:07:08.392Z,64.74
2019-05-09T07:09:53.534Z,64.64
2019-05-09T07:12:21.918Z,64.26
2019-05-09T07:14:50.404Z,65.57
2019-05-09T07:17:19.061Z,67.01
2019-05-09T07:19:48.877Z,68.01
2019-05-09T07:22:22.264Z,68.17
2019-05-09T07:25:07.673Z,68.38
2019-05-09T07:27:36.093Z,70.17
2019-05-09T07:30:24.047Z,71.30
2019-05-09T07:32:54.072Z,72.20
2019-05-09T07:35:22.465Z,71.22
2019-05-09T07:37:50.855Z,71.12
2019-05-09T07:40:19.321Z,71.36
2019-05-09T07:42:48.171Z,70.31
2019-05-09T07:45:17.903Z,67.73
2019-05-09T07:47:47.792Z,68.84
2019-05-09T07:50:19.001Z,70.36
2019-05-09T07:52:47.664Z,62.67
2019-05-09T07:55:18.079Z,59.05
2019-05-09T07:57:54.761Z,58.02
2019-05-09T08:00:20.084Z,53.32
2019-05-09T08:02:48.484Z,50.17
2019-05-09T08:05:19.934Z,47.47
2019-05-09T08:07:48.618Z,49.08
2019-05-09T08:10:17.637Z,49.89
2019-05-09T08:12:48.036Z,51.50
2019-05-09T08:15:19.660Z,52.19
2019-05-09T08:17:48.594Z,50.92
2019-05-09T08:20:17.558Z,48.62
2019-05-09T08:22:52.343Z,49.04
2019-05-09T08:25:18.350Z,48.73
2019-05-09T08:27:48.256Z,49.64
2019-05-09T08:30:17.972Z,52.52
2019-05-09T08:32:48.207Z,49.22
2019-05-09T08:35:18.285Z,51.11
2019-05-09T08:37:47.699Z,47.78
2019-05-09T08:40:18.336Z,48.08
2019-05-09T08:42:48.049Z,46.67
2019-05-09T08:45:26.851Z,45.55
2019-05-09T08:47:48.463Z,44.99
2019-05-09T08:50:28.199Z,46.99
2019-05-09T08:52:57.658Z,45.01
2019-05-09T08:55:27.840Z,48.38
2019-05-09T08:57:58.407Z,46.25
2019-05-09T09:00:28.203Z,51.89
2019-05-09T09:02:57.376Z,51.13
2019-05-09T09:05:25.891Z,48.73
2019-05-09T09:07:54.277Z,47.44
2019-05-09T09:10:22.745Z,49.51
2019-05-09T09:12:51.140Z,50.09
2019-05-09T09:15:19.547Z,45.00
2019-05-09T09:17:49.051Z,45.38
2019-05-09T09:20:18.298Z,45.07
2019-05-09T09:22:48.012Z,46.59
2019-05-09T09:25:18.412Z,48.52
2019-05-09T09:27:50.647Z,49.83
2019-05-09T09:30:24.090Z,51.16
2019-05-09T09:32:48.032Z,51.24
2019-05-09T09:35:18.699Z,47.45
2019-05-09T09:37:51.331Z,46.23
2019-05-09T09:40:17.718Z,49.14
2019-05-09T09:42:48.842Z,47.78
2019-05-09T09:45:18.387Z,48.11
2019-05-09T09:47:48.238Z,47.10
2019-05-09T09:50:17.734Z,45.68
2019-05-09T09:52:48.872Z,47.76
2019-05-09T09:55:18.444Z,47.30
2019-05-09T09:57:48.469Z,47.17
2019-05-09T10:00:28.157Z,44.61
2019-05-09T10:02:58.614Z,46.29
2019-05-09T10:05:27.779Z,46.91
2019-05-09T10:07:58.176Z,48.09
2019-05-09T10:10:34.856Z,46.31
2019-05-09T10:13:04.269Z,46.51
2019-05-09T10:15:50.055Z,47.88
2019-05-09T10:18:20.097Z,47.87
2019-05-09T10:20:50.123Z,47.62
2019-05-09T10:23:21.439Z,46.51
2019-05-09T10:25:48.651Z,45.98
2019-05-09T10:28:21.438Z,49.04
2019-05-09T10:30:48.527Z,48.71
2019-05-09T10:33:17.576Z,47.88
2019-05-09T10:35:47.931Z,48.54
2019-05-09T10:38:18.439Z,46.84
2019-05-09T10:40:48.507Z,46.09
2019-05-09T10:43:38.961Z,47.12
2019-05-09T10:46:23.448Z,45.85
2019-05-09T10:48:53.483Z,46.92
2019-05-09T10:51:21.869Z,46.02
2019-05-09T10:53:50.266Z,47.42
2019-05-09T10:56:19.122Z,46.45
2019-05-09T10:58:48.278Z,45.60
2019-05-09T11:01:18.567Z,47.77
2019-05-09T11:03:48.231Z,48.11
2019-05-09T11:06:18.368Z,46.69
2019-05-09T11:08:47.788Z,46.84
2019-05-09T11:11:18.151Z,45.91
2019-05-09T11:13:48.237Z,43.74
2019-05-09T11:16:18.422Z,41.61
2019-05-09T11:18:48.241Z,46.91
2019-05-09T11:21:19.146Z,44.33
2019-05-09T11:23:48.814Z,47.60
2019-05-09T11:26:18.110Z,47.50
2019-05-09T11:28:46.658Z,48.84
2019-05-09T11:31:18.032Z,42.74
2019-05-09T11:33:45.162Z,43.33
2019-05-09T11:36:14.359Z,42.91
2019-05-09T11:38:44.208Z,40.36
2019-05-09T11:41:12.662Z,41.97
2019-05-09T11:43:41.094Z,41.71
2019-05-09T11:46:10.519Z,40.17
2019-05-09T11:48:38.993Z,41.13
2019-05-09T11:51:08.994Z,42.86
2019-05-09T11:53:39.992Z,40.84
2019-05-09T11:56:08.298Z,40.56
2019-05-09T11:58:37.977Z,42.90
2019-05-09T12:01:08.290Z,44.30
2019-05-09T12:03:38.887Z,43.27
2019-05-09T12:06:08.103Z,44.49
2019-05-09T12:08:38.722Z,44.50
2019-05-09T12:11:08.338Z,42.46
2019-05-09T12:13:38.011Z,41.91
2019-05-09T12:16:06.461Z,43.41
2019-05-09T12:18:34.858Z,42.72
2019-05-09T12:21:03.270Z,43.61
2019-05-09T12:23:31.663Z,42.29
2019-05-09T12:26:00.050Z,43.35
2019-05-09T12:28:28.447Z,41.93
2019-05-09T12:30:56.852Z,41.55
2019-05-09T12:33:25.258Z,42.06
2019-05-09T12:35:53.688Z,45.38
2019-05-09T12:38:22.074Z,44.80
2019-05-09T12:40:50.464Z,46.10
2019-05-09T12:43:18.867Z,46.28
2019-05-09T12:45:47.814Z,46.33
2019-05-09T12:48:19.268Z,46.82
2019-05-09T12:50:48.690Z,47.64
2019-05-09T12:53:18.913Z,45.42
2019-05-09T12:55:47.593Z,45.15
2019-05-09T12:58:28.087Z,43.41
2019-05-09T13:00:58.377Z,44.98
2019-05-09T13:03:28.775Z,44.88
2019-05-09T13:05:57.678Z,42.95
2019-05-09T13:08:27.788Z,43.33
2019-05-09T13:10:58.321Z,43.43
2019-05-09T13:13:30.197Z,43.90
2019-05-09T13:15:58.332Z,43.86
2019-05-09T13:18:29.669Z,43.50
2019-05-09T13:20:58.224Z,42.91
2019-05-09T13:23:28.880Z,41.57
2019-05-09T13:25:58.574Z,42.71
2019-05-09T13:28:27.071Z,41.82
2019-05-09T13:30:58.280Z,42.82
2019-05-09T13:33:25.576Z,42.72
2019-05-09T13:35:53.983Z,41.38
2019-05-09T13:38:22.382Z,44.53
2019-05-09T13:40:53.453Z,41.71
2019-05-09T13:43:20.935Z,41.49
2019-05-09T13:45:49.333Z,41.09
2019-05-09T13:48:28.151Z,41.25
2019-05-09T13:50:47.841Z,42.85
2019-05-09T13:53:16.276Z,43.00
2019-05-09T13:55:44.674Z,43.52
2019-05-09T13:58:13.269Z,43.75
2019-05-09T14:00:55.852Z,44.27
2019-05-09T14:03:11.859Z,43.03
2019-05-09T14:05:40.255Z,43.98
2019-05-09T14:08:11.552Z,44.65
2019-05-09T14:10:39.050Z,43.73
2019-05-09T14:13:12.931Z,43.20
2019-05-09T14:15:37.574Z,43.97
2019-05-09T14:18:08.153Z,43.86
2019-05-09T14:20:37.724Z,45.04
2019-05-09T14:23:11.195Z,43.31
2019-05-09T14:25:38.128Z,43.36
2019-05-09T14:28:08.502Z,43.65
2019-05-09T14:30:38.832Z,43.20
2019-05-09T14:33:08.232Z,44.01
2019-05-09T14:35:38.691Z,44.13
2019-05-09T14:38:08.838Z,42.62
2019-05-09T14:40:37.409Z,43.49
2019-05-09T14:43:06.968Z,42.82
2019-05-09T14:45:37.970Z,42.61
2019-05-09T14:48:07.999Z,42.57
2019-05-09T14:50:38.181Z,41.12
2019-05-09T14:53:08.613Z,41.76
2019-05-09T14:55:38.644Z,42.01
2019-05-09T14:58:07.815Z,41.61
2019-05-09T15:00:38.677Z,40.95
2019-05-09T15:03:08.163Z,39.83
2019-05-09T15:05:37.893Z,41.40
2019-05-09T15:08:06.413Z,40.72
2019-05-09T15:10:34.969Z,41.00
2019-05-09T15:13:03.379Z,42.44
2019-05-09T15:15:32.784Z,41.82
2019-05-09T15:18:01.238Z,41.97
2019-05-09T15:20:29.625Z,41.57
2019-05-09T15:22:58.802Z,41.61
2019-05-09T15:25:28.167Z,42.63
2019-05-09T15:27:57.953Z,43.26
2019-05-09T15:30:28.734Z,42.59
2019-05-09T15:32:58.572Z,43.50
2019-05-09T15:35:28.131Z,44.15
2019-05-09T15:37:58.981Z,45.16
2019-05-09T15:40:28.201Z,43.27
2019-05-09T15:42:58.886Z,42.87
2019-05-09T15:45:28.638Z,41.81
2019-05-09T15:47:58.298Z,41.66
2019-05-09T15:50:27.824Z,42.29
2019-05-09T15:52:58.013Z,42.96
2019-05-09T15:55:28.327Z,42.45
2019-05-09T15:57:57.670Z,41.17
2019-05-09T16:00:28.363Z,43.05
2019-05-09T16:02:59.042Z,42.10
2019-05-09T16:05:26.580Z,43.38
2019-05-09T16:07:54.979Z,42.30
2019-05-09T16:10:23.370Z,42.77
2019-05-09T16:12:51.772Z,43.94
2019-05-09T16:15:20.174Z,42.23
2019-05-09T16:17:48.816Z,42.73
2019-05-09T16:20:28.157Z,43.26
2019-05-09T16:22:48.324Z,43.75
2019-05-09T16:25:18.789Z,43.16
2019-05-09T16:27:48.437Z,43.61
2019-05-09T16:30:18.510Z,43.40
2019-05-09T16:32:48.034Z,43.93
2019-05-09T16:35:18.220Z,43.07
2019-05-09T16:37:58.311Z,42.39
2019-05-09T16:40:17.003Z,43.15
2019-05-09T16:42:47.545Z,43.52
2019-05-09T16:45:18.012Z,43.51
2019-05-09T16:47:48.248Z,44.91
2019-05-09T16:50:17.938Z,43.77
2019-05-09T16:52:48.776Z,43.59
2019-05-09T16:55:18.210Z,43.85
2019-05-09T16:57:46.615Z,44.53
2019-05-09T17:00:18.449Z,43.73
2019-05-09T17:02:48.122Z,44.67
2019-05-09T17:05:17.458Z,44.62
2019-05-09T17:07:47.654Z,45.14
2019-05-09T17:10:17.688Z,45.28
2019-05-09T17:12:47.805Z,45.04
2019-05-09T17:15:19.767Z,45.55
2019-05-09T17:17:48.159Z,45.12
2019-05-09T17:20:19.370Z,45.61
2019-05-09T17:23:11.554Z,45.59
2019-05-09T17:25:38.304Z,44.68
2019-05-09T17:28:06.110Z,45.20
2019-05-09T17:30:34.513Z,44.68
2019-05-09T17:33:04.421Z,45.40
2019-05-09T17:35:32.996Z,45.15
2019-05-09T17:38:01.381Z,45.39
2019-05-09T17:40:29.782Z,45.61
2019-05-09T17:42:59.208Z,45.60
2019-05-09T17:45:27.614Z,45.87
2019-05-09T17:47:57.830Z,45.98
2019-05-09T17:50:28.420Z,46.14
2019-05-09T17:52:57.842Z,46.65
2019-05-09T17:55:26.339Z,47.27
2019-05-09T17:57:54.730Z,47.19
2019-05-09T18:00:23.269Z,46.94
2019-05-09T18:02:51.664Z,47.65
2019-05-09T18:05:20.131Z,47.56
2019-05-09T18:07:48.666Z,47.59
2019-05-09T18:10:18.583Z,47.84
2019-05-09T18:12:47.968Z,48.51
2019-05-09T18:15:18.633Z,48.33
2019-05-09T18:17:47.875Z,48.49
2019-05-09T18:20:17.597Z,48.89
2019-05-09T18:22:47.927Z,49.25
2019-05-09T18:25:18.792Z,49.27
2019-05-09T18:27:48.830Z,49.84
2019-05-09T18:30:17.456Z,50.26
2019-05-09T18:33:03.416Z,50.76
2019-05-09T18:35:32.987Z,50.92
2019-05-09T18:38:01.920Z,51.60
2019-05-09T18:40:30.326Z,51.87
2019-05-09T18:42:58.817Z,52.24
2019-05-09T18:45:28.319Z,52.47
2019-05-09T18:47:58.049Z,52.55
2019-05-09T18:50:26.812Z,52.96
2019-05-09T18:52:55.181Z,53.08
2019-05-09T18:55:23.576Z,53.02
2019-05-09T18:57:51.968Z,53.71
2019-05-09T19:00:21.622Z,54.39
2019-05-09T19:02:50.228Z,55.04
2019-05-09T19:05:19.076Z,55.74
2019-05-09T19:07:47.466Z,55.83
2019-05-09T19:10:16.110Z,55.97
2019-05-09T19:12:44.516Z,56.15
2019-05-09T19:15:29.934Z,56.67
2019-05-09T19:18:03.210Z,57.28
2019-05-09T19:20:33.281Z,57.26
2019-05-09T19:23:01.691Z,57.38
2019-05-09T19:25:30.247Z,57.39
2019-05-09T19:27:58.643Z,57.77
2019-05-09T19:30:27.108Z,57.87
2019-05-09T19:32:55.513Z,58.61
2019-05-09T19:35:23.925Z,59.02
2019-05-09T19:37:52.315Z,58.89
2019-05-09T19:40:20.746Z,59.32
2019-05-09T19:42:49.226Z,59.32
2019-05-09T19:45:17.705Z,59.39
2019-05-09T19:47:46.064Z,59.50
2019-05-09T19:50:14.564Z,59.59
2019-05-09T19:52:42.955Z,60.03
2019-05-09T19:55:11.516Z,60.44
2019-05-09T19:57:40.046Z,60.78
2019-05-09T20:00:10.315Z,60.53
2019-05-09T20:02:38.715Z,60.91
2019-05-09T20:05:07.807Z,60.82
2019-05-09T20:07:36.211Z,60.91
2019-05-09T20:10:11.402Z,61.22
2019-05-09T20:12:43.874Z,61.51
2019-05-09T20:15:14.139Z,62.03
2019-05-09T20:17:42.542Z,61.70
2019-05-09T20:20:11.001Z,62.04
2019-05-09T20:22:51.977Z,62.43
2019-05-09T20:25:09.584Z,62.57
2019-05-09T20:27:38.072Z,62.67
2019-05-09T20:30:07.026Z,62.60
2019-05-09T20:32:35.420Z,62.84
2019-05-09T20:35:05.149Z,63.02
2019-05-09T20:37:33.760Z,63.38
2019-05-09T20:40:02.311Z,64.23
2019-05-09T20:42:30.898Z,64.46
2019-05-09T20:44:59.579Z,64.45
2019-05-09T20:47:28.254Z,64.59
2019-05-09T20:49:56.835Z,64.71
2019-05-09T20:52:25.420Z,65.12
2019-05-09T20:54:53.998Z,65.92
2019-05-09T20:57:22.592Z,66.04
2019-05-09T20:59:51.161Z,66.28
2019-05-09T21:02:19.744Z,66.25
2019-05-09T21:04:48.370Z,66.38
2019-05-09T21:07:16.973Z,66.55
2019-05-09T21:09:45.560Z,67.03
2019-05-09T21:12:14.144Z,67.94
2019-05-09T21:14:42.721Z,69.47
2019-05-09T21:17:11.327Z,69.77
2019-05-09T21:19:39.933Z,69.91
2019-05-09T21:22:08.524Z,70.30
2019-05-09T21:24:37.117Z,70.46
2019-05-09T21:27:05.698Z,70.71
2019-05-09T21:29:34.306Z,70.15
2019-05-09T21:32:02.876Z,69.98
2019-05-09T21:34:31.541Z,70.19
2019-05-09T21:36:59.940Z,70.25
2019-05-09T21:39:28.338Z,69.92
2019-05-09T21:41:56.749Z,70.27
2019-05-09T21:44:25.335Z,70.42
2019-05-09T21:46:53.744Z,70.29
2019-05-09T21:49:22.378Z,69.79
2019-05-09T21:51:50.774Z,69.92
2019-05-09T21:54:19.205Z,70.19
2019-05-09T21:56:47.669Z,70.77
2019-05-09T21:59:16.067Z,70.40
2019-05-09T22:01:45.499Z,70.32
2019-05-09T22:04:13.899Z,70.25
2019-05-09T22:06:42.293Z,70.64
2019-05-09T22:09:10.939Z,70.48
2019-05-09T22:11:39.419Z,70.97
2019-05-09T22:14:07.851Z,70.78
2019-05-09T22:16:36.248Z,71.10
2019-05-09T22:19:04.777Z,71.15
2019-05-09T22:21:33.176Z,70.66
2019-05-09T22:24:01.574Z,70.25
2019-05-09T22:26:29.972Z,70.00
2019-05-09T22:28:58.379Z,70.50
2019-05-09T22:31:26.778Z,70.06
2019-05-09T22:33:55.176Z,70.50
2019-05-09T22:36:23.595Z,70.29
2019-05-09T22:38:52.008Z,70.27
2019-05-09T22:41:20.407Z,69.64
2019-05-09T22:43:48.824Z,69.72
2019-05-09T22:46:17.208Z,69.48
2019-05-09T22:48:45.600Z,69.65
2019-05-09T22:51:13.986Z,69.36
2019-05-09T22:53:42.391Z,69.46
2019-05-09T22:56:10.816Z,69.48
2019-05-09T22:58:39.548Z,69.93
2019-05-09T23:01:07.935Z,70.47
2019-05-09T23:03:36.333Z,70.48
2019-05-09T23:06:04.726Z,70.61
2019-05-09T23:08:33.139Z,71.18
2019-05-09T23:11:01.536Z,71.71
2019-05-09T23:13:31.815Z,72.13
2019-05-09T23:16:00.212Z,72.10
2019-05-09T23:18:28.602Z,71.71
2019-05-09T23:20:57.025Z,72.37
2019-05-09T23:23:32.839Z,72.86
2019-05-09T23:26:01.229Z,72.72
2019-05-09T23:28:29.632Z,73.58
2019-05-09T23:30:59.669Z,74.32
2019-05-09T23:33:29.699Z,73.99
2019-05-09T23:35:58.100Z,74.57
2019-05-09T23:38:26.503Z,74.29
2019-05-09T23:40:54.901Z,73.85
2019-05-09T23:43:23.295Z,73.60
2019-05-09T23:45:51.947Z,72.94
2019-05-09T23:48:20.342Z,72.33
2019-05-09T23:50:48.743Z,71.90
2019-05-09T23:53:21.097Z,71.68
2019-05-09T23:56:07.310Z,71.52
2019-05-09T23:58:53.604Z,71.77
