createdAt,value
2019-03-17T00:02:06.953Z,4.10
2019-03-17T00:04:36.495Z,5.13
2019-03-17T00:07:06.041Z,4.90
2019-03-17T00:09:35.563Z,3.67
2019-03-17T00:12:05.120Z,4.20
2019-03-17T00:14:34.805Z,4.23
2019-03-17T00:17:04.344Z,4.67
2019-03-17T00:19:33.844Z,4.90
2019-03-17T00:22:03.396Z,4.10
2019-03-17T00:24:32.919Z,3.53
2019-03-17T00:27:02.453Z,3.87
2019-03-17T00:29:32.055Z,4.20
2019-03-17T00:32:01.574Z,3.70
2019-03-17T00:34:43.176Z,4.17
2019-03-17T00:37:02.358Z,3.83
2019-03-17T00:39:31.882Z,3.77
2019-03-17T00:42:01.421Z,3.90
2019-03-17T00:44:30.947Z,3.13
2019-03-17T00:47:00.470Z,3.20
2019-03-17T00:49:29.983Z,2.90
2019-03-17T00:51:59.540Z,4.53
2019-03-17T00:54:29.101Z,7.10
2019-03-17T00:56:58.721Z,5.00
2019-03-17T00:59:28.265Z,3.07
2019-03-17T01:01:57.815Z,2.80
2019-03-17T01:04:27.347Z,2.87
2019-03-17T01:06:56.882Z,3.00
2019-03-17T01:09:26.412Z,3.43
2019-03-17T01:11:55.942Z,3.63
2019-03-17T01:14:25.476Z,2.93
2019-03-17T01:16:55.016Z,2.53
2019-03-17T01:19:24.536Z,2.73
2019-03-17T01:21:54.080Z,2.70
2019-03-17T01:24:23.684Z,2.80
2019-03-17T01:26:53.222Z,2.70
2019-03-17T01:29:22.740Z,3.00
2019-03-17T01:31:52.268Z,2.70
2019-03-17T01:34:21.783Z,3.20
2019-03-17T01:36:51.355Z,2.53
2019-03-17T01:39:20.847Z,2.37
2019-03-17T01:41:50.352Z,3.00
2019-03-17T01:44:19.944Z,2.90
2019-03-17T01:46:49.478Z,2.50
2019-03-17T01:49:19.017Z,2.53
2019-03-17T01:51:48.519Z,2.60
2019-03-17T01:54:18.123Z,2.80
2019-03-17T01:56:47.649Z,2.40
2019-03-17T01:59:17.253Z,3.10
2019-03-17T02:01:46.803Z,2.10
2019-03-17T02:04:16.357Z,2.00
2019-03-17T02:06:45.888Z,1.93
2019-03-17T02:09:15.434Z,2.43
2019-03-17T02:11:44.946Z,2.30
2019-03-17T02:14:14.471Z,2.23
2019-03-17T02:16:44.001Z,2.03
2019-03-17T02:19:13.549Z,2.80
2019-03-17T02:21:43.073Z,2.20
2019-03-17T02:24:12.658Z,2.07
2019-03-17T02:26:42.183Z,2.17
2019-03-17T02:29:11.730Z,1.87
2019-03-17T02:31:41.249Z,1.83
2019-03-17T02:34:12.105Z,1.73
2019-03-17T02:36:41.893Z,2.03
2019-03-17T02:39:11.422Z,2.27
2019-03-17T02:41:40.958Z,2.27
2019-03-17T02:44:10.477Z,2.50
2019-03-17T02:46:40.006Z,2.30
2019-03-17T02:49:09.544Z,1.97
2019-03-17T02:51:39.082Z,2.47
2019-03-17T02:54:08.609Z,2.33
2019-03-17T02:56:38.184Z,2.50
2019-03-17T02:59:07.732Z,2.30
2019-03-17T03:01:37.260Z,1.67
2019-03-17T03:04:06.953Z,2.10
2019-03-17T03:06:36.473Z,2.23
2019-03-17T03:09:07.059Z,2.07
2019-03-17T03:11:36.733Z,1.70
2019-03-17T03:14:06.315Z,2.83
2019-03-17T03:16:35.815Z,2.63
2019-03-17T03:19:05.352Z,2.30
2019-03-17T03:21:34.884Z,2.00
2019-03-17T03:24:04.446Z,2.70
2019-03-17T03:26:33.957Z,2.70
2019-03-17T03:29:03.492Z,3.10
2019-03-17T03:31:33.048Z,2.20
2019-03-17T03:34:02.605Z,2.90
2019-03-17T03:36:32.121Z,2.20
2019-03-17T03:39:01.661Z,2.40
2019-03-17T03:41:31.221Z,2.33
2019-03-17T03:44:00.836Z,3.20
2019-03-17T03:46:30.378Z,6.10
2019-03-17T03:48:59.907Z,4.03
2019-03-17T03:51:29.444Z,3.20
2019-03-17T03:53:58.980Z,3.33
2019-03-17T03:56:28.522Z,2.80
2019-03-17T03:58:58.055Z,2.50
2019-03-17T04:01:27.635Z,2.87
2019-03-17T04:03:57.180Z,2.70
2019-03-17T04:06:27.307Z,2.80
2019-03-17T04:08:56.936Z,3.83
2019-03-17T04:11:26.486Z,4.77
2019-03-17T04:13:56.001Z,6.00
2019-03-17T04:16:25.535Z,5.80
2019-03-17T04:18:55.074Z,5.23
2019-03-17T04:21:24.602Z,7.07
2019-03-17T04:23:54.134Z,10.77
2019-03-17T04:26:23.683Z,8.80
2019-03-17T04:28:53.211Z,6.00
2019-03-17T04:31:22.748Z,13.40
2019-03-17T04:33:52.296Z,9.53
2019-03-17T04:36:21.833Z,5.23
2019-03-17T04:38:51.345Z,7.87
2019-03-17T04:41:20.876Z,8.17
2019-03-17T04:43:50.416Z,6.00
2019-03-17T04:46:19.950Z,5.30
2019-03-17T04:48:49.510Z,3.13
2019-03-17T04:51:19.070Z,3.10
2019-03-17T04:53:48.648Z,2.70
2019-03-17T04:56:18.175Z,2.70
2019-03-17T04:58:47.723Z,2.47
2019-03-17T05:01:17.249Z,2.77
2019-03-17T05:03:46.780Z,2.03
2019-03-17T05:06:16.329Z,2.17
2019-03-17T05:08:45.876Z,2.77
2019-03-17T05:11:15.401Z,2.60
2019-03-17T05:13:44.957Z,2.77
2019-03-17T05:16:14.490Z,3.40
2019-03-17T05:18:44.012Z,3.57
2019-03-17T05:21:13.521Z,4.30
2019-03-17T05:23:43.071Z,3.70
2019-03-17T05:26:12.587Z,2.80
2019-03-17T05:28:42.125Z,2.83
2019-03-17T05:31:11.669Z,2.90
2019-03-17T05:33:41.225Z,4.23
2019-03-17T05:36:10.748Z,2.83
2019-03-17T05:38:40.288Z,3.03
2019-03-17T05:41:09.808Z,2.07
2019-03-17T05:43:39.332Z,2.93
2019-03-17T05:46:08.859Z,2.63
2019-03-17T05:48:38.407Z,2.10
2019-03-17T05:51:07.926Z,2.40
2019-03-17T05:53:40.282Z,2.87
2019-03-17T05:56:08.700Z,2.73
2019-03-17T05:58:38.224Z,2.30
2019-03-17T06:01:07.755Z,2.17
2019-03-17T06:03:37.291Z,2.67
2019-03-17T06:06:06.802Z,2.43
2019-03-17T06:08:36.356Z,2.57
2019-03-17T06:11:05.885Z,2.00
2019-03-17T06:13:35.418Z,2.13
2019-03-17T06:16:05.002Z,2.70
2019-03-17T06:18:34.547Z,3.07
2019-03-17T06:21:04.109Z,4.67
2019-03-17T06:23:33.712Z,4.67
2019-03-17T06:26:03.195Z,3.80
2019-03-17T06:28:32.738Z,2.67
2019-03-17T06:31:02.271Z,2.43
2019-03-17T06:33:31.812Z,3.90
2019-03-17T06:36:01.360Z,4.00
2019-03-17T06:38:30.879Z,3.47
2019-03-17T06:41:00.411Z,4.20
2019-03-17T06:43:29.975Z,3.80
2019-03-17T06:45:59.536Z,5.90
2019-03-17T06:48:29.058Z,3.27
2019-03-17T06:50:58.596Z,3.10
2019-03-17T06:53:28.136Z,3.07
2019-03-17T06:55:57.668Z,2.63
2019-03-17T06:58:27.229Z,2.90
2019-03-17T07:00:56.754Z,2.50
2019-03-17T07:03:26.290Z,2.37
2019-03-17T07:05:55.837Z,2.50
2019-03-17T07:08:25.390Z,3.50
2019-03-17T07:10:54.908Z,2.87
2019-03-17T07:13:24.456Z,2.63
2019-03-17T07:15:54.003Z,3.90
2019-03-17T07:18:23.548Z,3.40
2019-03-17T07:20:53.152Z,2.90
2019-03-17T07:23:22.694Z,2.67
2019-03-17T07:25:52.253Z,3.40
2019-03-17T07:28:21.787Z,3.37
2019-03-17T07:30:51.322Z,2.87
2019-03-17T07:33:20.858Z,3.13
2019-03-17T07:35:50.391Z,2.60
2019-03-17T07:38:19.953Z,3.30
2019-03-17T07:40:49.475Z,2.47
2019-03-17T07:43:19.005Z,2.23
2019-03-17T07:45:48.545Z,2.63
2019-03-17T07:48:18.100Z,2.20
2019-03-17T07:50:47.605Z,2.77
2019-03-17T07:53:17.151Z,2.20
2019-03-17T07:55:46.701Z,2.93
2019-03-17T07:58:16.227Z,2.80
2019-03-17T08:00:45.757Z,3.10
2019-03-17T08:03:15.334Z,3.63
2019-03-17T08:05:44.860Z,3.23
2019-03-17T08:08:14.390Z,2.37
2019-03-17T08:10:43.947Z,3.20
2019-03-17T08:13:13.486Z,3.30
2019-03-17T08:15:43.038Z,3.37
2019-03-17T08:18:12.569Z,3.77
2019-03-17T08:20:42.105Z,2.70
2019-03-17T08:23:11.652Z,1.70
2019-03-17T08:25:41.228Z,1.90
2019-03-17T08:28:10.831Z,2.77
2019-03-17T08:30:52.159Z,2.47
2019-03-17T08:33:11.721Z,1.57
2019-03-17T08:35:41.473Z,2.07
2019-03-17T08:38:21.284Z,2.00
2019-03-17T08:40:42.403Z,2.00
2019-03-17T08:43:12.123Z,2.17
2019-03-17T08:45:41.658Z,1.93
2019-03-17T08:48:11.204Z,1.87
2019-03-17T08:50:40.930Z,2.17
2019-03-17T08:53:10.470Z,2.20
2019-03-17T08:55:40.042Z,2.30
2019-03-17T08:58:09.707Z,1.50
2019-03-17T09:00:39.264Z,2.07
2019-03-17T09:03:09.002Z,2.10
2019-03-17T09:05:38.802Z,2.60
2019-03-17T09:08:08.367Z,1.70
2019-03-17T09:10:37.993Z,3.47
2019-03-17T09:13:07.711Z,2.07
2019-03-17T09:15:37.456Z,1.77
2019-03-17T09:18:07.009Z,1.70
2019-03-17T09:20:36.661Z,1.50
2019-03-17T09:23:06.202Z,1.57
2019-03-17T09:25:35.838Z,1.67
2019-03-17T09:28:05.380Z,2.60
2019-03-17T09:30:34.962Z,2.27
2019-03-17T09:33:04.494Z,1.77
2019-03-17T09:35:34.013Z,1.63
2019-03-17T09:38:03.546Z,5.37
2019-03-17T09:40:33.102Z,1.80
2019-03-17T09:43:02.614Z,1.87
2019-03-17T09:45:32.185Z,1.43
2019-03-17T09:48:01.719Z,1.70
2019-03-17T09:50:31.236Z,1.60
2019-03-17T09:53:00.773Z,2.10
2019-03-17T09:55:30.287Z,1.90
2019-03-17T09:57:59.810Z,1.60
2019-03-17T10:00:29.333Z,1.50
2019-03-17T10:02:58.863Z,1.80
2019-03-17T10:05:28.359Z,1.20
2019-03-17T10:07:57.946Z,1.90
2019-03-17T10:10:27.504Z,1.53
2019-03-17T10:12:57.044Z,1.77
2019-03-17T10:15:26.583Z,2.07
2019-03-17T10:17:56.136Z,2.20
2019-03-17T10:20:25.681Z,1.90
2019-03-17T10:22:55.321Z,2.00
2019-03-17T10:25:24.991Z,1.63
2019-03-17T10:27:54.552Z,1.50
2019-03-17T10:30:24.097Z,2.87
2019-03-17T10:32:53.650Z,1.90
2019-03-17T10:35:23.180Z,1.63
2019-03-17T10:37:52.723Z,1.60
2019-03-17T10:40:22.278Z,2.13
2019-03-17T10:42:51.940Z,1.77
2019-03-17T10:45:21.480Z,1.80
2019-03-17T10:47:52.203Z,1.30
2019-03-17T10:50:22.382Z,1.10
2019-03-17T10:52:51.926Z,1.50
2019-03-17T10:55:21.445Z,1.47
2019-03-17T10:57:51.025Z,1.63
2019-03-17T11:00:20.550Z,1.63
2019-03-17T11:02:50.078Z,1.47
2019-03-17T11:05:19.606Z,1.50
2019-03-17T11:07:49.548Z,1.47
2019-03-17T11:10:19.075Z,2.50
2019-03-17T11:12:48.625Z,1.60
2019-03-17T11:15:18.167Z,1.87
2019-03-17T11:17:47.712Z,1.90
2019-03-17T11:20:17.279Z,2.07
2019-03-17T11:22:46.827Z,2.40
2019-03-17T11:25:16.385Z,1.70
2019-03-17T11:27:45.912Z,1.80
2019-03-17T11:30:15.575Z,2.47
2019-03-17T11:32:45.100Z,2.10
2019-03-17T11:35:14.643Z,2.00
2019-03-17T11:37:44.187Z,2.30
2019-03-17T11:40:14.219Z,2.20
2019-03-17T11:42:43.742Z,1.90
2019-03-17T11:45:13.861Z,2.10
2019-03-17T11:47:43.401Z,2.00
2019-03-17T11:50:13.283Z,2.03
2019-03-17T11:52:42.822Z,1.70
2019-03-17T11:55:14.835Z,2.53
2019-03-17T11:57:44.368Z,2.33
2019-03-17T12:00:14.698Z,2.10
2019-03-17T12:02:44.242Z,2.33
2019-03-17T12:05:13.811Z,2.60
2019-03-17T12:07:43.453Z,2.30
2019-03-17T12:10:13.994Z,2.73
2019-03-17T12:12:43.510Z,2.20
2019-03-17T12:15:14.723Z,2.50
2019-03-17T12:17:44.276Z,1.97
2019-03-17T12:20:13.898Z,2.10
2019-03-17T12:22:43.429Z,2.30
2019-03-17T12:25:13.326Z,2.90
2019-03-17T12:27:42.867Z,2.10
2019-03-17T12:30:19.539Z,2.23
2019-03-17T12:32:49.363Z,2.33
2019-03-17T12:35:18.933Z,2.10
2019-03-17T12:37:48.480Z,2.30
2019-03-17T12:40:18.114Z,2.27
2019-03-17T12:42:47.694Z,2.97
2019-03-17T12:45:17.215Z,2.60
2019-03-17T12:47:46.737Z,2.93
2019-03-17T12:50:16.309Z,2.60
2019-03-17T12:52:45.827Z,3.27
2019-03-17T12:55:15.362Z,2.70
2019-03-17T12:57:44.991Z,2.47
2019-03-17T13:00:15.640Z,2.43
2019-03-17T13:02:45.182Z,3.27
2019-03-17T13:05:14.736Z,3.80
2019-03-17T13:07:44.287Z,4.70
2019-03-17T13:10:16.414Z,3.90
2019-03-17T13:12:46.425Z,2.80
2019-03-17T13:15:15.989Z,3.63
2019-03-17T13:17:45.522Z,5.23
2019-03-17T13:20:15.135Z,3.30
2019-03-17T13:22:44.703Z,3.37
2019-03-17T13:25:14.275Z,2.70
2019-03-17T13:27:43.800Z,2.90
2019-03-17T13:30:13.652Z,4.20
2019-03-17T13:32:43.194Z,3.60
2019-03-17T13:35:12.760Z,4.10
2019-03-17T13:37:42.321Z,4.13
2019-03-17T13:40:12.648Z,2.80
2019-03-17T13:42:42.180Z,3.30
2019-03-17T13:45:12.009Z,11.47
2019-03-17T13:47:41.554Z,4.70
2019-03-17T13:50:13.125Z,4.70
2019-03-17T13:52:42.668Z,4.40
2019-03-17T13:55:12.332Z,9.37
2019-03-17T13:57:42.665Z,3.60
2019-03-17T14:00:15.343Z,3.70
2019-03-17T14:02:45.001Z,4.00
2019-03-17T14:05:14.588Z,3.03
2019-03-17T14:07:44.469Z,2.53
2019-03-17T14:10:15.516Z,4.10
2019-03-17T14:12:45.082Z,2.80
2019-03-17T14:15:15.270Z,3.23
2019-03-17T14:17:44.830Z,2.80
2019-03-17T14:20:16.022Z,4.10
2019-03-17T14:22:45.528Z,4.73
2019-03-17T14:25:17.672Z,4.73
2019-03-17T14:27:47.209Z,7.20
2019-03-17T14:30:17.201Z,4.90
2019-03-17T14:32:46.750Z,5.30
2019-03-17T14:35:16.292Z,4.13
2019-03-17T14:37:45.810Z,4.50
2019-03-17T14:40:15.450Z,3.90
2019-03-17T14:42:45.339Z,3.30
2019-03-17T14:45:15.332Z,3.33
2019-03-17T14:47:44.880Z,3.43
2019-03-17T14:50:16.318Z,3.40
2019-03-17T14:52:45.846Z,4.97
2019-03-17T14:55:15.383Z,4.33
2019-03-17T14:57:44.937Z,3.07
2019-03-17T15:00:16.490Z,4.43
2019-03-17T15:02:46.254Z,4.17
2019-03-17T15:05:15.800Z,3.83
2019-03-17T15:07:45.412Z,3.20
2019-03-17T15:10:16.460Z,4.47
2019-03-17T15:12:46.035Z,2.80
2019-03-17T15:15:16.280Z,3.53
2019-03-17T15:17:45.812Z,4.20
2019-03-17T15:20:16.920Z,2.73
2019-03-17T15:22:46.483Z,3.77
2019-03-17T15:25:16.059Z,3.87
2019-03-17T15:27:45.576Z,2.70
2019-03-17T15:30:20.152Z,3.07
2019-03-17T15:32:49.746Z,4.00
2019-03-17T15:35:19.312Z,4.40
2019-03-17T15:37:48.863Z,3.47
2019-03-17T15:40:18.445Z,3.30
2019-03-17T15:42:47.962Z,3.20
2019-03-17T15:45:17.534Z,3.87
2019-03-17T15:47:47.144Z,5.03
2019-03-17T15:50:17.545Z,3.30
2019-03-17T15:52:47.091Z,3.27
2019-03-17T15:55:16.632Z,2.90
2019-03-17T15:57:46.168Z,3.50
2019-03-17T16:00:24.738Z,3.63
2019-03-17T16:02:48.936Z,3.70
2019-03-17T16:05:18.493Z,2.93
2019-03-17T16:07:48.031Z,3.43
2019-03-17T16:10:18.583Z,6.10
2019-03-17T16:12:48.178Z,6.67
2019-03-17T16:15:17.825Z,6.40
2019-03-17T16:17:47.386Z,3.77
2019-03-17T16:20:18.068Z,4.60
2019-03-17T16:22:47.643Z,4.43
2019-03-17T16:25:17.804Z,6.93
2019-03-17T16:27:47.361Z,12.10
2019-03-17T16:30:21.196Z,14.20
2019-03-17T16:32:50.746Z,19.90
2019-03-17T16:35:20.281Z,21.90
2019-03-17T16:37:49.819Z,18.37
2019-03-17T16:40:20.851Z,18.87
2019-03-17T16:42:53.436Z,18.23
2019-03-17T16:45:21.682Z,39.00
2019-03-17T16:47:51.213Z,29.53
2019-03-17T16:50:20.758Z,21.67
2019-03-17T16:52:50.310Z,18.20
2019-03-17T16:55:19.847Z,18.13
2019-03-17T16:57:49.398Z,16.73
2019-03-17T17:00:19.762Z,18.43
2019-03-17T17:02:49.365Z,16.20
2019-03-17T17:05:18.943Z,17.07
2019-03-17T17:07:48.486Z,16.77
2019-03-17T17:10:18.633Z,37.60
2019-03-17T17:12:48.194Z,49.60
2019-03-17T17:15:19.737Z,57.43
2019-03-17T17:17:49.655Z,54.70
2019-03-17T17:20:21.450Z,54.23
2019-03-17T17:22:51.175Z,44.50
2019-03-17T17:25:20.727Z,31.13
2019-03-17T17:27:50.257Z,34.67
2019-03-17T17:30:19.842Z,30.77
2019-03-17T17:32:49.652Z,32.70
2019-03-17T17:35:19.227Z,28.73
2019-03-17T17:37:48.801Z,24.00
2019-03-17T17:40:18.517Z,25.23
2019-03-17T17:42:48.053Z,21.67
2019-03-17T17:45:17.729Z,23.30
2019-03-17T17:47:47.279Z,23.53
2019-03-17T17:50:17.418Z,22.50
2019-03-17T17:52:46.958Z,23.53
2019-03-17T17:55:16.497Z,22.93
2019-03-17T17:57:46.029Z,22.07
2019-03-17T18:00:18.730Z,22.40
2019-03-17T18:02:48.279Z,19.63
2019-03-17T18:05:17.831Z,19.80
2019-03-17T18:07:47.363Z,17.27
2019-03-17T18:10:16.964Z,13.23
2019-03-17T18:12:46.511Z,13.00
2019-03-17T18:15:17.527Z,13.80
2019-03-17T18:17:47.106Z,14.07
2019-03-17T18:20:16.686Z,14.03
2019-03-17T18:22:46.210Z,15.30
2019-03-17T18:25:15.771Z,16.73
2019-03-17T18:27:45.310Z,16.10
2019-03-17T18:30:15.972Z,17.90
2019-03-17T18:32:45.538Z,22.80
2019-03-17T18:35:15.146Z,29.87
2019-03-17T18:37:44.683Z,24.10
2019-03-17T18:40:14.785Z,23.50
2019-03-17T18:42:44.334Z,26.37
2019-03-17T18:45:15.807Z,24.37
2019-03-17T18:47:45.365Z,24.17
2019-03-17T18:50:20.171Z,21.80
2019-03-17T18:52:47.307Z,22.50
2019-03-17T18:55:16.980Z,21.03
2019-03-17T18:57:46.523Z,18.33
2019-03-17T19:00:17.083Z,17.77
2019-03-17T19:02:46.605Z,18.27
2019-03-17T19:05:19.300Z,19.50
2019-03-17T19:07:47.453Z,15.90
2019-03-17T19:10:16.984Z,22.23
2019-03-17T19:12:46.586Z,17.77
2019-03-17T19:15:16.248Z,16.03
2019-03-17T19:17:45.773Z,14.20
2019-03-17T19:20:15.763Z,14.50
2019-03-17T19:22:45.326Z,12.50
2019-03-17T19:25:15.485Z,9.10
2019-03-17T19:27:45.046Z,11.07
2019-03-17T19:30:15.973Z,11.27
2019-03-17T19:32:45.698Z,12.73
2019-03-17T19:35:15.277Z,14.10
2019-03-17T19:37:44.817Z,10.27
2019-03-17T19:40:15.046Z,9.87
2019-03-17T19:42:57.435Z,8.87
2019-03-17T19:45:15.868Z,9.47
2019-03-17T19:47:45.423Z,9.53
2019-03-17T19:50:15.122Z,8.77
2019-03-17T19:52:44.674Z,8.57
2019-03-17T19:55:14.209Z,9.60
2019-03-17T19:57:43.760Z,9.40
2019-03-17T20:00:14.670Z,9.70
2019-03-17T20:02:47.152Z,11.93
2019-03-17T20:05:15.584Z,11.90
2019-03-17T20:07:45.137Z,13.70
2019-03-17T20:10:17.312Z,11.30
2019-03-17T20:12:46.866Z,12.50
2019-03-17T20:15:16.443Z,12.10
2019-03-17T20:17:46.051Z,12.40
2019-03-17T20:20:15.611Z,12.87
2019-03-17T20:22:45.233Z,12.60
2019-03-17T20:25:14.814Z,11.17
2019-03-17T20:27:44.436Z,10.13
2019-03-17T20:30:14.065Z,8.30
2019-03-17T20:32:43.627Z,5.50
2019-03-17T20:35:13.168Z,4.90
2019-03-17T20:37:42.737Z,4.20
2019-03-17T20:40:12.507Z,4.10
2019-03-17T20:42:42.064Z,4.33
2019-03-17T20:45:11.634Z,7.53
2019-03-17T20:47:41.170Z,8.10
2019-03-17T20:50:11.551Z,7.57
2019-03-17T20:52:41.106Z,10.80
2019-03-17T20:55:10.715Z,10.53
2019-03-17T20:57:40.298Z,11.23
2019-03-17T21:00:12.018Z,8.20
2019-03-17T21:02:41.569Z,9.10
2019-03-17T21:05:11.211Z,8.20
2019-03-17T21:07:40.786Z,10.10
2019-03-17T21:10:11.161Z,9.70
2019-03-17T21:12:40.875Z,10.60
2019-03-17T21:15:11.811Z,11.90
2019-03-17T21:17:41.365Z,15.20
2019-03-17T21:20:13.043Z,13.43
2019-03-17T21:22:42.638Z,15.50
2019-03-17T21:25:12.354Z,14.23
2019-03-17T21:27:41.883Z,15.70
2019-03-17T21:30:14.532Z,17.17
2019-03-17T21:32:44.078Z,15.13
2019-03-17T21:35:13.625Z,15.50
2019-03-17T21:37:43.162Z,14.00
2019-03-17T21:40:12.732Z,11.13
2019-03-17T21:42:42.253Z,10.57
2019-03-17T21:45:11.820Z,9.67
2019-03-17T21:47:41.366Z,10.47
2019-03-17T21:50:12.957Z,8.37
2019-03-17T21:52:42.496Z,9.77
2019-03-17T21:55:12.071Z,9.77
2019-03-17T21:57:41.592Z,9.20
2019-03-17T22:00:13.333Z,7.93
2019-03-17T22:02:42.860Z,8.60
2019-03-17T22:05:13.222Z,8.97
2019-03-17T22:07:49.520Z,10.17
2019-03-17T22:10:14.171Z,10.10
2019-03-17T22:12:43.684Z,9.97
2019-03-17T22:15:13.250Z,10.30
2019-03-17T22:17:42.789Z,8.30
2019-03-17T22:20:12.495Z,11.93
2019-03-17T22:22:42.018Z,10.27
2019-03-17T22:25:11.565Z,11.13
2019-03-17T22:27:41.186Z,11.10
2019-03-17T22:30:12.112Z,10.00
2019-03-17T22:32:41.649Z,11.83
2019-03-17T22:35:11.223Z,12.40
2019-03-17T22:37:40.763Z,13.33
2019-03-17T22:40:11.774Z,11.80
2019-03-17T22:42:41.334Z,12.30
2019-03-17T22:45:11.017Z,13.23
2019-03-17T22:47:40.538Z,10.20
2019-03-17T22:50:10.617Z,12.67
2019-03-17T22:52:40.145Z,11.17
2019-03-17T22:55:09.918Z,12.43
2019-03-17T22:57:39.464Z,9.90
2019-03-17T23:00:11.761Z,9.27
2019-03-17T23:02:41.287Z,11.10
2019-03-17T23:05:10.810Z,9.47
2019-03-17T23:07:40.379Z,8.07
2019-03-17T23:10:10.499Z,9.43
2019-03-17T23:12:40.056Z,9.47
2019-03-17T23:15:09.764Z,10.50
2019-03-17T23:17:39.317Z,9.17
2019-03-17T23:20:09.578Z,8.20
2019-03-17T23:22:39.151Z,8.43
2019-03-17T23:25:09.000Z,8.30
2019-03-17T23:27:38.547Z,8.13
2019-03-17T23:30:08.831Z,8.50
2019-03-17T23:32:38.367Z,9.50
2019-03-17T23:35:08.239Z,8.60
2019-03-17T23:37:37.812Z,9.23
2019-03-17T23:40:09.657Z,9.63
2019-03-17T23:42:38.700Z,8.47
2019-03-17T23:45:08.452Z,6.80
2019-03-17T23:47:38.030Z,7.37
2019-03-17T23:50:07.868Z,7.13
2019-03-17T23:52:37.423Z,4.93
2019-03-17T23:55:07.362Z,4.97
2019-03-17T23:57:36.904Z,5.33
