createdAt,value
2018-11-28T00:02:01.942Z,63.07
2018-11-28T00:06:09.402Z,61.33
2018-11-28T00:10:16.928Z,64.30
2018-11-28T00:14:25.017Z,70.03
2018-11-28T00:18:31.635Z,64.70
2018-11-28T00:22:38.252Z,65.43
2018-11-28T00:26:44.713Z,65.07
2018-11-28T00:30:53.024Z,60.37
2018-11-28T00:34:59.511Z,65.33
2018-11-28T00:39:08.377Z,62.33
2018-11-28T00:43:15.239Z,59.97
2018-11-28T00:47:22.901Z,59.27
2018-11-28T00:51:29.428Z,58.43
2018-11-28T00:55:36.116Z,60.70
2018-11-28T00:59:42.578Z,54.33
2018-11-28T01:03:50.052Z,58.63
2018-11-28T01:07:57.734Z,55.63
2018-11-28T01:12:04.465Z,50.90
2018-11-28T01:16:10.976Z,53.23
2018-11-28T01:20:24.613Z,57.40
2018-11-28T01:24:31.182Z,54.40
2018-11-28T01:28:37.923Z,54.83
2018-11-28T01:32:44.693Z,53.40
2018-11-28T01:36:51.871Z,52.90
2018-11-28T01:40:59.305Z,50.43
2018-11-28T01:45:05.975Z,43.50
2018-11-28T01:49:12.456Z,43.70
2018-11-28T01:53:20.140Z,43.77
2018-11-28T01:57:26.560Z,41.93
2018-11-28T02:01:33.139Z,40.57
2018-11-28T02:05:39.649Z,42.93
2018-11-28T02:09:47.419Z,45.00
2018-11-28T02:13:53.945Z,48.30
2018-11-28T02:18:02.931Z,45.87
2018-11-28T02:22:09.895Z,47.03
2018-11-28T02:26:16.837Z,50.73
2018-11-28T02:30:23.335Z,52.13
2018-11-28T02:34:30.848Z,49.27
2018-11-28T02:38:37.616Z,51.40
2018-11-28T02:42:47.806Z,43.87
2018-11-28T02:46:54.319Z,51.53
2018-11-28T02:51:02.709Z,47.93
2018-11-28T02:55:13.356Z,47.30
2018-11-28T02:59:21.075Z,46.27
2018-11-28T03:03:27.502Z,46.07
2018-11-28T03:07:34.225Z,43.97
2018-11-28T03:11:43.118Z,42.53
2018-11-28T03:15:52.076Z,34.07
2018-11-28T03:19:58.557Z,40.90
2018-11-28T03:24:08.429Z,44.03
2018-11-28T03:28:17.807Z,42.70
2018-11-28T03:32:24.984Z,41.67
2018-11-28T03:36:31.460Z,40.67
2018-11-28T03:40:38.080Z,37.47
2018-11-28T03:44:44.684Z,37.63
2018-11-28T03:48:52.607Z,39.60
2018-11-28T03:52:59.104Z,46.07
2018-11-28T03:57:05.669Z,44.03
2018-11-28T04:01:12.170Z,46.13
2018-11-28T04:05:18.944Z,46.27
2018-11-28T04:09:25.608Z,47.00
2018-11-28T04:13:32.179Z,46.93
2018-11-28T04:17:40.044Z,45.73
2018-11-28T04:21:46.489Z,44.60
2018-11-28T04:25:53.100Z,45.13
2018-11-28T04:29:59.665Z,43.50
2018-11-28T04:34:06.476Z,42.63
2018-11-28T04:38:17.126Z,42.27
2018-11-28T04:42:23.653Z,44.27
2018-11-28T04:46:30.510Z,42.93
2018-11-28T04:50:37.892Z,43.00
2018-11-28T04:54:46.232Z,42.47
2018-11-28T04:58:52.731Z,43.90
2018-11-28T05:03:01.153Z,41.07
2018-11-28T05:07:29.616Z,43.23
2018-11-28T05:11:36.746Z,41.00
2018-11-28T05:15:43.275Z,40.93
2018-11-28T05:19:49.936Z,40.30
2018-11-28T05:23:59.163Z,41.47
2018-11-28T05:28:07.442Z,42.40
2018-11-28T05:32:15.773Z,42.83
2018-11-28T05:36:22.293Z,42.83
2018-11-28T05:40:29.418Z,45.03
2018-11-28T05:44:36.508Z,44.07
2018-11-28T05:48:44.236Z,46.40
2018-11-28T05:52:53.442Z,46.30
2018-11-28T05:56:59.934Z,40.80
2018-11-28T06:01:09.415Z,42.93
2018-11-28T06:05:16.729Z,41.47
2018-11-28T06:09:23.306Z,44.87
2018-11-28T06:13:29.785Z,41.40
2018-11-28T06:17:38.608Z,42.13
2018-11-28T06:21:45.157Z,41.97
2018-11-28T06:25:51.857Z,43.00
2018-11-28T06:29:58.363Z,38.53
2018-11-28T06:34:06.960Z,37.83
2018-11-28T06:38:13.588Z,35.07
2018-11-28T06:42:22.912Z,35.90
2018-11-28T06:46:29.409Z,35.53
2018-11-28T06:50:36.976Z,33.87
2018-11-28T06:54:43.394Z,33.77
2018-11-28T06:58:50.182Z,28.87
2018-11-28T07:02:56.809Z,29.00
2018-11-28T07:07:04.183Z,31.30
2018-11-28T07:11:19.953Z,24.40
2018-11-28T07:15:27.155Z,28.33
2018-11-28T07:19:33.636Z,28.20
2018-11-28T07:23:44.705Z,25.73
2018-11-28T07:27:53.351Z,25.10
2018-11-28T07:31:59.959Z,25.90
2018-11-28T07:36:06.442Z,19.13
2018-11-28T07:40:28.281Z,22.10
2018-11-28T07:44:34.785Z,21.23
2018-11-28T07:48:41.373Z,23.23
2018-11-28T07:52:47.883Z,22.33
2018-11-28T07:56:55.040Z,23.17
2018-11-28T08:01:01.494Z,19.97
2018-11-28T08:05:09.858Z,19.40
2018-11-28T08:13:26.375Z,17.43
2018-11-28T08:17:32.513Z,16.27
2018-11-28T08:21:39.477Z,16.57
2018-11-28T08:25:45.994Z,15.67
2018-11-28T08:29:52.690Z,14.17
2018-11-28T08:33:59.254Z,14.57
2018-11-28T08:38:07.687Z,16.40
2018-11-28T08:42:16.761Z,14.60
2018-11-28T08:46:24.626Z,14.97
2018-11-28T08:50:33.662Z,14.90
2018-11-28T08:54:38.716Z,14.47
2018-11-28T08:58:45.251Z,13.83
2018-11-28T09:02:56.539Z,15.07
2018-11-28T09:07:03.187Z,16.30
2018-11-28T09:11:09.958Z,16.67
2018-11-28T09:15:31.609Z,12.50
2018-11-28T09:19:39.680Z,16.97
2018-11-28T09:23:46.361Z,16.23
2018-11-28T09:28:02.571Z,18.83
2018-11-28T09:32:09.044Z,18.63
2018-11-28T09:36:17.046Z,17.70
2018-11-28T09:40:24.609Z,10.63
2018-11-28T09:44:35.659Z,18.97
2018-11-28T09:48:42.152Z,17.60
2018-11-28T09:52:50.215Z,16.67
2018-11-28T09:56:56.537Z,15.03
2018-11-28T10:01:03.199Z,12.43
2018-11-28T10:05:11.193Z,13.87
2018-11-28T10:09:18.707Z,10.43
2018-11-28T10:13:25.178Z,12.33
2018-11-28T10:17:31.934Z,9.47
2018-11-28T10:21:39.248Z,15.67
2018-11-28T10:25:47.828Z,15.90
2018-11-28T10:29:54.295Z,16.50
2018-11-28T10:34:00.848Z,19.07
2018-11-28T10:38:08.044Z,9.70
2018-11-28T10:42:15.153Z,15.33
2018-11-28T10:46:21.633Z,17.80
2018-11-28T10:50:30.352Z,14.27
2018-11-28T10:54:36.804Z,15.27
2018-11-28T10:58:44.432Z,14.73
2018-11-28T11:03:08.062Z,11.97
2018-11-28T11:07:31.826Z,13.83
2018-11-28T11:12:02.853Z,12.50
2018-11-28T11:16:10.628Z,11.87
2018-11-28T11:20:19.656Z,13.67
2018-11-28T11:24:27.710Z,12.27
2018-11-28T11:28:34.284Z,13.67
2018-11-28T11:32:41.715Z,13.13
2018-11-28T11:36:48.182Z,11.70
2018-11-28T11:40:56.229Z,14.90
2018-11-28T11:45:04.887Z,11.00
2018-11-28T11:49:11.740Z,10.03
2018-11-28T11:53:19.583Z,10.10
2018-11-28T11:57:26.543Z,6.40
2018-11-28T12:01:33.028Z,7.87
2018-11-28T12:05:43.537Z,8.20
2018-11-28T12:09:50.855Z,8.73
2018-11-28T12:13:57.400Z,8.00
2018-11-28T12:18:03.921Z,9.27
2018-11-28T12:22:11.416Z,9.50
2018-11-28T12:26:17.934Z,9.47
2018-11-28T12:30:24.654Z,10.23
2018-11-28T12:34:31.156Z,10.10
2018-11-28T12:38:39.512Z,11.00
2018-11-28T12:42:50.573Z,10.53
2018-11-28T12:47:00.279Z,10.50
2018-11-28T12:51:07.088Z,8.63
2018-11-28T12:55:15.592Z,10.13
2018-11-28T12:59:22.116Z,10.23
2018-11-28T13:03:28.962Z,9.50
2018-11-28T13:07:35.403Z,9.47
2018-11-28T13:11:43.193Z,8.27
2018-11-28T13:15:49.691Z,9.30
2018-11-28T13:19:58.998Z,9.10
2018-11-28T13:24:03.716Z,11.87
2018-11-28T13:28:11.206Z,13.23
2018-11-28T13:32:17.822Z,12.57
2018-11-28T13:36:24.540Z,12.50
2018-11-28T13:40:30.972Z,10.97
2018-11-28T13:44:37.659Z,11.80
2018-11-28T13:48:44.095Z,13.37
2018-11-28T13:52:53.274Z,14.17
2018-11-28T13:57:03.886Z,11.77
2018-11-28T14:01:09.659Z,13.83
2018-11-28T14:05:16.280Z,12.53
2018-11-28T14:09:23.065Z,12.40
2018-11-28T14:13:29.527Z,12.90
2018-11-28T14:17:36.794Z,11.87
2018-11-28T14:21:43.310Z,11.83
2018-11-28T14:25:52.758Z,13.00
2018-11-28T14:29:57.574Z,11.00
2018-11-28T14:34:04.424Z,11.20
2018-11-28T14:38:10.992Z,11.30
2018-11-28T14:42:25.111Z,11.73
2018-11-28T14:46:31.664Z,11.47
2018-11-28T14:50:39.266Z,12.83
2018-11-28T14:54:46.573Z,12.47
2018-11-28T14:58:56.261Z,10.67
2018-11-28T15:03:18.913Z,10.87
2018-11-28T15:07:27.156Z,9.83
2018-11-28T15:11:33.743Z,11.00
2018-11-28T15:15:40.623Z,10.97
2018-11-28T15:19:47.145Z,10.40
2018-11-28T15:23:54.474Z,15.43
2018-11-28T15:28:02.618Z,10.13
2018-11-28T15:32:09.629Z,14.17
2018-11-28T15:36:17.931Z,15.37
2018-11-28T15:40:25.687Z,14.93
2018-11-28T15:44:32.092Z,12.37
2018-11-28T15:48:39.798Z,10.13
2018-11-28T15:52:46.383Z,9.13
2018-11-28T15:56:54.938Z,15.60
2018-11-28T16:01:01.529Z,14.33
2018-11-28T16:05:11.494Z,17.90
2018-11-28T16:09:35.768Z,11.63
2018-11-28T16:13:43.541Z,18.30
2018-11-28T16:17:50.107Z,22.50
2018-11-28T16:21:57.092Z,17.73
2018-11-28T16:26:04.053Z,16.23
2018-11-28T16:30:13.760Z,14.87
2018-11-28T16:34:23.164Z,17.40
2018-11-28T16:38:30.023Z,20.43
2018-11-28T16:42:36.938Z,15.50
2018-11-28T16:46:43.726Z,17.77
2018-11-28T16:50:50.408Z,17.67
2018-11-28T16:54:57.279Z,17.53
2018-11-28T16:59:04.635Z,19.80
2018-11-28T17:03:11.421Z,20.07
2018-11-28T17:07:18.056Z,20.83
2018-11-28T17:11:25.144Z,21.47
2018-11-28T17:15:34.501Z,19.83
2018-11-28T17:19:41.448Z,23.40
2018-11-28T17:23:47.875Z,24.07
2018-11-28T17:27:54.672Z,19.53
2018-11-28T17:32:01.479Z,20.67
2018-11-28T17:36:12.696Z,20.03
2018-11-28T17:40:22.678Z,19.17
2018-11-28T17:44:30.204Z,19.07
2018-11-28T17:48:36.810Z,18.23
2018-11-28T17:52:46.593Z,19.20
2018-11-28T17:56:53.073Z,17.23
2018-11-28T18:00:59.954Z,18.60
2018-11-28T18:05:10.030Z,17.77
2018-11-28T18:09:17.784Z,16.23
2018-11-28T18:13:24.352Z,17.03
2018-11-28T18:17:32.023Z,18.53
2018-11-28T18:21:38.777Z,20.17
2018-11-28T18:25:46.924Z,18.87
2018-11-28T18:29:53.474Z,17.03
2018-11-28T18:34:00.427Z,16.23
2018-11-28T18:38:08.798Z,17.63
2018-11-28T18:42:16.849Z,14.87
2018-11-28T18:46:30.842Z,14.10
2018-11-28T18:50:40.003Z,19.23
2018-11-28T18:54:46.882Z,14.30
2018-11-28T18:58:54.274Z,18.43
2018-11-28T19:03:00.829Z,20.73
2018-11-28T19:07:08.082Z,18.77
2018-11-28T19:11:19.975Z,17.63
2018-11-28T19:15:33.760Z,19.47
2018-11-28T19:19:41.592Z,10.50
2018-11-28T19:23:48.316Z,17.50
2018-11-28T19:27:55.472Z,19.07
2018-11-28T19:32:03.279Z,18.90
2018-11-28T19:36:09.871Z,20.40
2018-11-28T19:40:54.360Z,19.83
2018-11-28T19:45:00.845Z,14.10
2018-11-28T19:49:08.522Z,17.73
2018-11-28T19:53:15.890Z,20.90
2018-11-28T19:57:26.382Z,21.07
2018-11-28T20:01:36.115Z,18.03
2018-11-28T20:05:46.573Z,19.87
2018-11-28T20:09:58.336Z,20.57
2018-11-28T20:14:05.493Z,20.27
2018-11-28T20:18:12.765Z,15.77
2018-11-28T20:22:26.973Z,14.67
2018-11-28T20:26:33.962Z,13.70
2018-11-28T20:30:49.947Z,13.97
2018-11-28T20:34:56.551Z,14.23
2018-11-28T20:39:04.850Z,14.80
2018-11-28T20:43:12.504Z,16.80
2018-11-28T20:47:20.121Z,14.97
2018-11-28T20:51:26.659Z,14.83
2018-11-28T20:55:34.961Z,16.03
2018-11-28T20:59:41.775Z,11.80
2018-11-28T21:03:52.201Z,11.77
2018-11-28T21:07:59.513Z,12.23
2018-11-28T21:12:08.746Z,14.17
2018-11-28T21:16:15.391Z,14.40
2018-11-28T21:20:24.657Z,14.10
2018-11-28T21:24:31.049Z,12.23
2018-11-28T21:28:38.180Z,16.10
2018-11-28T21:32:50.527Z,15.73
2018-11-28T21:36:58.198Z,15.77
2018-11-28T21:41:04.926Z,16.23
2018-11-28T21:45:15.605Z,17.10
2018-11-28T21:49:22.111Z,17.10
2018-11-28T21:53:28.825Z,19.30
2018-11-28T21:57:35.665Z,16.50
2018-11-28T22:01:42.979Z,14.17
2018-11-28T22:05:49.473Z,17.13
2018-11-28T22:09:56.589Z,14.30
2018-11-28T22:14:03.053Z,16.70
2018-11-28T22:18:10.745Z,15.57
2018-11-28T22:22:17.212Z,13.03
2018-11-28T22:26:26.583Z,11.87
2018-11-28T22:30:34.444Z,10.60
2018-11-28T22:34:42.597Z,10.23
2018-11-28T22:38:51.513Z,12.13
2018-11-28T22:43:00.360Z,9.63
2018-11-28T22:47:07.016Z,11.07
2018-11-28T22:51:15.970Z,11.20
2018-11-28T22:55:22.502Z,10.13
2018-11-28T22:59:32.167Z,8.57
2018-11-28T23:03:38.618Z,9.60
2018-11-28T23:07:46.087Z,10.87
2018-11-28T23:11:53.519Z,9.27
2018-11-28T23:16:00.193Z,10.77
2018-11-28T23:20:08.686Z,6.70
2018-11-28T23:24:16.213Z,9.57
2018-11-28T23:29:02.881Z,10.27
2018-11-28T23:33:10.267Z,10.33
2018-11-28T23:37:18.930Z,11.17
2018-11-28T23:41:29.645Z,7.43
2018-11-28T23:45:35.654Z,10.23
2018-11-28T23:49:42.314Z,8.03
2018-11-28T23:53:51.241Z,10.73
2018-11-28T23:57:58.204Z,10.20
