createdAt,value
2018-08-28T00:00:16.800Z,45.4
2018-08-28T00:01:26.733Z,45.11
2018-08-28T00:02:36.441Z,45.11
2018-08-28T00:03:46.109Z,45.11
2018-08-28T00:04:55.556Z,45.31
2018-08-28T00:06:04.708Z,45.5
2018-08-28T00:07:14.138Z,45.5
2018-08-28T00:08:23.305Z,45.98
2018-08-28T00:09:32.471Z,45.59
2018-08-28T00:10:41.901Z,45.5
2018-08-28T00:11:51.314Z,45.59
2018-08-28T00:13:00.485Z,45.59
2018-08-28T00:14:09.915Z,45.59
2018-08-28T00:15:19.077Z,45.59
2018-08-28T00:16:28.483Z,45.69
2018-08-28T00:17:38.205Z,45.69
2018-08-28T00:18:47.633Z,45.5
2018-08-28T00:19:57.038Z,45.5
2018-08-28T00:21:06.479Z,45.5
2018-08-28T00:22:15.979Z,45.5
2018-08-28T00:23:25.398Z,45.98
2018-08-28T00:24:35.069Z,46.08
2018-08-28T00:25:44.227Z,45.79
2018-08-28T00:26:53.377Z,45.98
2018-08-28T00:28:03.052Z,45.89
2018-08-28T00:29:12.465Z,46.08
2018-08-28T00:30:22.142Z,45.98
2018-08-28T00:31:31.818Z,45.79
2018-08-28T00:32:40.993Z,45.79
2018-08-28T00:33:50.689Z,45.89
2018-08-28T00:34:59.586Z,45.89
2018-08-28T00:36:09.005Z,45.89
2018-08-28T00:37:18.435Z,45.89
2018-08-28T00:38:27.846Z,45.89
2018-08-28T00:39:37.031Z,45.79
2018-08-28T00:40:46.441Z,45.89
2018-08-28T00:41:56.378Z,45.89
2018-08-28T00:43:05.523Z,45.89
2018-08-28T00:44:15.204Z,45.89
2018-08-28T00:45:24.615Z,45.89
2018-08-28T00:46:33.520Z,45.89
2018-08-28T00:47:43.205Z,45.89
2018-08-28T00:48:52.634Z,45.89
2018-08-28T00:50:02.054Z,45.89
2018-08-28T00:51:11.199Z,45.89
2018-08-28T00:52:19.934Z,45.89
2018-08-28T00:53:30.238Z,45.89
2018-08-28T00:54:39.916Z,45.89
2018-08-28T00:55:52.692Z,45.89
2018-08-28T00:57:02.108Z,45.79
2018-08-28T00:58:11.826Z,45.98
2018-08-28T00:59:21.256Z,45.89
2018-08-28T01:00:30.673Z,45.89
2018-08-28T01:01:40.336Z,45.79
2018-08-28T01:02:49.751Z,45.59
2018-08-28T01:03:58.898Z,45.89
2018-08-28T01:05:08.322Z,45.79
2018-08-28T01:06:17.991Z,45.79
2018-08-28T01:07:27.156Z,45.89
2018-08-28T01:08:36.588Z,45.89
2018-08-28T01:09:46.307Z,45.89
2018-08-28T01:10:55.211Z,45.98
2018-08-28T01:12:04.634Z,45.98
2018-08-28T01:13:13.607Z,45.5
2018-08-28T01:14:23.020Z,45.59
2018-08-28T01:15:33.025Z,45.5
2018-08-28T01:16:42.699Z,45.59
2018-08-28T01:17:52.218Z,45.59
2018-08-28T01:19:01.115Z,45.59
2018-08-28T01:20:10.266Z,45.5
2018-08-28T01:21:19.432Z,45.5
2018-08-28T01:22:29.108Z,45.59
2018-08-28T01:23:38.511Z,45.4
2018-08-28T01:24:47.920Z,45.5
2018-08-28T01:25:57.314Z,45.59
2018-08-28T01:27:06.993Z,45.5
2018-08-28T01:28:16.664Z,45.59
2018-08-28T01:29:26.129Z,45.5
2018-08-28T01:30:35.907Z,45.59
2018-08-28T01:31:45.317Z,45.69
2018-08-28T01:32:54.472Z,45.59
2018-08-28T01:34:03.638Z,45.69
2018-08-28T01:35:13.311Z,45.59
2018-08-28T01:36:22.750Z,45.59
2018-08-28T01:37:32.166Z,45.69
2018-08-28T01:38:41.074Z,45.69
2018-08-28T01:39:50.749Z,45.69
2018-08-28T01:41:00.161Z,45.89
2018-08-28T01:42:09.312Z,45.5
2018-08-28T01:43:18.798Z,45.69
2018-08-28T01:44:28.214Z,45.69
2018-08-28T01:45:38.213Z,45.5
2018-08-28T01:46:48.151Z,45.69
2018-08-28T01:47:58.092Z,45.69
2018-08-28T01:49:07.525Z,45.79
2018-08-28T01:50:16.940Z,45.79
2018-08-28T01:51:26.118Z,45.69
2018-08-28T01:52:35.782Z,45.5
2018-08-28T01:53:44.932Z,45.5
2018-08-28T01:54:54.852Z,45.69
2018-08-28T01:56:04.008Z,45.69
2018-08-28T01:57:13.682Z,45.69
2018-08-28T01:58:23.634Z,45.69
2018-08-28T01:59:33.111Z,45.69
2018-08-28T02:00:43.043Z,45.79
2018-08-28T02:01:52.706Z,45.69
2018-08-28T02:03:01.856Z,45.69
2018-08-28T02:04:11.530Z,45.69
2018-08-28T02:05:21.458Z,45.69
2018-08-28T02:06:31.407Z,45.59
2018-08-28T02:07:40.823Z,45.79
2018-08-28T02:08:50.239Z,45.69
2018-08-28T02:09:59.649Z,45.59
2018-08-28T02:11:08.812Z,45.69
2018-08-28T02:12:18.482Z,45.79
2018-08-28T02:13:27.902Z,45.79
2018-08-28T02:14:37.329Z,45.69
2018-08-28T02:15:47.040Z,45.5
2018-08-28T02:16:56.976Z,45.5
2018-08-28T02:18:06.146Z,45.5
2018-08-28T02:19:15.823Z,45.5
2018-08-28T02:20:25.762Z,45.69
2018-08-28T02:21:35.504Z,45.69
2018-08-28T02:22:45.174Z,45.69
2018-08-28T02:23:54.831Z,45.69
2018-08-28T02:25:04.260Z,45.59
2018-08-28T02:26:13.676Z,45.69
2018-08-28T02:27:23.118Z,45.59
2018-08-28T02:28:32.528Z,45.79
2018-08-28T02:29:41.434Z,45.59
2018-08-28T02:30:50.591Z,46.08
2018-08-28T02:31:59.753Z,45.89
2018-08-28T02:33:09.421Z,45.89
2018-08-28T02:34:19.374Z,45.89
2018-08-28T02:35:28.797Z,45.89
2018-08-28T02:36:38.258Z,45.98
2018-08-28T02:37:47.680Z,46.17
2018-08-28T02:38:57.368Z,45.59
2018-08-28T02:40:06.537Z,46.08
2018-08-28T02:41:16.229Z,46.08
2018-08-28T02:42:25.660Z,45.69
2018-08-28T02:43:35.357Z,45.89
2018-08-28T02:44:45.007Z,45.98
2018-08-28T02:45:54.160Z,45.98
2018-08-28T02:47:03.304Z,45.69
2018-08-28T02:48:12.201Z,45.69
2018-08-28T02:49:22.140Z,45.69
2018-08-28T02:50:31.551Z,45.79
2018-08-28T02:51:40.968Z,45.98
2018-08-28T02:52:50.632Z,45.69
2018-08-28T02:54:00.308Z,45.79
2018-08-28T02:55:09.214Z,45.79
2018-08-28T02:56:18.863Z,46.17
2018-08-28T02:57:28.987Z,46.08
2018-08-28T02:58:38.157Z,46.08
2018-08-28T02:59:48.088Z,45.98
2018-08-28T03:00:57.239Z,46.27
2018-08-28T03:02:06.397Z,46.47
2018-08-28T03:03:15.826Z,46.66
2018-08-28T03:04:24.995Z,46.66
2018-08-28T03:05:34.443Z,46.47
2018-08-28T03:06:43.344Z,46.27
2018-08-28T03:07:53.034Z,46.47
2018-08-28T03:09:02.446Z,46.08
2018-08-28T03:10:11.856Z,46.37
2018-08-28T03:11:21.316Z,46.34
2018-08-28T03:12:31.391Z,46.47
2018-08-28T03:13:41.061Z,46.66
2018-08-28T03:14:50.468Z,46.25
2018-08-28T03:16:00.243Z,46.75
2018-08-28T03:17:10.526Z,46.66
2018-08-28T03:18:20.618Z,46.64
2018-08-28T03:19:30.314Z,46.64
2018-08-28T03:20:40.000Z,46.64
2018-08-28T03:21:49.161Z,46.25
2018-08-28T03:22:59.116Z,46.34
2018-08-28T03:24:08.801Z,46.54
2018-08-28T03:25:18.493Z,46.47
2018-08-28T03:26:27.908Z,46.44
2018-08-28T03:27:37.076Z,46.54
2018-08-28T03:28:46.489Z,46.47
2018-08-28T03:29:56.242Z,46.44
2018-08-28T03:31:05.946Z,46.44
2018-08-28T03:32:15.162Z,46.54
2018-08-28T03:33:24.324Z,46.34
2018-08-28T03:34:33.724Z,46.64
2018-08-28T03:35:42.901Z,46.64
2018-08-28T03:36:52.320Z,46.64
2018-08-28T03:38:02.010Z,46.64
2018-08-28T03:39:11.690Z,46.54
2018-08-28T03:40:21.372Z,46.64
2018-08-28T03:41:30.822Z,46.64
2018-08-28T03:42:40.492Z,46.64
2018-08-28T03:43:49.902Z,46.54
2018-08-28T03:44:59.591Z,46.64
2018-08-28T03:46:09.032Z,46.83
2018-08-28T03:47:18.452Z,46.83
2018-08-28T03:48:27.093Z,46.92
2018-08-28T03:49:36.772Z,46.73
2018-08-28T03:50:46.228Z,46.73
2018-08-28T03:51:55.907Z,46.73
2018-08-28T03:53:05.585Z,46.73
2018-08-28T03:54:15.578Z,46.64
2018-08-28T03:55:25.359Z,46.83
2018-08-28T03:56:35.443Z,46.64
2018-08-28T03:57:45.391Z,46.34
2018-08-28T03:58:54.553Z,46.44
2018-08-28T04:00:03.758Z,46.64
2018-08-28T04:01:13.428Z,46.44
2018-08-28T04:02:22.861Z,46.83
2018-08-28T04:03:32.140Z,46.92
2018-08-28T04:04:41.980Z,46.83
2018-08-28T04:05:51.406Z,46.54
2018-08-28T04:07:01.368Z,47.12
2018-08-28T04:08:11.316Z,46.73
2018-08-28T04:09:20.479Z,46.64
2018-08-28T04:10:29.904Z,46.73
2018-08-28T04:11:39.354Z,46.83
2018-08-28T04:12:48.767Z,47.12
2018-08-28T04:13:57.936Z,47.41
2018-08-28T04:15:07.407Z,47.41
2018-08-28T04:16:16.810Z,47.22
2018-08-28T04:17:26.479Z,47.41
2018-08-28T04:18:36.146Z,47.22
2018-08-28T04:19:46.076Z,47.12
2018-08-28T04:20:54.981Z,47.22
2018-08-28T04:22:04.132Z,47.22
2018-08-28T04:23:13.560Z,47.22
2018-08-28T04:24:22.708Z,47.41
2018-08-28T04:25:32.128Z,47.31
2018-08-28T04:26:41.798Z,47.31
2018-08-28T04:27:51.467Z,47.22
2018-08-28T04:29:00.877Z,47.31
2018-08-28T04:30:10.566Z,47.31
2018-08-28T04:31:19.733Z,47.31
2018-08-28T04:32:29.135Z,47.12
2018-08-28T04:33:38.794Z,47.22
2018-08-28T04:34:48.207Z,47.12
2018-08-28T04:35:57.868Z,47.12
2018-08-28T04:37:07.538Z,47.31
2018-08-28T04:38:16.705Z,47.12
2018-08-28T04:39:26.380Z,47.12
2018-08-28T04:40:36.045Z,47.22
2018-08-28T04:41:45.301Z,47.12
2018-08-28T04:42:54.880Z,47.12
2018-08-28T04:44:04.303Z,47.12
2018-08-28T04:45:13.487Z,47.22
2018-08-28T04:46:23.160Z,47.02
2018-08-28T04:47:32.825Z,47.12
2018-08-28T04:48:42.361Z,47.12
2018-08-28T04:49:52.120Z,47.12
2018-08-28T04:51:01.284Z,47.22
2018-08-28T04:52:10.711Z,47.22
2018-08-28T04:53:20.836Z,47.31
2018-08-28T04:54:30.312Z,47.12
2018-08-28T04:55:39.486Z,47.12
2018-08-28T04:56:49.211Z,47.12
2018-08-28T04:57:58.668Z,47.12
2018-08-28T04:59:08.085Z,47.41
2018-08-28T05:00:17.567Z,47.38
2018-08-28T05:01:27.254Z,47.41
2018-08-28T05:02:36.705Z,47.31
2018-08-28T05:03:46.652Z,47.12
2018-08-28T05:04:56.076Z,47.31
2018-08-28T05:06:05.754Z,47.29
2018-08-28T05:07:15.421Z,47.29
2018-08-28T05:08:25.104Z,47.41
2018-08-28T05:09:34.260Z,47.22
2018-08-28T05:10:43.695Z,47.5
2018-08-28T05:11:52.905Z,47.31
2018-08-28T05:13:02.101Z,47.31
2018-08-28T05:14:11.764Z,47.31
2018-08-28T05:15:20.933Z,47.31
2018-08-28T05:16:30.105Z,47.12
2018-08-28T05:17:39.776Z,47.41
2018-08-28T05:18:48.675Z,47.09
2018-08-28T05:19:58.632Z,47.22
2018-08-28T05:21:08.312Z,47.41
2018-08-28T05:22:17.725Z,46.83
2018-08-28T05:23:26.898Z,47.12
2018-08-28T05:24:36.068Z,47.09
2018-08-28T05:25:45.492Z,47.12
2018-08-28T05:26:55.180Z,47.12
2018-08-28T05:28:04.345Z,47.41
2018-08-28T05:29:13.770Z,47.31
2018-08-28T05:30:22.961Z,47.22
2018-08-28T05:31:33.124Z,47.22
2018-08-28T05:32:42.291Z,47.41
2018-08-28T05:33:51.207Z,47.31
2018-08-28T05:35:00.362Z,47.31
2018-08-28T05:36:10.034Z,47.41
2018-08-28T05:37:19.470Z,47.41
2018-08-28T05:38:28.639Z,47.41
2018-08-28T05:39:38.086Z,47.31
2018-08-28T05:40:47.630Z,47.12
2018-08-28T05:41:57.055Z,47.31
2018-08-28T05:43:06.734Z,47.22
2018-08-28T05:44:16.004Z,47.12
2018-08-28T05:45:25.424Z,47.02
2018-08-28T05:46:35.357Z,47.12
2018-08-28T05:47:44.800Z,47.31
2018-08-28T05:48:54.726Z,47.31
2018-08-28T05:50:03.630Z,47.31
2018-08-28T05:51:12.528Z,47.31
2018-08-28T05:52:21.693Z,47.22
2018-08-28T05:53:31.101Z,47.41
2018-08-28T05:54:40.256Z,47.22
2018-08-28T05:55:50.116Z,47.22
2018-08-28T05:57:00.119Z,47.22
2018-08-28T05:58:10.057Z,47.22
2018-08-28T05:59:19.215Z,47.31
2018-08-28T06:00:28.407Z,47.31
2018-08-28T06:01:37.572Z,47.31
2018-08-28T06:02:47.016Z,47.22
2018-08-28T06:03:57.076Z,47.12
2018-08-28T06:05:06.753Z,47.02
2018-08-28T06:06:16.448Z,47.22
2018-08-28T06:07:26.120Z,47.31
2018-08-28T06:08:35.282Z,47.31
2018-08-28T06:09:44.803Z,47.12
2018-08-28T06:10:54.261Z,47.41
2018-08-28T06:12:03.968Z,47.31
2018-08-28T06:13:13.473Z,47.31
2018-08-28T06:14:22.661Z,47.31
2018-08-28T06:15:31.832Z,47.41
2018-08-28T06:16:41.256Z,47.02
2018-08-28T06:17:50.700Z,47.02
2018-08-28T06:18:59.595Z,47.12
2018-08-28T06:20:08.999Z,47.02
2018-08-28T06:21:17.892Z,47.12
2018-08-28T06:22:27.939Z,47.41
2018-08-28T06:23:37.634Z,47.41
2018-08-28T06:24:47.046Z,47.5
2018-08-28T06:25:56.724Z,47.02
2018-08-28T06:27:06.166Z,47.41
2018-08-28T06:28:15.321Z,47.12
2018-08-28T06:29:25.253Z,47.12
2018-08-28T06:30:34.931Z,47.5
2018-08-28T06:31:44.354Z,47.41
2018-08-28T06:32:53.247Z,47.12
2018-08-28T06:34:03.430Z,47.12
2018-08-28T06:35:13.074Z,47.6
2018-08-28T06:36:22.504Z,47.41
2018-08-28T06:37:32.040Z,47.41
2018-08-28T06:38:40.673Z,47.41
2018-08-28T06:39:50.425Z,47.41
2018-08-28T06:41:00.090Z,47.12
2018-08-28T06:42:09.511Z,47.12
2018-08-28T06:43:18.662Z,47.31
2018-08-28T06:44:28.240Z,47.31
2018-08-28T06:45:37.914Z,47.41
2018-08-28T06:46:46.544Z,47.31
2018-08-28T06:47:55.957Z,47.41
2018-08-28T06:49:05.877Z,47.31
2018-08-28T06:50:15.036Z,47.31
2018-08-28T06:51:24.452Z,47.02
2018-08-28T06:52:33.629Z,47.12
2018-08-28T06:53:43.560Z,47.31
2018-08-28T06:54:52.956Z,47.22
2018-08-28T06:56:02.645Z,47.22
2018-08-28T06:57:12.093Z,47.24
2018-08-28T06:58:21.260Z,47.33
2018-08-28T06:59:30.412Z,47.22
2018-08-28T07:00:39.313Z,47.22
2018-08-28T07:01:48.747Z,47.24
2018-08-28T07:02:58.446Z,47.31
2018-08-28T07:04:08.124Z,47.33
2018-08-28T07:05:17.556Z,47.31
2018-08-28T07:06:27.242Z,47.41
2018-08-28T07:07:36.396Z,47.24
2018-08-28T07:08:46.083Z,47.33
2018-08-28T07:09:55.774Z,47.24
2018-08-28T07:11:05.496Z,47.33
2018-08-28T07:12:15.196Z,47.31
2018-08-28T07:13:24.343Z,47.24
2018-08-28T07:14:33.757Z,47.31
2018-08-28T07:15:42.705Z,47.33
2018-08-28T07:16:52.657Z,47.24
2018-08-28T07:18:01.804Z,47.14
2018-08-28T07:19:10.949Z,47.33
2018-08-28T07:20:20.365Z,47.14
2018-08-28T07:21:30.052Z,47.24
2018-08-28T07:22:39.463Z,47.31
2018-08-28T07:23:48.927Z,47.14
2018-08-28T07:24:58.620Z,47.24
2018-08-28T07:26:08.582Z,47.14
2018-08-28T07:27:18.016Z,47.12
2018-08-28T07:28:27.209Z,47.14
2018-08-28T07:29:36.894Z,47.33
2018-08-28T07:30:46.062Z,47.24
2018-08-28T07:31:55.966Z,47.33
2018-08-28T07:33:05.978Z,47.33
2018-08-28T07:34:15.372Z,47.33
2018-08-28T07:35:25.315Z,47.14
2018-08-28T07:36:34.749Z,47.33
2018-08-28T07:37:43.900Z,47.14
2018-08-28T07:38:53.344Z,47.14
2018-08-28T07:40:03.019Z,47.33
2018-08-28T07:41:12.171Z,47.24
2018-08-28T07:42:22.146Z,47.24
2018-08-28T07:43:31.831Z,47.24
2018-08-28T07:44:41.511Z,47.33
2018-08-28T07:45:50.949Z,47.33
2018-08-28T07:47:00.361Z,47.33
2018-08-28T07:48:09.775Z,47.33
2018-08-28T07:49:19.630Z,47.33
2018-08-28T07:50:28.831Z,47.24
2018-08-28T07:51:38.513Z,47.33
2018-08-28T07:52:47.927Z,47.24
2018-08-28T07:53:57.564Z,47.14
2018-08-28T07:55:08.128Z,47.14
2018-08-28T07:56:17.543Z,47.24
2018-08-28T07:57:26.962Z,47.14
2018-08-28T07:58:36.652Z,47.14
2018-08-28T07:59:46.060Z,47.14
2018-08-28T08:00:55.996Z,47.14
2018-08-28T08:02:05.170Z,47.14
2018-08-28T08:03:15.108Z,47.33
2018-08-28T08:04:25.034Z,47.14
2018-08-28T08:05:34.206Z,47.24
2018-08-28T08:06:43.390Z,47.33
2018-08-28T08:07:53.059Z,47.33
2018-08-28T08:09:02.512Z,47.33
2018-08-28T08:10:12.453Z,47.33
2018-08-28T08:11:21.722Z,47.33
2018-08-28T08:12:31.148Z,47.33
2018-08-28T08:13:41.142Z,47.33
2018-08-28T08:14:50.829Z,47.33
2018-08-28T08:16:00.866Z,47.24
2018-08-28T08:17:10.227Z,47.43
2018-08-28T08:18:19.764Z,47.33
2018-08-28T08:19:28.692Z,47.33
2018-08-28T08:20:38.387Z,47.24
2018-08-28T08:21:47.574Z,47.33
2018-08-28T08:22:57.010Z,47.33
2018-08-28T08:24:06.479Z,47.33
2018-08-28T08:25:15.907Z,47.33
2018-08-28T08:26:25.348Z,47.33
2018-08-28T08:27:34.766Z,47.43
2018-08-28T08:28:44.582Z,47.43
2018-08-28T08:29:53.984Z,47.33
2018-08-28T08:31:03.421Z,47.33
2018-08-28T08:32:12.838Z,47.24
2018-08-28T08:33:22.291Z,47.24
2018-08-28T08:34:32.244Z,47.24
2018-08-28T08:35:41.713Z,47.24
2018-08-28T08:36:51.408Z,47.33
2018-08-28T08:38:01.111Z,47.33
2018-08-28T08:39:10.544Z,47.43
2018-08-28T08:40:19.452Z,47.24
2018-08-28T08:41:28.720Z,47.33
2018-08-28T08:42:38.400Z,47.33
2018-08-28T08:43:48.101Z,47.33
2018-08-28T08:44:57.518Z,47.33
2018-08-28T08:46:07.328Z,47.33
2018-08-28T08:47:16.503Z,47.33
2018-08-28T08:48:26.225Z,47.14
2018-08-28T08:49:35.685Z,47.33
2018-08-28T08:50:45.369Z,47.33
2018-08-28T08:51:54.824Z,47.33
2018-08-28T08:53:03.999Z,47.33
2018-08-28T08:54:12.914Z,47.24
2018-08-28T08:55:22.361Z,47.24
2018-08-28T08:56:31.554Z,47.33
2018-08-28T08:57:40.467Z,47.14
2018-08-28T08:58:49.635Z,47.33
2018-08-28T08:59:59.308Z,47.33
2018-08-28T09:01:09.041Z,47.14
2018-08-28T09:02:18.213Z,47.14
2018-08-28T09:03:27.904Z,47.14
2018-08-28T09:04:37.789Z,47.33
2018-08-28T09:05:47.503Z,47.33
2018-08-28T09:06:57.091Z,47.14
2018-08-28T09:08:06.806Z,47.16
2018-08-28T09:09:16.483Z,47.33
2018-08-28T09:10:25.911Z,47.33
2018-08-28T09:11:35.614Z,47.24
2018-08-28T09:12:44.271Z,47.14
2018-08-28T09:13:54.229Z,47.14
2018-08-28T09:15:03.698Z,47.33
2018-08-28T09:16:13.424Z,47.24
2018-08-28T09:17:22.849Z,47.14
2018-08-28T09:18:32.796Z,47.24
2018-08-28T09:19:42.014Z,47.33
2018-08-28T09:20:51.711Z,47.24
2018-08-28T09:22:00.897Z,47.14
2018-08-28T09:23:11.037Z,47.24
2018-08-28T09:24:20.724Z,47.36
2018-08-28T09:25:29.656Z,47.24
2018-08-28T09:26:39.094Z,47.14
2018-08-28T09:27:48.772Z,47.14
2018-08-28T09:28:58.198Z,47.24
2018-08-28T09:30:07.126Z,47.24
2018-08-28T09:31:16.051Z,47.16
2018-08-28T09:32:25.884Z,47.33
2018-08-28T09:33:35.869Z,47.33
2018-08-28T09:34:44.796Z,47.24
2018-08-28T09:35:53.983Z,47.24
2018-08-28T09:37:03.452Z,47.33
2018-08-28T09:38:13.190Z,47.33
2018-08-28T09:39:23.024Z,47.24
2018-08-28T09:40:32.517Z,47.14
2018-08-28T09:41:42.214Z,47.16
2018-08-28T09:42:51.397Z,47.24
2018-08-28T09:44:01.026Z,47.16
2018-08-28T09:45:10.308Z,47.33
2018-08-28T09:46:19.764Z,47.24
2018-08-28T09:47:28.950Z,47.24
2018-08-28T09:48:38.646Z,47.24
2018-08-28T09:49:48.113Z,47.36
2018-08-28T09:50:57.944Z,47.33
2018-08-28T09:52:07.367Z,47.36
2018-08-28T09:53:16.520Z,47.36
2018-08-28T09:54:26.240Z,47.33
2018-08-28T09:55:35.414Z,47.33
2018-08-28T09:56:44.915Z,47.33
2018-08-28T09:57:54.917Z,47.26
2018-08-28T09:59:04.686Z,47.24
2018-08-28T10:00:14.094Z,47.43
2018-08-28T10:01:23.002Z,47.36
2018-08-28T10:02:32.210Z,47.36
2018-08-28T10:03:41.648Z,47.36
2018-08-28T10:04:51.228Z,47.24
2018-08-28T10:06:01.192Z,47.24
2018-08-28T10:07:10.108Z,47.45
2018-08-28T10:08:19.558Z,47.33
2018-08-28T10:09:28.741Z,47.33
2018-08-28T10:10:38.416Z,47.36
2018-08-28T10:11:47.061Z,47.24
2018-08-28T10:12:56.775Z,47.36
2018-08-28T10:14:06.465Z,47.26
2018-08-28T10:15:16.147Z,47.26
2018-08-28T10:16:25.058Z,47.45
2018-08-28T10:17:34.553Z,47.33
2018-08-28T10:18:43.978Z,47.33
2018-08-28T10:19:53.147Z,47.26
2018-08-28T10:21:02.588Z,47.26
2018-08-28T10:22:11.500Z,47.26
2018-08-28T10:23:20.670Z,47.33
2018-08-28T10:24:30.347Z,47.26
2018-08-28T10:25:39.785Z,47.26
2018-08-28T10:26:48.948Z,47.36
2018-08-28T10:27:58.368Z,47.26
2018-08-28T10:29:07.287Z,47.36
2018-08-28T10:30:16.292Z,47.36
2018-08-28T10:31:26.552Z,47.36
2018-08-28T10:32:35.730Z,47.26
2018-08-28T10:33:45.412Z,47.36
2018-08-28T10:34:54.569Z,47.26
2018-08-28T10:36:04.005Z,47.26
2018-08-28T10:37:13.941Z,47.26
2018-08-28T10:38:23.694Z,47.24
2018-08-28T10:39:33.129Z,47.36
2018-08-28T10:40:42.818Z,47.36
2018-08-28T10:41:51.977Z,47.26
2018-08-28T10:43:01.665Z,47.26
2018-08-28T10:44:11.138Z,47.24
2018-08-28T10:45:20.590Z,47.26
2018-08-28T10:46:29.902Z,47.26
2018-08-28T10:47:39.315Z,47.26
2018-08-28T10:48:49.247Z,47.26
2018-08-28T10:49:58.437Z,47.26
2018-08-28T10:51:08.135Z,47.26
2018-08-28T10:52:18.075Z,47.24
2018-08-28T10:53:27.223Z,47.16
2018-08-28T10:54:36.915Z,47.26
2018-08-28T10:55:46.588Z,47.26
2018-08-28T10:56:56.267Z,47.14
2018-08-28T10:58:05.433Z,47.16
2018-08-28T10:59:14.359Z,47.16
2018-08-28T11:00:23.533Z,47.07
2018-08-28T11:01:32.691Z,47.45
2018-08-28T11:02:41.865Z,47.36
2018-08-28T11:03:51.055Z,47.07
2018-08-28T11:05:00.471Z,47.26
2018-08-28T11:06:09.910Z,47.55
2018-08-28T11:07:19.593Z,47.53
2018-08-28T11:08:29.576Z,47.45
2018-08-28T11:09:39.445Z,47.36
2018-08-28T11:10:48.606Z,47.26
2018-08-28T11:11:57.768Z,47.26
2018-08-28T11:13:06.933Z,47.55
2018-08-28T11:14:16.374Z,47.36
2018-08-28T11:15:26.052Z,47.36
2018-08-28T11:16:35.491Z,46.88
2018-08-28T11:17:44.396Z,47.36
2018-08-28T11:18:54.093Z,47.36
2018-08-28T11:20:03.775Z,47.16
2018-08-28T11:21:13.199Z,47.45
2018-08-28T11:22:22.438Z,46.78
2018-08-28T11:23:32.288Z,47.16
2018-08-28T11:24:41.208Z,46.68
2018-08-28T11:25:50.887Z,47.16
2018-08-28T11:27:00.571Z,46.68
2018-08-28T11:28:09.752Z,46.68
2018-08-28T11:29:19.433Z,46.88
2018-08-28T11:30:28.583Z,46.68
2018-08-28T11:31:38.277Z,46.58
2018-08-28T11:32:46.939Z,46.97
2018-08-28T11:33:56.388Z,47.16
2018-08-28T11:35:05.857Z,46.88
2018-08-28T11:36:15.551Z,46.78
2018-08-28T11:37:24.981Z,47.07
2018-08-28T11:38:34.679Z,46.88
2018-08-28T11:39:44.682Z,46.97
2018-08-28T11:40:54.797Z,46.88
2018-08-28T11:42:03.975Z,46.78
2018-08-28T11:43:13.453Z,46.78
2018-08-28T11:44:23.152Z,46.88
2018-08-28T11:45:32.595Z,46.88
2018-08-28T11:46:42.545Z,46.88
2018-08-28T11:47:52.035Z,46.88
2018-08-28T11:49:01.753Z,46.88
2018-08-28T11:50:10.709Z,46.78
2018-08-28T11:51:20.146Z,46.88
2018-08-28T11:52:29.653Z,46.88
2018-08-28T11:53:39.625Z,46.88
2018-08-28T11:54:49.303Z,46.78
2018-08-28T11:55:58.743Z,46.78
2018-08-28T11:57:08.215Z,46.78
2018-08-28T11:58:17.641Z,46.78
2018-08-28T11:59:27.384Z,46.88
2018-08-28T12:00:37.094Z,46.58
2018-08-28T12:01:45.994Z,46.49
2018-08-28T12:02:55.494Z,46.49
2018-08-28T12:04:04.911Z,46.88
2018-08-28T12:05:14.640Z,46.78
2018-08-28T12:06:24.610Z,46.68
2018-08-28T12:07:34.687Z,46.68
2018-08-28T12:08:43.926Z,46.49
2018-08-28T12:09:53.352Z,46.58
2018-08-28T12:11:02.776Z,46.78
2018-08-28T12:12:12.001Z,46.78
2018-08-28T12:13:21.179Z,46.88
2018-08-28T12:14:30.089Z,46.88
2018-08-28T12:15:39.251Z,46.78
2018-08-28T12:16:48.688Z,46.58
2018-08-28T12:17:58.374Z,46.78
2018-08-28T12:19:08.047Z,46.78
2018-08-28T12:20:16.723Z,46.88
2018-08-28T12:21:26.656Z,46.68
2018-08-28T12:22:36.343Z,46.78
2018-08-28T12:23:45.772Z,46.39
2018-08-28T12:24:55.199Z,46.78
2018-08-28T12:26:04.375Z,46.78
2018-08-28T12:27:13.810Z,46.78
2018-08-28T12:28:23.765Z,46.78
2018-08-28T12:29:33.323Z,46.78
2018-08-28T12:30:43.313Z,46.78
2018-08-28T12:31:53.246Z,46.97
2018-08-28T12:33:02.663Z,46.78
2018-08-28T12:34:12.087Z,46.97
2018-08-28T12:35:21.866Z,46.88
2018-08-28T12:36:31.280Z,46.88
2018-08-28T12:37:41.373Z,46.68
2018-08-28T12:38:51.073Z,46.68
2018-08-28T12:40:01.027Z,46.78
2018-08-28T12:41:10.186Z,46.88
2018-08-28T12:42:19.896Z,46.88
2018-08-28T12:43:29.575Z,46.88
2018-08-28T12:44:39.011Z,46.78
2018-08-28T12:45:48.185Z,46.97
2018-08-28T12:46:57.863Z,46.58
2018-08-28T12:48:07.282Z,46.58
2018-08-28T12:49:16.464Z,46.58
2018-08-28T12:50:25.920Z,46.68
2018-08-28T12:51:35.079Z,46.58
2018-08-28T12:52:44.502Z,46.68
2018-08-28T12:53:54.198Z,46.68
2018-08-28T12:55:04.059Z,46.58
2018-08-28T12:56:13.971Z,46.68
2018-08-28T12:57:23.920Z,46.68
2018-08-28T12:58:33.613Z,46.68
2018-08-28T12:59:43.780Z,46.78
2018-08-28T13:00:53.493Z,46.68
2018-08-28T13:02:02.925Z,46.78
2018-08-28T13:03:12.810Z,46.78
2018-08-28T13:04:21.973Z,46.39
2018-08-28T13:05:31.668Z,46.58
2018-08-28T13:06:41.101Z,46.39
2018-08-28T13:07:50.526Z,46.49
2018-08-28T13:09:00.466Z,46.49
2018-08-28T13:10:10.227Z,46.68
2018-08-28T13:11:20.238Z,46.49
2018-08-28T13:12:30.196Z,46.49
2018-08-28T13:13:39.908Z,46.49
2018-08-28T13:14:49.925Z,46.39
2018-08-28T13:16:00.610Z,46.68
2018-08-28T13:17:10.333Z,46.49
2018-08-28T13:18:19.780Z,46.58
2018-08-28T13:19:28.416Z,46.39
2018-08-28T13:20:37.863Z,46.39
2018-08-28T13:21:47.625Z,46.78
2018-08-28T13:22:57.311Z,46.3
2018-08-28T13:24:06.992Z,46.58
2018-08-28T13:25:16.326Z,46.68
2018-08-28T13:26:26.535Z,46.68
2018-08-28T13:27:35.735Z,46.88
2018-08-28T13:28:45.166Z,46.78
2018-08-28T13:29:55.129Z,46.9
2018-08-28T13:31:04.827Z,46.8
2018-08-28T13:32:14.519Z,46.7
2018-08-28T13:33:23.938Z,46.42
2018-08-28T13:34:33.352Z,46.61
2018-08-28T13:35:43.300Z,46.61
2018-08-28T13:36:52.466Z,46.32
2018-08-28T13:38:02.405Z,46.42
2018-08-28T13:39:11.865Z,46.39
2018-08-28T13:40:21.287Z,46.12
2018-08-28T13:41:30.571Z,46.32
2018-08-28T13:42:39.987Z,46.32
2018-08-28T13:43:49.948Z,46.61
2018-08-28T13:44:59.378Z,46.51
2018-08-28T13:46:09.073Z,46.32
2018-08-28T13:47:19.403Z,46.51
2018-08-28T13:48:28.330Z,46.61
2018-08-28T13:49:37.498Z,46.51
2018-08-28T13:50:46.942Z,46.61
2018-08-28T13:51:56.884Z,46.51
2018-08-28T13:53:06.323Z,46.51
2018-08-28T13:54:15.917Z,46.51
2018-08-28T13:55:25.723Z,46.42
2018-08-28T13:56:34.897Z,46.61
2018-08-28T13:57:44.117Z,46.42
2018-08-28T13:58:53.560Z,46.51
2018-08-28T14:00:03.622Z,46.7
2018-08-28T14:01:13.808Z,46.61
2018-08-28T14:02:22.994Z,46.51
2018-08-28T14:03:32.420Z,46.32
2018-08-28T14:04:41.850Z,46.51
2018-08-28T14:05:51.027Z,46.22
2018-08-28T14:07:00.456Z,46.42
2018-08-28T14:08:09.905Z,46.32
2018-08-28T14:09:19.072Z,46.22
2018-08-28T14:10:28.504Z,46.32
2018-08-28T14:11:38.246Z,46.32
2018-08-28T14:12:47.963Z,46.32
2018-08-28T14:13:57.956Z,46.32
2018-08-28T14:15:08.194Z,46.32
2018-08-28T14:16:17.896Z,46.32
2018-08-28T14:17:27.386Z,46.03
2018-08-28T14:18:37.098Z,46.32
2018-08-28T14:19:46.771Z,46.03
2018-08-28T14:20:56.208Z,46.03
2018-08-28T14:22:05.889Z,46.03
2018-08-28T14:23:15.346Z,46.22
2018-08-28T14:24:25.045Z,46.03
2018-08-28T14:25:34.977Z,46.03
2018-08-28T14:26:44.401Z,46.12
2018-08-28T14:27:53.682Z,46.03
2018-08-28T14:29:03.513Z,46.03
2018-08-28T14:30:13.056Z,46.03
2018-08-28T14:31:22.251Z,46.03
2018-08-28T14:32:31.192Z,46.03
2018-08-28T14:33:40.930Z,46.03
2018-08-28T14:34:50.638Z,46.22
2018-08-28T14:36:00.331Z,46.22
2018-08-28T14:37:10.026Z,46.03
2018-08-28T14:38:19.196Z,46.12
2018-08-28T14:39:28.716Z,46.03
2018-08-28T14:40:38.690Z,46.03
2018-08-28T14:41:48.437Z,46.03
2018-08-28T14:42:58.403Z,46.03
2018-08-28T14:44:08.104Z,46.32
2018-08-28T14:45:17.811Z,46.03
2018-08-28T14:46:27.041Z,46.32
2018-08-28T14:47:36.515Z,46.32
2018-08-28T14:48:45.693Z,46.32
2018-08-28T14:49:55.148Z,46.32
2018-08-28T14:51:05.389Z,46.32
2018-08-28T14:52:15.105Z,46.32
2018-08-28T14:53:24.891Z,46.22
2018-08-28T14:54:34.614Z,46.32
2018-08-28T14:55:44.079Z,46.22