createdAt,value
2022-12-01T00:01:24.903Z,48.50
2022-12-01T00:03:51.998Z,42.27
2022-12-01T00:06:21.455Z,49.57
2022-12-01T00:09:09.111Z,40.50
2022-12-01T00:11:37.553Z,41.53
2022-12-01T00:14:05.604Z,21.47
2022-12-01T00:16:32.865Z,44.40
2022-12-01T00:19:00.123Z,41.70
2022-12-01T00:21:27.594Z,34.40
2022-12-01T00:23:57.202Z,39.53
2022-12-01T00:26:25.755Z,42.27
2022-12-01T00:28:57.990Z,55.33
2022-12-01T00:31:26.548Z,42.93
2022-12-01T00:33:53.989Z,60.50
2022-12-01T00:36:21.228Z,38.73
2022-12-01T00:38:48.361Z,33.83
2022-12-01T00:41:15.397Z,34.60
2022-12-01T00:43:42.512Z,28.27
2022-12-01T00:46:09.598Z,28.13
2022-12-01T00:48:36.601Z,39.40
2022-12-01T00:51:03.844Z,32.57
2022-12-01T00:53:30.863Z,58.93
2022-12-01T00:55:58.085Z,40.67
2022-12-01T00:58:25.638Z,43.03
2022-12-01T01:01:00.596Z,36.10
2022-12-01T01:03:29.115Z,47.37
2022-12-01T01:05:56.551Z,56.27
2022-12-01T01:08:23.657Z,45.60
2022-12-01T01:10:50.855Z,51.57
2022-12-01T01:13:18.204Z,69.17
2022-12-01T01:15:45.537Z,43.97
2022-12-01T01:18:12.757Z,58.67
2022-12-01T01:20:40.126Z,49.17
2022-12-01T01:23:07.517Z,42.30
2022-12-01T01:25:34.655Z,33.33
2022-12-01T01:28:01.757Z,34.63
2022-12-01T01:30:28.994Z,36.50
2022-12-01T01:32:56.051Z,28.63
2022-12-01T01:35:23.104Z,34.50
2022-12-01T01:37:51.027Z,38.73
2022-12-01T01:40:18.840Z,27.17
2022-12-01T01:42:48.279Z,31.40
2022-12-01T01:45:29.354Z,29.77
2022-12-01T01:47:59.689Z,37.63
2022-12-01T01:50:28.644Z,36.17
2022-12-01T01:53:01.435Z,34.60
2022-12-01T01:55:33.895Z,27.73
2022-12-01T01:58:02.746Z,33.35
2022-12-01T02:00:29.761Z,36.87
2022-12-01T02:03:00.234Z,33.50
2022-12-01T02:05:31.384Z,39.57
2022-12-01T02:08:00.340Z,43.43
2022-12-01T02:10:43.945Z,35.43
2022-12-01T02:13:30.450Z,35.67
2022-12-01T02:16:11.468Z,39.27
2022-12-01T02:18:57.095Z,37.93
2022-12-01T02:22:01.531Z,37.10
2022-12-01T02:24:47.618Z,42.73
2022-12-01T02:27:21.058Z,36.10
2022-12-01T02:30:02.459Z,42.78
2022-12-01T02:32:45.620Z,33.58
2022-12-01T02:35:31.127Z,33.10
2022-12-01T02:38:10.327Z,37.27
2022-12-01T02:40:49.839Z,37.67
2022-12-01T02:43:35.146Z,37.00
2022-12-01T02:46:15.935Z,32.17
2022-12-01T02:48:46.955Z,43.40
2022-12-01T02:51:23.053Z,44.63
2022-12-01T02:53:50.600Z,37.43
2022-12-01T02:56:22.422Z,30.53
2022-12-01T02:58:50.100Z,31.47
2022-12-01T03:01:35.629Z,32.63
2022-12-01T03:04:16.154Z,37.03
2022-12-01T03:07:18.239Z,34.77
2022-12-01T03:10:06.162Z,32.63
2022-12-01T03:12:47.304Z,31.50
2022-12-01T03:15:26.108Z,35.30
2022-12-01T03:18:02.184Z,34.50
2022-12-01T03:20:40.217Z,42.20
2022-12-01T03:23:15.676Z,45.03
2022-12-01T03:25:47.361Z,31.77
2022-12-01T03:28:21.638Z,38.97
2022-12-01T03:30:54.482Z,44.37
2022-12-01T03:33:30.950Z,81.47
2022-12-01T03:36:06.391Z,92.50
2022-12-01T03:38:36.658Z,106.90
2022-12-01T03:41:12.474Z,108.23
2022-12-01T03:43:44.995Z,124.43
2022-12-01T03:46:27.492Z,93.82
2022-12-01T03:48:54.528Z,69.05
2022-12-01T03:51:39.647Z,69.40
2022-12-01T03:54:13.564Z,52.57
2022-12-01T03:56:48.927Z,58.80
2022-12-01T03:59:17.992Z,47.17
2022-12-01T04:01:45.794Z,53.60
2022-12-01T04:04:14.802Z,45.67
2022-12-01T04:06:46.547Z,52.47
2022-12-01T04:09:13.876Z,38.40
2022-12-01T04:11:59.419Z,45.50
2022-12-01T04:14:26.712Z,48.23
2022-12-01T04:16:53.770Z,50.23
2022-12-01T04:19:20.872Z,51.27
2022-12-01T04:21:47.999Z,60.53
2022-12-01T04:24:15.104Z,54.73
2022-12-01T04:26:43.124Z,88.97
2022-12-01T04:29:11.387Z,85.43
2022-12-01T04:31:38.544Z,96.93
2022-12-01T04:34:06.112Z,86.77
2022-12-01T04:36:34.850Z,67.37
2022-12-01T04:39:02.934Z,60.87
2022-12-01T04:41:30.094Z,56.20
2022-12-01T04:43:57.591Z,51.60
2022-12-01T04:46:25.279Z,49.13
2022-12-01T04:48:52.464Z,45.57
2022-12-01T04:51:19.608Z,49.13
2022-12-01T04:53:46.649Z,51.10
2022-12-01T04:56:13.802Z,41.00
2022-12-01T04:58:41.163Z,43.30
2022-12-01T05:01:11.245Z,40.73
2022-12-01T05:03:44.180Z,44.33
2022-12-01T05:06:14.465Z,38.60
2022-12-01T05:08:41.708Z,48.30
2022-12-01T05:11:11.960Z,36.50
2022-12-01T05:13:44.596Z,34.43
2022-12-01T05:16:13.165Z,36.97
2022-12-01T05:18:41.292Z,38.83
2022-12-01T05:21:10.834Z,39.30
2022-12-01T05:23:39.225Z,39.23
2022-12-01T05:26:08.729Z,41.63
2022-12-01T05:28:36.120Z,40.87
2022-12-01T05:31:03.971Z,37.13
2022-12-01T05:33:31.120Z,44.80
2022-12-01T05:35:58.229Z,46.53
2022-12-01T05:38:25.384Z,40.80
2022-12-01T05:40:56.482Z,42.10
2022-12-01T05:43:28.684Z,36.70
2022-12-01T05:45:57.872Z,41.28
2022-12-01T05:48:25.489Z,39.67
2022-12-01T05:50:52.512Z,40.67
2022-12-01T05:53:20.299Z,44.37
2022-12-01T05:55:52.363Z,46.43
2022-12-01T05:58:19.581Z,43.40
2022-12-01T06:00:46.647Z,49.83
2022-12-01T06:03:14.515Z,42.13
2022-12-01T06:05:41.904Z,42.30
2022-12-01T06:08:09.063Z,47.20
2022-12-01T06:10:36.110Z,50.47
2022-12-01T06:13:03.133Z,51.37
2022-12-01T06:15:30.154Z,47.83
2022-12-01T06:17:59.462Z,48.07
2022-12-01T06:20:26.617Z,45.13
2022-12-01T06:22:54.104Z,54.07
2022-12-01T06:25:21.334Z,48.53
2022-12-01T06:27:48.908Z,54.47
2022-12-01T06:30:16.171Z,50.20
2022-12-01T06:32:43.257Z,50.67
2022-12-01T06:35:10.302Z,55.30
2022-12-01T06:37:37.296Z,60.80
2022-12-01T06:40:04.900Z,67.50
2022-12-01T06:42:32.583Z,65.80
2022-12-01T06:44:59.639Z,59.87
2022-12-01T06:47:27.330Z,61.03
2022-12-01T06:49:54.336Z,68.10
2022-12-01T06:52:21.416Z,59.20
2022-12-01T06:54:48.471Z,63.77
2022-12-01T06:57:15.930Z,54.43
2022-12-01T06:59:43.362Z,50.50
2022-12-01T07:02:12.045Z,49.37
2022-12-01T07:04:39.594Z,44.53
2022-12-01T07:07:06.872Z,49.97
2022-12-01T07:09:34.180Z,49.30
2022-12-01T07:12:01.387Z,47.37
2022-12-01T07:14:28.930Z,48.70
2022-12-01T07:16:56.134Z,52.77
2022-12-01T07:19:23.214Z,49.57
2022-12-01T07:21:50.416Z,42.23
2022-12-01T07:24:17.588Z,50.05
2022-12-01T07:26:44.693Z,45.63
2022-12-01T07:29:11.837Z,46.47
2022-12-01T07:31:39.421Z,59.83
2022-12-01T07:34:06.776Z,58.83
2022-12-01T07:36:34.065Z,47.60
2022-12-01T07:39:05.597Z,48.37
2022-12-01T07:41:32.773Z,49.97
2022-12-01T07:44:00.142Z,39.83
2022-12-01T07:46:28.457Z,50.73
2022-12-01T07:48:56.301Z,32.17
2022-12-01T07:51:25.187Z,39.77
2022-12-01T07:53:54.463Z,38.80
2022-12-01T07:56:22.976Z,37.35
2022-12-01T07:58:50.431Z,33.00
2022-12-01T08:01:23.130Z,33.90
2022-12-01T08:03:54.803Z,34.30
2022-12-01T08:06:22.858Z,46.17
2022-12-01T08:08:50.358Z,62.13
2022-12-01T08:11:23.431Z,65.87
2022-12-01T08:13:51.504Z,65.38
2022-12-01T08:16:20.845Z,64.97
2022-12-01T08:18:48.642Z,69.10
2022-12-01T08:21:19.053Z,65.80
2022-12-01T08:23:46.982Z,60.03
2022-12-01T08:26:16.888Z,63.03
2022-12-01T08:28:45.207Z,57.90
2022-12-01T08:31:22.084Z,65.38
2022-12-01T08:33:50.835Z,61.70
2022-12-01T08:36:19.209Z,66.65
2022-12-01T08:38:48.651Z,62.38
2022-12-01T08:41:16.674Z,64.85
2022-12-01T08:44:01.318Z,65.45
2022-12-01T08:46:36.926Z,66.67
2022-12-01T08:49:05.979Z,62.78
2022-12-01T08:51:33.221Z,66.57
2022-12-01T08:54:00.824Z,74.50
2022-12-01T08:56:34.862Z,81.47
2022-12-01T08:59:02.976Z,68.35
2022-12-01T09:01:33.289Z,77.63
2022-12-01T09:04:06.315Z,67.63
2022-12-01T09:06:45.050Z,70.43
2022-12-01T09:09:16.651Z,70.35
2022-12-01T09:11:45.140Z,62.15
2022-12-01T09:14:13.597Z,63.78
2022-12-01T09:16:45.116Z,59.70
2022-12-01T09:19:13.779Z,71.75
2022-12-01T09:21:45.505Z,76.15
2022-12-01T09:24:15.011Z,71.07
2022-12-01T09:26:42.826Z,74.18
2022-12-01T09:29:13.689Z,56.88
2022-12-01T09:31:41.780Z,65.80
2022-12-01T09:34:13.947Z,70.43
2022-12-01T09:36:41.176Z,73.90
2022-12-01T09:39:11.870Z,73.95
2022-12-01T09:42:14.163Z,76.60
2022-12-01T09:44:44.874Z,76.77
2022-12-01T09:47:19.511Z,69.03
2022-12-01T09:50:02.047Z,74.00
2022-12-01T09:52:41.106Z,80.88
2022-12-01T09:55:16.937Z,77.82
2022-12-01T09:57:48.501Z,80.10
2022-12-01T10:00:20.267Z,79.28
2022-12-01T10:03:22.770Z,83.93
2022-12-01T10:09:21.976Z,78.00
2022-12-01T10:11:53.277Z,97.13
2022-12-01T10:14:21.378Z,86.18
2022-12-01T10:17:18.380Z,86.47
2022-12-01T10:19:52.694Z,90.50
2022-12-01T10:22:35.543Z,88.07
2022-12-01T10:25:26.637Z,82.05
2022-12-01T10:27:59.723Z,92.25
2022-12-01T10:30:27.019Z,83.28
2022-12-01T10:33:09.158Z,89.25
2022-12-01T10:35:40.317Z,82.13
2022-12-01T10:38:16.710Z,80.03
2022-12-01T10:40:47.266Z,80.35
2022-12-01T10:43:14.382Z,82.07
2022-12-01T10:45:44.739Z,85.32
2022-12-01T10:48:20.810Z,81.80
2022-12-01T10:50:50.056Z,88.88
2022-12-01T10:53:23.119Z,77.72
2022-12-01T10:55:59.056Z,77.82
2022-12-01T10:58:26.653Z,83.82
2022-12-01T11:01:01.435Z,79.78
2022-12-01T11:03:33.408Z,81.57
2022-12-01T11:06:02.553Z,86.40
2022-12-01T11:08:39.241Z,84.70
2022-12-01T11:11:35.665Z,85.88
2022-12-01T11:14:06.378Z,81.70
2022-12-01T11:16:40.625Z,83.05
2022-12-01T11:19:23.531Z,86.47
2022-12-01T11:21:59.616Z,83.70
2022-12-01T11:24:44.823Z,90.25
2022-12-01T11:27:20.102Z,98.68
2022-12-01T11:29:51.151Z,77.65
2022-12-01T11:32:21.283Z,77.38
2022-12-01T11:35:01.884Z,78.47
2022-12-01T11:37:38.128Z,82.68
2022-12-01T11:40:21.449Z,80.05
2022-12-01T11:42:53.726Z,90.45
2022-12-01T11:45:20.938Z,85.40
2022-12-01T11:48:27.951Z,88.28
2022-12-01T11:51:11.143Z,82.80
2022-12-01T11:53:43.800Z,82.15
2022-12-01T11:56:29.439Z,83.57
2022-12-01T11:59:10.797Z,78.32
2022-12-01T12:01:49.201Z,71.40
2022-12-01T12:04:57.585Z,76.63
2022-12-01T12:07:39.599Z,81.40
2022-12-01T12:10:38.264Z,83.45
2022-12-01T12:13:28.131Z,65.40
2022-12-01T12:16:16.865Z,70.07
2022-12-01T12:19:02.676Z,86.82
2022-12-01T12:21:41.184Z,76.32
2022-12-01T12:24:33.241Z,72.20
2022-12-01T12:27:03.092Z,72.63
2022-12-01T12:29:49.201Z,74.45
2022-12-01T12:32:28.603Z,65.80
2022-12-01T12:35:16.381Z,61.63
2022-12-01T12:38:21.872Z,72.15
2022-12-01T12:41:11.315Z,71.90
2022-12-01T12:44:00.026Z,59.40
2022-12-01T12:46:32.706Z,58.50
2022-12-01T12:49:23.367Z,63.78
2022-12-01T12:52:08.313Z,69.53
2022-12-01T12:55:00.535Z,63.70
2022-12-01T12:57:48.933Z,65.23
2022-12-01T13:00:19.269Z,74.43
2022-12-01T13:03:11.739Z,71.15
2022-12-01T13:06:08.547Z,67.95
2022-12-01T13:08:41.569Z,56.38
2022-12-01T13:11:17.949Z,70.25
2022-12-01T13:14:24.959Z,71.63
2022-12-01T13:16:56.474Z,71.00
2022-12-01T13:19:31.084Z,73.37
2022-12-01T13:22:00.051Z,75.13
2022-12-01T13:24:29.842Z,58.93
2022-12-01T13:27:04.648Z,74.68
2022-12-01T13:29:40.851Z,68.63
2022-12-01T13:32:30.769Z,65.13
2022-12-01T13:34:59.247Z,63.13
2022-12-01T13:37:29.270Z,80.75
2022-12-01T13:40:12.594Z,72.90
2022-12-01T13:42:41.182Z,75.77
2022-12-01T13:45:17.381Z,62.60
2022-12-01T13:47:47.620Z,62.08
2022-12-01T13:50:36.576Z,76.73
2022-12-01T13:53:23.888Z,72.20
2022-12-01T13:56:03.321Z,66.63
2022-12-01T13:58:33.570Z,74.78
2022-12-01T14:01:22.873Z,71.70
2022-12-01T14:03:56.993Z,78.57
2022-12-01T14:06:59.403Z,64.17
2022-12-01T14:09:56.179Z,64.93
2022-12-01T14:12:34.562Z,64.53
2022-12-01T14:15:22.053Z,63.43
2022-12-01T14:18:00.583Z,61.47
2022-12-01T14:20:29.787Z,61.97
2022-12-01T14:23:07.456Z,47.67
2022-12-01T14:25:34.608Z,58.30
2022-12-01T14:28:04.397Z,55.17
2022-12-01T14:30:50.477Z,57.20
2022-12-01T14:33:39.199Z,68.83
2022-12-01T14:36:24.727Z,63.70
2022-12-01T14:39:19.800Z,63.23
2022-12-01T14:41:57.546Z,48.57
2022-12-01T14:44:33.330Z,58.10
2022-12-01T14:47:19.849Z,58.60
2022-12-01T14:50:15.253Z,59.27
2022-12-01T14:52:46.423Z,50.23
2022-12-01T14:55:31.763Z,54.07
2022-12-01T14:58:25.010Z,57.57
2022-12-01T15:00:57.705Z,63.35
2022-12-01T15:03:31.985Z,58.58
2022-12-01T15:05:59.251Z,59.93
2022-12-01T15:08:58.374Z,69.10
2022-12-01T15:11:25.883Z,57.07
2022-12-01T15:13:57.792Z,64.33
2022-12-01T15:16:29.131Z,64.97
2022-12-01T15:18:56.733Z,72.20
2022-12-01T15:21:23.799Z,67.13
2022-12-01T15:24:00.595Z,61.67
2022-12-01T15:26:36.835Z,56.10
2022-12-01T15:29:15.709Z,45.80
2022-12-01T15:31:50.460Z,63.70
2022-12-01T15:34:21.536Z,62.73
2022-12-01T15:36:48.820Z,64.33
2022-12-01T15:39:18.876Z,65.53
2022-12-01T15:41:49.040Z,65.37
2022-12-01T15:44:32.228Z,74.50
2022-12-01T15:46:59.435Z,58.45
2022-12-01T15:49:33.061Z,77.63
2022-12-01T15:52:10.136Z,81.90
2022-12-01T15:54:38.356Z,57.20
2022-12-01T15:57:06.900Z,67.90
2022-12-01T15:59:41.224Z,76.20
2022-12-01T16:02:26.360Z,78.27
2022-12-01T16:05:27.555Z,66.60
2022-12-01T16:10:42.601Z,65.10
2022-12-01T16:13:35.454Z,66.70
2022-12-01T16:16:55.105Z,54.78
2022-12-01T16:19:30.970Z,64.33
2022-12-01T16:22:24.807Z,69.27
2022-12-01T16:24:54.722Z,74.13
2022-12-01T16:27:30.151Z,66.57
2022-12-01T16:30:08.330Z,82.47
2022-12-01T16:32:42.695Z,62.93
2022-12-01T16:35:29.358Z,72.23
2022-12-01T16:37:57.966Z,74.60
2022-12-01T16:40:25.430Z,71.90
2022-12-01T16:42:52.493Z,64.57
2022-12-01T16:45:20.204Z,57.90
2022-12-01T16:47:48.484Z,68.27
2022-12-01T16:50:17.828Z,67.33
2022-12-01T16:52:45.928Z,74.03
2022-12-01T16:55:40.866Z,72.27
2022-12-01T16:58:08.297Z,72.10
2022-12-01T17:00:35.887Z,72.33
2022-12-01T17:03:04.549Z,55.20
2022-12-01T17:05:32.591Z,62.23
2022-12-01T17:07:59.809Z,74.60
2022-12-01T17:10:26.948Z,76.93
2022-12-01T17:12:54.101Z,71.10
2022-12-01T17:15:21.329Z,73.67
2022-12-01T17:17:48.645Z,77.27
2022-12-01T17:20:15.914Z,73.97
2022-12-01T17:22:43.702Z,74.23
2022-12-01T17:25:10.851Z,73.43
2022-12-01T17:27:39.151Z,72.07
2022-12-01T17:30:07.391Z,71.63
2022-12-01T17:32:34.523Z,77.90
2022-12-01T17:35:01.662Z,57.23
2022-12-01T17:37:33.780Z,73.70
2022-12-01T17:40:00.828Z,66.60
2022-12-01T17:42:31.550Z,73.87
2022-12-01T17:44:59.018Z,63.70
2022-12-01T17:47:27.291Z,73.57
2022-12-01T17:49:54.426Z,68.73
2022-12-01T17:52:26.641Z,75.93
2022-12-01T17:54:56.606Z,49.07
2022-12-01T17:57:25.852Z,45.47
2022-12-01T17:59:56.807Z,70.20
2022-12-01T18:02:23.969Z,70.83
2022-12-01T18:04:51.455Z,60.90
2022-12-01T18:07:21.984Z,57.77
2022-12-01T18:09:49.236Z,59.23
2022-12-01T18:12:16.272Z,55.17
2022-12-01T18:14:43.386Z,49.03
2022-12-01T18:17:10.436Z,59.53
2022-12-01T18:19:37.493Z,58.77
2022-12-01T18:22:04.580Z,58.50
2022-12-01T18:24:31.846Z,51.07
2022-12-01T18:26:58.852Z,43.30
2022-12-01T18:29:26.341Z,55.23
2022-12-01T18:31:57.312Z,49.83
2022-12-01T18:34:25.437Z,52.37
2022-12-01T18:36:52.717Z,35.33
2022-12-01T18:39:19.766Z,54.33
2022-12-01T18:41:47.039Z,66.63
2022-12-01T18:44:14.178Z,64.03
2022-12-01T18:46:41.402Z,58.40
2022-12-01T18:49:09.289Z,56.37
2022-12-01T18:51:38.044Z,62.33
2022-12-01T18:54:07.055Z,62.70
2022-12-01T18:56:34.676Z,56.03
2022-12-01T18:59:05.174Z,53.87
2022-12-01T19:01:36.785Z,40.47
2022-12-01T19:04:05.522Z,47.07
2022-12-01T19:06:34.626Z,60.93
2022-12-01T19:09:04.817Z,65.87
2022-12-01T19:11:33.284Z,67.20
2022-12-01T19:14:00.443Z,72.53
2022-12-01T19:16:28.141Z,52.80
2022-12-01T19:18:55.241Z,81.90
2022-12-01T19:21:22.341Z,86.83
2022-12-01T19:23:50.035Z,89.90
2022-12-01T19:26:20.288Z,50.40
2022-12-01T19:28:47.966Z,87.77
2022-12-01T19:31:19.384Z,74.90
2022-12-01T19:33:47.305Z,48.60
2022-12-01T19:36:22.080Z,65.97
2022-12-01T19:38:49.544Z,50.87
2022-12-01T19:41:20.469Z,67.07
2022-12-01T19:43:48.131Z,57.33
2022-12-01T19:46:18.035Z,53.33
2022-12-01T19:48:46.132Z,57.93
2022-12-01T19:51:29.140Z,42.20
2022-12-01T19:53:56.666Z,43.15
2022-12-01T19:56:24.428Z,50.67
2022-12-01T19:58:51.545Z,41.97
2022-12-01T20:01:19.728Z,32.20
2022-12-01T20:03:51.224Z,39.10
2022-12-01T20:06:21.449Z,49.43
2022-12-01T20:08:48.685Z,38.53
2022-12-01T20:11:16.304Z,49.57
2022-12-01T20:13:45.826Z,44.73
2022-12-01T20:16:19.491Z,42.53
2022-12-01T20:18:47.758Z,53.93
2022-12-01T20:21:17.750Z,52.83
2022-12-01T20:23:49.908Z,45.20
2022-12-01T20:26:23.867Z,51.93
2022-12-01T20:28:53.331Z,58.23
2022-12-01T20:31:23.979Z,58.53
2022-12-01T20:33:53.532Z,66.60
2022-12-01T20:36:24.052Z,50.70
2022-12-01T20:38:51.136Z,46.67
2022-12-01T20:41:18.304Z,55.97
2022-12-01T20:43:48.859Z,55.60
2022-12-01T20:46:16.438Z,49.30
2022-12-01T20:48:43.936Z,48.93
2022-12-01T20:51:13.527Z,55.20
2022-12-01T20:54:28.816Z,59.73
2022-12-01T20:57:02.990Z,57.07
2022-12-01T20:59:37.828Z,57.83
2022-12-01T21:02:12.823Z,66.05
2022-12-01T21:04:59.380Z,57.43
2022-12-01T21:07:33.565Z,63.17
2022-12-01T21:10:03.123Z,59.80
2022-12-01T21:12:48.931Z,53.87
2022-12-01T21:15:26.544Z,61.67
2022-12-01T21:18:04.450Z,64.97
2022-12-01T21:20:34.285Z,57.33
2022-12-01T21:23:10.531Z,56.27
2022-12-01T21:25:39.848Z,63.07
2022-12-01T21:28:22.460Z,48.17
2022-12-01T21:30:57.916Z,32.37
2022-12-01T21:33:32.094Z,24.53
2022-12-01T21:36:02.322Z,42.20
2022-12-01T21:38:32.034Z,44.63
2022-12-01T21:40:59.185Z,34.10
2022-12-01T21:43:27.885Z,64.13
2022-12-01T21:46:06.565Z,49.87
2022-12-01T21:48:37.076Z,44.57
2022-12-01T21:51:25.166Z,62.67
2022-12-01T21:53:56.058Z,62.43
2022-12-01T21:56:28.492Z,61.23
2022-12-01T21:59:01.622Z,45.20
2022-12-01T22:01:31.994Z,51.60
2022-12-01T22:04:11.174Z,50.67
2022-12-01T22:06:40.971Z,60.80
2022-12-01T22:09:27.914Z,51.17
2022-12-01T22:12:20.690Z,45.60
2022-12-01T22:14:47.836Z,52.23
2022-12-01T22:17:20.029Z,48.90
2022-12-01T22:20:00.014Z,51.87
2022-12-01T22:22:30.412Z,41.10
2022-12-01T22:25:15.250Z,59.88
2022-12-01T22:27:45.198Z,38.90
2022-12-01T22:30:22.085Z,56.47
2022-12-01T22:32:58.381Z,62.33
2022-12-01T22:35:33.861Z,42.77
2022-12-01T22:38:12.079Z,51.30
2022-12-01T22:41:02.337Z,50.07
2022-12-01T22:43:44.070Z,48.37
2022-12-01T22:46:22.118Z,50.33
2022-12-01T22:48:58.371Z,55.97
2022-12-01T22:51:38.298Z,55.53
2022-12-01T22:54:14.262Z,49.67
2022-12-01T22:56:44.243Z,46.47
2022-12-01T22:59:29.780Z,54.20
2022-12-01T23:01:59.515Z,49.10
2022-12-01T23:04:38.433Z,46.63
2022-12-01T23:07:27.631Z,53.10
2022-12-01T23:09:58.095Z,47.90
2022-12-01T23:12:29.339Z,48.43
2022-12-01T23:14:59.622Z,47.20
2022-12-01T23:17:31.275Z,44.77
2022-12-01T23:20:29.602Z,45.90
2022-12-01T23:22:58.643Z,48.83
2022-12-01T23:25:27.524Z,44.97
2022-12-01T23:27:58.861Z,38.83
2022-12-01T23:30:26.316Z,41.63
2022-12-01T23:33:03.688Z,23.40
2022-12-01T23:35:33.603Z,37.57
2022-12-01T23:38:00.661Z,31.83
2022-12-01T23:40:33.659Z,54.00
2022-12-01T23:43:27.383Z,36.40
2022-12-01T23:48:43.665Z,26.20
2022-12-01T23:51:19.299Z,21.47
2022-12-01T23:53:46.836Z,33.23
2022-12-01T23:56:20.665Z,47.77
2022-12-01T23:58:47.979Z,42.57
