createdAt,value
2023-06-22T00:01:24.348Z,98749.22
2023-06-22T00:03:51.888Z,98746.28
2023-06-22T00:06:19.442Z,98739.91
2023-06-22T00:08:47.067Z,98744.69
2023-06-22T00:11:14.757Z,98738.47
2023-06-22T00:13:42.397Z,98738.63
2023-06-22T00:16:09.847Z,98738.31
2023-06-22T00:18:37.603Z,98730.16
2023-06-22T00:21:05.726Z,98728.66
2023-06-22T00:23:35.556Z,98736.94
2023-06-22T00:26:04.426Z,98741.81
2023-06-22T00:28:31.676Z,98745.81
2023-06-22T00:30:59.293Z,98745.97
2023-06-22T00:33:27.166Z,98747.13
2023-06-22T00:35:54.857Z,98745.88
2023-06-22T00:38:22.086Z,98751.66
2023-06-22T00:40:50.069Z,98742.28
2023-06-22T00:43:17.913Z,98744.38
2023-06-22T00:45:45.436Z,98733.72
2023-06-22T00:48:15.244Z,98727.75
2023-06-22T00:50:43.194Z,98722.63
2023-06-22T00:53:11.852Z,98723.53
2023-06-22T00:55:46.578Z,98720.53
2023-06-22T00:58:14.810Z,98731.84
2023-06-22T01:00:43.725Z,98732.69
2023-06-22T01:03:11.931Z,98736.66
2023-06-22T01:05:41.526Z,98752.44
2023-06-22T01:08:32.624Z,98753.16
2023-06-22T01:11:12.131Z,98748.44
2023-06-22T01:14:00.750Z,98769.34
2023-06-22T01:16:36.551Z,98784.44
2023-06-22T01:19:32.050Z,98788.72
2023-06-22T01:22:02.328Z,98785.94
2023-06-22T01:25:04.435Z,98781.13
2023-06-22T01:28:17.593Z,98768.38
2023-06-22T01:30:50.648Z,98758.81
2023-06-22T01:33:18.667Z,98756.41
2023-06-22T01:35:46.094Z,98764.19
2023-06-22T01:38:14.021Z,98776.84
2023-06-22T01:40:41.890Z,98761.47
2023-06-22T01:43:10.214Z,98744.03
2023-06-22T01:45:37.593Z,98758.63
2023-06-22T01:48:09.593Z,98750.06
2023-06-22T01:50:37.290Z,98755.97
2023-06-22T01:53:06.344Z,98747.03
2023-06-22T01:55:33.658Z,98745.28
2023-06-22T01:58:01.333Z,98752.53
2023-06-22T02:00:35.006Z,98760.13
2023-06-22T02:03:21.317Z,98774.50
2023-06-22T02:06:24.885Z,98770.44
2023-06-22T02:09:00.641Z,98757.16
2023-06-22T02:11:31.500Z,98763.09
2023-06-22T02:13:59.832Z,98761.50
2023-06-22T02:16:30.918Z,98785.69
2023-06-22T02:19:04.138Z,98776.75
2023-06-22T02:21:35.235Z,98777.31
2023-06-22T02:24:02.780Z,98783.66
2023-06-22T02:26:33.312Z,98779.34
2023-06-22T02:29:03.005Z,98776.84
2023-06-22T02:31:31.732Z,98772.06
2023-06-22T02:34:02.301Z,98762.47
2023-06-22T02:36:31.793Z,98771.75
2023-06-22T02:39:04.607Z,98765.56
2023-06-22T02:41:31.849Z,98764.25
2023-06-22T02:43:59.042Z,98757.00
2023-06-22T02:46:26.644Z,98758.75
2023-06-22T02:48:54.171Z,98755.19
2023-06-22T02:51:21.566Z,98752.72
2023-06-22T02:53:48.815Z,98754.78
2023-06-22T02:56:18.653Z,98738.88
2023-06-22T02:58:46.039Z,98738.81
2023-06-22T03:01:14.979Z,98737.16
2023-06-22T03:03:45.297Z,98726.72
2023-06-22T03:06:15.245Z,98730.81
2023-06-22T03:08:43.102Z,98732.81
2023-06-22T03:11:11.228Z,98727.19
2023-06-22T03:13:38.366Z,98731.50
2023-06-22T03:16:07.187Z,98723.69
2023-06-22T03:18:34.685Z,98719.47
2023-06-22T03:21:03.373Z,98715.72
2023-06-22T03:23:32.488Z,98725.56
2023-06-22T03:25:59.864Z,98723.94
2023-06-22T03:28:27.059Z,98721.34
2023-06-22T03:30:54.363Z,98722.75
2023-06-22T03:33:21.556Z,98721.59
2023-06-22T03:35:48.856Z,98730.22
2023-06-22T03:38:16.106Z,98727.44
2023-06-22T03:40:43.269Z,98732.31
2023-06-22T03:43:10.599Z,98729.16
2023-06-22T03:45:38.260Z,98729.16
2023-06-22T03:48:09.076Z,98730.59
2023-06-22T03:50:36.759Z,98729.16
2023-06-22T03:53:04.068Z,98721.34
2023-06-22T03:55:31.354Z,98724.78
2023-06-22T03:57:58.571Z,98726.22
2023-06-22T04:00:25.800Z,98728.22
2023-06-22T04:02:53.112Z,98731.69
2023-06-22T04:05:20.459Z,98722.50
2023-06-22T04:07:47.662Z,98724.25
2023-06-22T04:10:16.639Z,98723.34
2023-06-22T04:12:45.347Z,98722.44
2023-06-22T04:15:13.172Z,98715.81
2023-06-22T04:17:40.523Z,98716.38
2023-06-22T04:20:09.083Z,98719.81
2023-06-22T04:22:36.368Z,98709.22
2023-06-22T04:25:03.960Z,98709.09
2023-06-22T04:27:31.112Z,98704.59
2023-06-22T04:30:01.479Z,98705.34
2023-06-22T04:32:28.871Z,98692.69
2023-06-22T04:34:56.127Z,98691.66
2023-06-22T04:37:24.532Z,98692.22
2023-06-22T04:39:51.672Z,98687.91
2023-06-22T04:42:18.857Z,98696.47
2023-06-22T04:44:45.996Z,98695.63
2023-06-22T04:47:13.252Z,98689.13
2023-06-22T04:49:41.504Z,98678.94
2023-06-22T04:52:13.493Z,98662.59
2023-06-22T04:54:48.692Z,98669.59
2023-06-22T04:57:16.349Z,98670.16
2023-06-22T04:59:43.947Z,98667.53
2023-06-22T05:02:11.526Z,98660.09
2023-06-22T05:04:42.388Z,98668.66
2023-06-22T05:07:10.229Z,98669.91
2023-06-22T05:09:37.438Z,98663.53
2023-06-22T05:12:07.233Z,98665.94
2023-06-22T05:14:36.484Z,98661.81
2023-06-22T05:17:05.205Z,98656.38
2023-06-22T05:19:35.021Z,98660.75
2023-06-22T05:22:03.193Z,98650.09
2023-06-22T05:24:30.400Z,98645.44
2023-06-22T05:26:57.760Z,98644.56
2023-06-22T05:29:25.191Z,98645.19
2023-06-22T05:31:52.637Z,98644.41
2023-06-22T05:34:19.976Z,98653.25
2023-06-22T05:36:47.174Z,98641.06
2023-06-22T05:39:16.256Z,98637.50
2023-06-22T05:41:46.080Z,98636.53
2023-06-22T05:44:13.859Z,98631.75
2023-06-22T05:46:47.148Z,98635.56
2023-06-22T05:49:15.078Z,98634.53
2023-06-22T05:51:43.789Z,98646.28
2023-06-22T05:54:11.603Z,98646.47
2023-06-22T05:56:38.894Z,98642.31
2023-06-22T05:59:06.608Z,98638.41
2023-06-22T06:01:36.998Z,98644.94
2023-06-22T06:04:05.783Z,98634.59
2023-06-22T06:06:33.653Z,98638.34
2023-06-22T06:09:01.904Z,98628.34
2023-06-22T06:11:29.707Z,98626.59
2023-06-22T06:13:57.106Z,98624.03
2023-06-22T06:16:24.626Z,98628.69
2023-06-22T06:18:52.231Z,98625.56
2023-06-22T06:21:19.844Z,98625.88
2023-06-22T06:23:48.300Z,98628.59
2023-06-22T06:26:17.651Z,98629.81
2023-06-22T06:28:45.378Z,98623.78
2023-06-22T06:31:13.489Z,98621.47
2023-06-22T06:33:40.864Z,98622.50
2023-06-22T06:36:09.611Z,98621.94
2023-06-22T06:38:36.857Z,98621.19
2023-06-22T06:41:04.328Z,98621.09
2023-06-22T06:43:32.126Z,98622.16
2023-06-22T06:45:59.988Z,98616.72
2023-06-22T06:48:28.137Z,98619.53
2023-06-22T06:50:55.832Z,98624.25
2023-06-22T06:53:23.343Z,98626.22
2023-06-22T06:55:50.972Z,98620.63
2023-06-22T06:58:18.740Z,98613.25
2023-06-22T07:00:46.310Z,98622.06
2023-06-22T07:03:13.839Z,98616.00
2023-06-22T07:05:41.626Z,98624.84
2023-06-22T07:08:09.419Z,98624.13
2023-06-22T07:10:37.550Z,98609.00
2023-06-22T07:13:05.159Z,98619.50
2023-06-22T07:15:32.374Z,98616.44
2023-06-22T07:18:00.249Z,98611.38
2023-06-22T07:20:28.752Z,98607.38
2023-06-22T07:22:56.232Z,98601.72
2023-06-22T07:25:23.445Z,98601.72
2023-06-22T07:28:07.036Z,98598.13
2023-06-22T07:30:35.541Z,98595.25
2023-06-22T07:33:05.286Z,98580.84
2023-06-22T07:35:34.254Z,98581.34
2023-06-22T07:38:05.323Z,98576.53
2023-06-22T07:40:34.817Z,98571.09
2023-06-22T07:43:04.678Z,98563.56
2023-06-22T07:45:34.539Z,98558.72
2023-06-22T07:48:02.821Z,98558.78
2023-06-22T07:50:34.580Z,98550.88
2023-06-22T07:53:02.275Z,98541.09
2023-06-22T07:55:30.118Z,98544.66
2023-06-22T07:57:57.694Z,98531.81
2023-06-22T08:00:25.533Z,98536.31
2023-06-22T08:02:53.975Z,98527.78
2023-06-22T08:05:23.142Z,98531.53
2023-06-22T08:07:51.896Z,98524.09
2023-06-22T08:10:20.494Z,98516.56
2023-06-22T08:12:47.889Z,98515.84
2023-06-22T08:15:15.769Z,98528.09
2023-06-22T08:17:44.733Z,98531.31
2023-06-22T08:20:13.867Z,98535.94
2023-06-22T08:22:43.358Z,98541.09
2023-06-22T08:25:11.952Z,98543.66
2023-06-22T08:27:39.356Z,98553.97
2023-06-22T08:30:12.024Z,98569.38
2023-06-22T08:32:39.488Z,98566.28
2023-06-22T08:35:09.311Z,98569.59
2023-06-22T08:37:37.887Z,98577.25
2023-06-22T08:40:09.646Z,98572.50
2023-06-22T08:42:42.945Z,98585.28
2023-06-22T08:45:11.644Z,98602.81
2023-06-22T08:47:39.766Z,98601.81
2023-06-22T08:50:09.998Z,98603.09
2023-06-22T08:52:44.552Z,98604.94
2023-06-22T08:55:15.767Z,98584.06
2023-06-22T08:57:43.921Z,98591.94
2023-06-22T09:00:17.788Z,98596.81
2023-06-22T09:02:47.146Z,98589.56
2023-06-22T09:05:15.983Z,98583.34
2023-06-22T09:07:44.423Z,98573.06
2023-06-22T09:10:12.183Z,98571.47
2023-06-22T09:12:42.891Z,98571.97
2023-06-22T09:15:16.811Z,98574.00
2023-06-22T09:17:47.821Z,98582.66
2023-06-22T09:20:16.949Z,98574.94
2023-06-22T09:22:44.780Z,98564.06
2023-06-22T09:25:13.414Z,98572.19
2023-06-22T09:27:41.200Z,98569.00
2023-06-22T09:30:09.560Z,98574.38
2023-06-22T09:32:37.075Z,98569.69
2023-06-22T09:35:07.750Z,98571.16
2023-06-22T09:37:35.368Z,98579.25
2023-06-22T09:40:09.409Z,98568.66
2023-06-22T09:42:37.230Z,98568.31
2023-06-22T09:45:05.698Z,98577.44
2023-06-22T09:47:33.430Z,98564.41
2023-06-22T09:50:01.252Z,98546.91
2023-06-22T09:52:43.386Z,98542.13
2023-06-22T09:55:17.113Z,98531.44
2023-06-22T09:57:44.722Z,98545.56
2023-06-22T10:00:14.386Z,98544.63
2023-06-22T10:02:43.752Z,98556.13
2023-06-22T10:05:11.902Z,98543.19
2023-06-22T10:07:43.847Z,98533.34
2023-06-22T10:10:13.372Z,98535.19
2023-06-22T10:12:55.544Z,98524.22
2023-06-22T10:15:23.140Z,98524.91
2023-06-22T10:17:51.075Z,98517.25
2023-06-22T10:20:19.759Z,98516.00
2023-06-22T10:22:47.843Z,98510.63
2023-06-22T10:25:15.461Z,98496.13
2023-06-22T10:27:42.972Z,98492.09
2023-06-22T10:30:15.611Z,98495.88
2023-06-22T10:32:44.964Z,98494.88
2023-06-22T10:35:14.819Z,98489.91
2023-06-22T10:37:47.008Z,98488.44
2023-06-22T10:40:19.837Z,98485.22
2023-06-22T10:42:47.303Z,98482.34
2023-06-22T10:45:15.035Z,98471.88
2023-06-22T10:47:45.204Z,98477.41
2023-06-22T10:50:13.064Z,98472.38
2023-06-22T10:52:41.266Z,98466.72
2023-06-22T10:55:10.717Z,98471.63
2023-06-22T10:57:40.157Z,98464.06
2023-06-22T11:00:13.407Z,98465.50
2023-06-22T11:02:41.078Z,98459.19
2023-06-22T11:05:11.400Z,98462.34
2023-06-22T11:10:17.451Z,98460.16
2023-06-22T11:12:44.929Z,98451.84
2023-06-22T11:15:12.308Z,98457.81
2023-06-22T11:17:39.678Z,98452.94
2023-06-22T11:20:12.495Z,98463.06
2023-06-22T11:22:42.341Z,98457.81
2023-06-22T11:25:12.453Z,98471.72
2023-06-22T11:27:40.269Z,98462.97
2023-06-22T11:30:09.037Z,98468.69
2023-06-22T11:32:36.945Z,98464.44
2023-06-22T11:35:04.802Z,98455.13
2023-06-22T11:37:32.007Z,98465.22
2023-06-22T11:40:06.838Z,98448.78
2023-06-22T11:42:36.406Z,98444.06
2023-06-22T11:45:06.566Z,98444.28
2023-06-22T11:47:34.056Z,98435.06
2023-06-22T11:50:01.698Z,98436.16
2023-06-22T11:52:29.675Z,98439.97
2023-06-22T11:54:57.088Z,98436.00
2023-06-22T11:57:24.267Z,98443.34
2023-06-22T11:59:52.526Z,98441.44
2023-06-22T12:02:19.778Z,98447.22
2023-06-22T12:04:47.566Z,98449.28
2023-06-22T12:07:15.355Z,98450.41
2023-06-22T12:09:43.267Z,98450.06
2023-06-22T12:12:11.381Z,98454.25
2023-06-22T12:14:38.997Z,98444.19
2023-06-22T12:17:06.490Z,98437.72
2023-06-22T12:19:33.776Z,98420.38
2023-06-22T12:22:01.448Z,98431.13
2023-06-22T12:24:29.081Z,98439.16
2023-06-22T12:26:56.691Z,98433.13
2023-06-22T12:29:23.927Z,98424.16
2023-06-22T12:31:51.268Z,98420.00
2023-06-22T12:34:18.629Z,98428.72
2023-06-22T12:36:48.455Z,98432.22
2023-06-22T12:39:16.372Z,98440.34
2023-06-22T12:41:43.769Z,98456.28
2023-06-22T12:44:11.448Z,98469.75
2023-06-22T12:46:39.402Z,98475.69
2023-06-22T12:49:07.468Z,98482.78
2023-06-22T12:51:35.225Z,98487.19
2023-06-22T12:54:03.091Z,98487.81
2023-06-22T12:56:30.406Z,98490.28
2023-06-22T12:58:58.408Z,98486.59
2023-06-22T13:01:25.938Z,98480.44
2023-06-22T13:03:53.450Z,98479.88
2023-06-22T13:06:21.325Z,98476.41
2023-06-22T13:11:20.934Z,98457.28
2023-06-22T13:13:48.863Z,98452.81
2023-06-22T13:16:16.174Z,98446.63
2023-06-22T13:18:43.371Z,98451.75
2023-06-22T13:21:10.554Z,98445.25
2023-06-22T13:23:38.059Z,98444.06
2023-06-22T13:26:05.752Z,98427.72
2023-06-22T13:28:33.087Z,98426.13
2023-06-22T13:31:00.423Z,98436.09
2023-06-22T13:33:27.846Z,98427.94
2023-06-22T13:35:55.053Z,98424.44
2023-06-22T13:38:23.404Z,98425.44
2023-06-22T13:40:51.267Z,98418.94
2023-06-22T13:43:18.933Z,98419.56
2023-06-22T13:45:46.333Z,98417.47
2023-06-22T13:48:13.923Z,98415.31
2023-06-22T13:50:41.381Z,98419.16
2023-06-22T13:53:09.044Z,98417.44
2023-06-22T13:55:36.338Z,98405.28
2023-06-22T13:58:03.576Z,98396.81
2023-06-22T14:00:31.335Z,98387.19
2023-06-22T14:02:59.338Z,98381.97
2023-06-22T14:05:27.510Z,98378.50
2023-06-22T14:07:55.254Z,98386.03
2023-06-22T14:10:22.567Z,98384.31
2023-06-22T14:12:50.024Z,98379.09
2023-06-22T14:15:17.448Z,98379.25
2023-06-22T14:17:45.005Z,98365.53
2023-06-22T14:20:13.052Z,98355.56
2023-06-22T14:22:41.314Z,98347.81
2023-06-22T14:25:08.966Z,98353.59
2023-06-22T14:27:36.387Z,98357.94
2023-06-22T14:30:06.152Z,98351.28
2023-06-22T14:32:34.562Z,98349.84
2023-06-22T14:35:01.846Z,98349.59
2023-06-22T14:37:29.524Z,98357.63
2023-06-22T14:39:57.224Z,98366.69
2023-06-22T14:42:24.938Z,98377.19
2023-06-22T14:44:52.447Z,98379.19
2023-06-22T14:47:20.426Z,98375.81
2023-06-22T14:49:48.920Z,98375.03
2023-06-22T14:52:16.302Z,98361.81
2023-06-22T14:54:47.136Z,98362.97
2023-06-22T14:57:19.066Z,98369.69
2023-06-22T14:59:50.640Z,98362.22
2023-06-22T15:02:20.743Z,98361.03
2023-06-22T15:04:48.452Z,98360.47
2023-06-22T15:07:16.133Z,98362.19
2023-06-22T15:09:46.266Z,98354.91
2023-06-22T15:12:13.917Z,98356.19
2023-06-22T15:14:42.494Z,98348.44
2023-06-22T15:17:11.101Z,98343.19
2023-06-22T15:19:39.059Z,98330.53
2023-06-22T15:22:10.015Z,98327.53
2023-06-22T15:24:37.734Z,98336.69
2023-06-22T15:27:05.678Z,98354.53
2023-06-22T15:29:35.208Z,98330.53
2023-06-22T15:32:03.194Z,98337.88
2023-06-22T15:34:30.953Z,98345.16
2023-06-22T15:36:58.933Z,98352.72
2023-06-22T15:39:27.692Z,98353.66
2023-06-22T15:41:55.337Z,98334.53
2023-06-22T15:44:25.927Z,98335.84
2023-06-22T15:46:53.996Z,98327.56
2023-06-22T15:49:21.603Z,98330.22
2023-06-22T15:51:49.266Z,98314.44
2023-06-22T15:54:17.418Z,98318.03
2023-06-22T15:56:45.280Z,98327.00
2023-06-22T15:59:12.555Z,98328.28
2023-06-22T16:01:39.975Z,98342.53
2023-06-22T16:04:08.065Z,98334.75
2023-06-22T16:06:37.009Z,98320.53
2023-06-22T16:09:06.238Z,98319.75
2023-06-22T16:11:34.142Z,98333.50
2023-06-22T16:14:01.850Z,98329.81
2023-06-22T16:16:32.708Z,98332.91
2023-06-22T16:19:00.304Z,98330.94
2023-06-22T16:21:27.880Z,98325.47
2023-06-22T16:23:55.384Z,98322.69
2023-06-22T16:26:22.922Z,98316.97
2023-06-22T16:28:50.468Z,98316.09
2023-06-22T16:31:17.831Z,98314.19
2023-06-22T16:33:48.910Z,98281.56
2023-06-22T16:36:16.839Z,98268.34
2023-06-22T16:38:44.592Z,98236.03
2023-06-22T16:41:12.673Z,98229.72
2023-06-22T16:43:40.502Z,98200.09
2023-06-22T16:46:08.342Z,98206.72
2023-06-22T16:48:38.483Z,98249.94
2023-06-22T16:51:08.251Z,98276.53
2023-06-22T16:53:36.356Z,98292.00
2023-06-22T16:56:04.505Z,98307.88
2023-06-22T16:58:33.263Z,98300.19
2023-06-22T17:01:01.895Z,98302.41
2023-06-22T17:03:39.484Z,98323.22
2023-06-22T17:06:08.513Z,98316.97
2023-06-22T17:08:38.143Z,98316.47
2023-06-22T17:11:06.354Z,98322.56
2023-06-22T17:13:36.956Z,98323.50
2023-06-22T17:16:06.689Z,98327.78
2023-06-22T17:18:34.814Z,98328.22
2023-06-22T17:21:02.082Z,98318.28
2023-06-22T17:23:30.271Z,98312.41
2023-06-22T17:26:01.969Z,98319.50
2023-06-22T17:28:50.593Z,98328.25
2023-06-22T17:31:18.981Z,98333.84
2023-06-22T17:33:51.137Z,98335.97
2023-06-22T17:36:18.914Z,98344.09
2023-06-22T17:38:46.740Z,98349.22
2023-06-22T17:41:14.428Z,98342.25
2023-06-22T17:43:47.672Z,98382.38
2023-06-22T17:46:17.623Z,98405.06
2023-06-22T17:48:48.964Z,98393.00
2023-06-22T17:51:17.197Z,98381.44
2023-06-22T17:53:51.273Z,98400.06
2023-06-22T17:56:20.746Z,98403.72
2023-06-22T17:58:55.200Z,98388.09
2023-06-22T18:01:43.027Z,98430.41
2023-06-22T18:04:15.915Z,98432.25
2023-06-22T18:06:47.319Z,98436.34
2023-06-22T18:09:17.694Z,98438.09
2023-06-22T18:11:51.696Z,98433.34
2023-06-22T18:14:21.411Z,98427.16
2023-06-22T18:16:52.769Z,98435.56
2023-06-22T18:19:20.717Z,98445.97
2023-06-22T18:21:50.261Z,98457.31
2023-06-22T18:24:20.634Z,98448.78
2023-06-22T18:26:48.626Z,98428.44
2023-06-22T18:29:17.064Z,98410.31
2023-06-22T18:31:44.828Z,98378.78
2023-06-22T18:34:13.078Z,98370.94
2023-06-22T18:36:50.536Z,98336.09
2023-06-22T18:39:20.871Z,98329.59
2023-06-22T18:41:56.237Z,98302.06
2023-06-22T18:44:32.820Z,98295.03
2023-06-22T18:47:06.303Z,98289.56
2023-06-22T18:49:54.016Z,98333.88
2023-06-22T18:52:28.375Z,98341.63
2023-06-22T18:54:57.361Z,98364.94
2023-06-22T18:57:34.954Z,98373.88
2023-06-22T19:00:10.594Z,98396.94
2023-06-22T19:02:45.185Z,98431.25
2023-06-22T19:05:12.984Z,98406.19
2023-06-22T19:07:53.371Z,98398.19
2023-06-22T19:10:44.017Z,98419.56
2023-06-22T19:13:17.678Z,98439.09
2023-06-22T19:15:48.112Z,98447.78
2023-06-22T19:18:21.480Z,98452.38
2023-06-22T19:21:03.061Z,98446.03
2023-06-22T19:23:37.883Z,98430.72
2023-06-22T19:26:13.995Z,98447.34
2023-06-22T19:28:57.739Z,98454.91
2023-06-22T19:31:28.913Z,98450.09
2023-06-22T19:34:06.496Z,98447.84
2023-06-22T19:36:36.283Z,98450.06
2023-06-22T19:39:06.176Z,98446.91
2023-06-22T19:41:34.517Z,98449.69
2023-06-22T19:44:01.790Z,98460.44
2023-06-22T19:46:33.351Z,98456.94
2023-06-22T19:49:01.549Z,98472.88
2023-06-22T19:51:36.744Z,98471.47
2023-06-22T19:54:16.616Z,98465.66
2023-06-22T19:56:45.338Z,98486.31
2023-06-22T19:59:16.760Z,98492.84
2023-06-22T20:01:47.795Z,98486.31
2023-06-22T20:04:15.683Z,98479.44
2023-06-22T20:07:06.568Z,98479.88
2023-06-22T20:09:34.963Z,98475.91
2023-06-22T20:12:02.789Z,98487.47
2023-06-22T20:14:35.329Z,98481.41
2023-06-22T20:17:06.275Z,98489.50
2023-06-22T20:19:42.412Z,98491.84
2023-06-22T20:22:11.839Z,98493.44
2023-06-22T20:24:42.523Z,98510.66
2023-06-22T20:27:14.305Z,98532.34
2023-06-22T20:29:44.814Z,98533.75
2023-06-22T20:32:14.859Z,98528.34
2023-06-22T20:34:48.873Z,98546.59
2023-06-22T20:37:23.265Z,98540.56
2023-06-22T20:39:50.721Z,98549.53
2023-06-22T20:42:21.133Z,98550.88
2023-06-22T20:44:51.477Z,98551.06
2023-06-22T20:47:21.682Z,98556.25
2023-06-22T20:49:50.464Z,98570.84
2023-06-22T20:52:21.773Z,98577.88
2023-06-22T20:54:49.361Z,98599.31
2023-06-22T20:57:16.786Z,98594.75
2023-06-22T20:59:44.035Z,98590.47
2023-06-22T21:02:12.049Z,98589.16
2023-06-22T21:04:42.500Z,98594.00
2023-06-22T21:07:10.273Z,98595.06
2023-06-22T21:09:50.235Z,98606.19
2023-06-22T21:12:20.087Z,98592.41
2023-06-22T21:14:48.133Z,98577.94
2023-06-22T21:17:15.729Z,98572.97
2023-06-22T21:19:43.271Z,98571.47
2023-06-22T21:22:10.811Z,98561.50
2023-06-22T21:24:38.204Z,98559.97
2023-06-22T21:27:06.175Z,98562.41
2023-06-22T21:29:33.974Z,98572.38
2023-06-22T21:32:01.255Z,98593.69
2023-06-22T21:34:28.556Z,98616.38
2023-06-22T21:36:56.252Z,98616.72
2023-06-22T21:39:24.071Z,98624.25
2023-06-22T21:41:51.483Z,98626.75
2023-06-22T21:44:19.095Z,98634.97
2023-06-22T21:46:46.364Z,98651.16
2023-06-22T21:49:13.952Z,98657.31
2023-06-22T21:51:41.313Z,98667.78
2023-06-22T21:54:09.081Z,98681.63
2023-06-22T21:56:36.515Z,98691.13
2023-06-22T21:59:04.224Z,98700.25
2023-06-22T22:01:31.495Z,98701.84
2023-06-22T22:03:59.276Z,98702.06
2023-06-22T22:06:29.254Z,98705.28
2023-06-22T22:08:56.994Z,98705.81
2023-06-22T22:11:24.946Z,98718.66
2023-06-22T22:13:53.664Z,98717.34
2023-06-22T22:16:20.918Z,98714.41
2023-06-22T22:18:48.363Z,98708.09
2023-06-22T22:21:16.742Z,98698.22
2023-06-22T22:23:43.951Z,98686.53
2023-06-22T22:26:11.377Z,98706.28
2023-06-22T22:28:38.741Z,98706.34
2023-06-22T22:31:06.114Z,98699.59
2023-06-22T22:33:34.357Z,98708.53
2023-06-22T22:36:05.587Z,98712.91
2023-06-22T22:38:36.880Z,98716.09
2023-06-22T22:41:04.809Z,98726.88
2023-06-22T22:43:33.668Z,98715.59
2023-06-22T22:46:01.680Z,98723.44
2023-06-22T22:48:32.149Z,98738.72
2023-06-22T22:51:00.926Z,98735.28
2023-06-22T22:53:28.445Z,98737.81
2023-06-22T22:55:56.028Z,98749.47
2023-06-22T22:58:23.242Z,98744.25
2023-06-22T23:00:50.667Z,98750.09
2023-06-22T23:03:18.339Z,98730.69
2023-06-22T23:05:46.194Z,98731.66
2023-06-22T23:08:14.744Z,98740.88
2023-06-22T23:10:42.886Z,98742.66
2023-06-22T23:13:10.428Z,98740.00
2023-06-22T23:15:37.658Z,98735.59
2023-06-22T23:18:05.259Z,98737.34
2023-06-22T23:20:32.936Z,98736.53
2023-06-22T23:23:00.373Z,98729.59
2023-06-22T23:25:28.324Z,98728.81
2023-06-22T23:27:57.856Z,98738.44
2023-06-22T23:30:27.373Z,98736.75
2023-06-22T23:32:57.545Z,98738.91
2023-06-22T23:35:24.796Z,98747.28
2023-06-22T23:37:53.657Z,98737.41
2023-06-22T23:40:21.297Z,98742.59
2023-06-22T23:42:50.019Z,98738.53
2023-06-22T23:45:20.242Z,98731.53
2023-06-22T23:47:51.925Z,98729.38
2023-06-22T23:50:19.406Z,98740.34
2023-06-22T23:52:51.174Z,98749.94
2023-06-22T23:55:24.250Z,98752.84
2023-06-22T23:57:58.263Z,98760.03
