createdAt,value
2018-04-22T00:00:40.521Z,23.67
2018-04-22T00:03:08.727Z,31.33
2018-04-22T00:05:36.241Z,23.83
2018-04-22T00:08:03.690Z,30.17
2018-04-22T00:10:31.147Z,28.90
2018-04-22T00:12:58.612Z,27.33
2018-04-22T00:15:26.075Z,26.90
2018-04-22T00:17:53.532Z,26.30
2018-04-22T00:20:21.002Z,29.63
2018-04-22T00:22:48.443Z,23.60
2018-04-22T00:25:15.907Z,25.40
2018-04-22T00:27:43.359Z,24.73
2018-04-22T00:30:10.834Z,26.93
2018-04-22T00:32:38.298Z,30.20
2018-04-22T00:35:05.738Z,23.10
2018-04-22T00:37:33.225Z,33.50
2018-04-22T00:40:00.693Z,28.80
2018-04-22T00:42:28.139Z,22.77
2018-04-22T00:44:55.579Z,31.80
2018-04-22T00:47:23.036Z,25.77
2018-04-22T00:49:50.484Z,26.67
2018-04-22T00:52:18.827Z,30.17
2018-04-22T00:54:46.296Z,26.60
2018-04-22T00:57:13.912Z,24.63
2018-04-22T00:59:41.349Z,25.90
2018-04-22T01:02:08.807Z,25.83
2018-04-22T01:04:36.266Z,28.23
2018-04-22T01:07:03.723Z,21.27
2018-04-22T01:09:31.186Z,29.70
2018-04-22T01:11:58.632Z,23.00
2018-04-22T01:14:26.081Z,30.53
2018-04-22T01:16:53.527Z,30.83
2018-04-22T01:19:20.983Z,29.40
2018-04-22T01:21:48.434Z,28.10
2018-04-22T01:24:15.891Z,25.40
2018-04-22T01:26:43.335Z,27.33
2018-04-22T01:29:10.797Z,30.37
2018-04-22T01:31:38.244Z,26.97
2018-04-22T01:34:06.488Z,24.60
2018-04-22T01:36:33.926Z,25.73
2018-04-22T01:39:02.151Z,31.90
2018-04-22T01:41:29.619Z,28.23
2018-04-22T01:43:57.078Z,30.90
2018-04-22T01:46:24.518Z,30.37
2018-04-22T01:48:51.972Z,29.87
2018-04-22T01:51:19.414Z,32.97
2018-04-22T01:53:46.911Z,34.67
2018-04-22T01:56:14.355Z,28.73
2018-04-22T01:58:41.823Z,26.00
2018-04-22T02:01:09.281Z,30.37
2018-04-22T02:03:36.706Z,33.93
2018-04-22T02:06:04.162Z,31.60
2018-04-22T02:08:31.649Z,27.77
2018-04-22T02:10:59.098Z,31.37
2018-04-22T02:13:26.534Z,31.83
2018-04-22T02:15:53.991Z,35.17
2018-04-22T02:18:21.434Z,28.97
2018-04-22T02:20:48.898Z,31.47
2018-04-22T02:23:16.349Z,31.37
2018-04-22T02:25:43.809Z,29.77
2018-04-22T02:28:11.260Z,36.90
2018-04-22T02:30:38.722Z,31.63
2018-04-22T02:33:06.237Z,29.20
2018-04-22T02:35:34.515Z,34.47
2018-04-22T02:38:01.963Z,32.13
2018-04-22T02:40:29.427Z,32.27
2018-04-22T02:42:57.646Z,30.67
2018-04-22T02:45:25.116Z,40.27
2018-04-22T02:47:52.550Z,28.50
2018-04-22T02:50:20.070Z,34.50
2018-04-22T02:52:47.502Z,31.93
2018-04-22T02:55:14.951Z,35.70
2018-04-22T02:57:42.405Z,33.17
2018-04-22T03:00:09.900Z,36.20
2018-04-22T03:02:37.351Z,30.53
2018-04-22T03:05:04.791Z,31.73
2018-04-22T03:07:32.258Z,35.90
2018-04-22T03:09:59.719Z,35.97
2018-04-22T03:12:27.185Z,30.30
2018-04-22T03:14:54.614Z,40.33
2018-04-22T03:17:22.067Z,32.17
2018-04-22T03:19:49.511Z,40.67
2018-04-22T03:22:16.993Z,31.77
2018-04-22T03:24:44.461Z,29.47
2018-04-22T03:27:12.670Z,40.27
2018-04-22T03:29:40.105Z,34.07
2018-04-22T03:32:07.582Z,47.80
2018-04-22T03:34:35.019Z,33.17
2018-04-22T03:37:02.459Z,34.43
2018-04-22T03:39:29.941Z,36.43
2018-04-22T03:41:57.386Z,30.70
2018-04-22T03:44:24.847Z,33.47
2018-04-22T03:46:52.302Z,32.90
2018-04-22T03:49:19.768Z,34.13
2018-04-22T03:51:47.205Z,39.20
2018-04-22T03:54:14.667Z,38.23
2018-04-22T03:56:42.106Z,38.17
2018-04-22T03:59:09.570Z,38.83
2018-04-22T04:01:37.020Z,37.50
2018-04-22T04:04:04.451Z,40.53
2018-04-22T04:06:31.930Z,40.27
2018-04-22T04:08:59.390Z,40.60
2018-04-22T04:11:26.838Z,36.13
2018-04-22T04:13:54.319Z,41.50
2018-04-22T04:16:21.747Z,34.93
2018-04-22T04:19:01.998Z,36.03
2018-04-22T04:21:41.274Z,40.97
2018-04-22T04:27:24.062Z,38.93
2018-04-22T04:29:50.203Z,38.70
2018-04-22T04:32:16.307Z,41.40
2018-04-22T04:34:42.590Z,41.77
2018-04-22T04:37:08.742Z,41.37
2018-04-22T04:39:34.883Z,39.80
2018-04-22T04:42:01.011Z,41.00
2018-04-22T04:44:27.123Z,46.43
2018-04-22T04:46:53.275Z,39.93
2018-04-22T04:49:19.394Z,37.30
2018-04-22T04:51:45.515Z,38.70
2018-04-22T04:54:11.631Z,41.60
2018-04-22T04:56:37.886Z,41.07
2018-04-22T04:59:04.027Z,45.80
2018-04-22T05:01:30.188Z,40.67
2018-04-22T05:03:56.636Z,43.43
2018-04-22T05:06:22.780Z,38.77
2018-04-22T05:08:48.955Z,38.80
2018-04-22T05:11:15.083Z,37.07
2018-04-22T05:13:41.200Z,42.00
2018-04-22T05:16:07.320Z,40.70
2018-04-22T05:18:33.458Z,37.93
2018-04-22T05:20:59.599Z,36.47
2018-04-22T05:23:25.702Z,43.57
2018-04-22T05:25:51.847Z,43.80
2018-04-22T05:28:18.010Z,37.33
2018-04-22T05:30:44.123Z,36.03
2018-04-22T05:33:10.372Z,40.40
2018-04-22T05:35:36.483Z,37.33
2018-04-22T05:38:02.606Z,43.67
2018-04-22T05:40:28.707Z,39.40
2018-04-22T05:42:54.850Z,51.87
2018-04-22T05:45:20.993Z,48.90
2018-04-22T05:47:47.149Z,46.50
2018-04-22T05:50:13.287Z,47.83
2018-04-22T05:52:39.437Z,45.73
2018-04-22T05:55:05.546Z,44.70
2018-04-22T05:57:31.654Z,40.30
2018-04-22T05:59:57.814Z,40.43
2018-04-22T06:02:23.956Z,44.00
2018-04-22T06:04:50.062Z,46.40
2018-04-22T06:07:16.206Z,47.83
2018-04-22T06:09:42.348Z,39.07
2018-04-22T06:12:08.500Z,43.30
2018-04-22T06:14:34.663Z,45.13
2018-04-22T06:17:00.790Z,40.03
2018-04-22T06:19:26.903Z,35.40
2018-04-22T06:21:53.005Z,43.77
2018-04-22T06:24:19.121Z,35.33
2018-04-22T06:26:46.055Z,45.20
2018-04-22T06:29:12.478Z,34.60
2018-04-22T06:31:38.603Z,31.33
2018-04-22T06:34:05.464Z,34.33
2018-04-22T06:36:31.557Z,35.70
2018-04-22T06:38:57.663Z,41.63
2018-04-22T06:41:23.806Z,38.07
2018-04-22T06:43:49.959Z,39.53
2018-04-22T06:46:16.124Z,34.67
2018-04-22T06:48:42.348Z,30.67
2018-04-22T06:51:08.471Z,29.23
2018-04-22T06:53:34.642Z,32.43
2018-04-22T06:56:00.815Z,34.73
2018-04-22T06:58:28.002Z,38.00
2018-04-22T07:00:54.132Z,33.23
2018-04-22T07:03:20.366Z,30.20
2018-04-22T07:05:47.260Z,29.20
2018-04-22T07:08:14.106Z,28.00
2018-04-22T07:10:40.271Z,31.23
2018-04-22T07:13:06.380Z,28.10
2018-04-22T07:15:32.495Z,26.33
2018-04-22T07:17:58.616Z,30.90
2018-04-22T07:20:24.771Z,28.63
2018-04-22T07:22:50.881Z,36.37
2018-04-22T07:25:17.005Z,28.33
2018-04-22T07:27:43.154Z,28.53
2018-04-22T07:30:10.036Z,32.37
2018-04-22T07:32:36.159Z,30.13
2018-04-22T07:35:02.292Z,28.50
2018-04-22T07:37:28.543Z,29.20
2018-04-22T07:39:54.635Z,28.43
2018-04-22T07:42:20.831Z,32.80
2018-04-22T07:44:46.916Z,28.03
2018-04-22T07:47:13.051Z,30.50
2018-04-22T07:49:39.170Z,27.93
2018-04-22T07:52:05.275Z,29.53
2018-04-22T07:54:31.382Z,26.57
2018-04-22T07:56:57.485Z,31.03
2018-04-22T07:59:24.371Z,26.00
2018-04-22T08:01:50.503Z,28.90
2018-04-22T08:04:16.628Z,24.57
2018-04-22T08:06:42.826Z,33.03
2018-04-22T08:09:08.926Z,27.47
2018-04-22T08:11:35.096Z,26.80
2018-04-22T08:14:01.264Z,25.70
2018-04-22T08:16:27.387Z,23.30
2018-04-22T08:18:53.544Z,24.93
2018-04-22T08:21:19.685Z,25.30
2018-04-22T08:23:46.565Z,24.47
2018-04-22T08:26:12.690Z,33.53
2018-04-22T08:28:38.817Z,28.73
2018-04-22T08:31:04.955Z,26.90
2018-04-22T08:33:31.851Z,29.47
2018-04-22T08:35:57.962Z,30.07
2018-04-22T08:38:24.252Z,28.50
2018-04-22T08:40:51.121Z,26.07
2018-04-22T08:43:17.226Z,29.77
2018-04-22T08:45:43.383Z,29.53
2018-04-22T08:48:09.530Z,28.37
2018-04-22T08:50:35.695Z,25.20
2018-04-22T08:53:01.820Z,33.20
2018-04-22T08:55:28.089Z,26.77
2018-04-22T08:57:54.228Z,25.40
2018-04-22T09:00:20.384Z,31.80
2018-04-22T09:02:46.513Z,32.60
2018-04-22T09:05:12.642Z,29.13
2018-04-22T09:07:38.775Z,34.57
2018-04-22T09:10:05.699Z,34.97
2018-04-22T09:12:31.926Z,34.57
2018-04-22T09:14:58.419Z,34.67
2018-04-22T09:17:24.525Z,27.80
2018-04-22T09:19:50.651Z,34.90
2018-04-22T09:22:16.784Z,34.00
2018-04-22T09:24:42.971Z,29.03
2018-04-22T09:27:09.132Z,29.53
2018-04-22T09:29:35.263Z,39.40
2018-04-22T09:32:01.411Z,32.63
2018-04-22T09:34:27.574Z,31.33
2018-04-22T09:36:53.732Z,28.00
2018-04-22T09:39:19.851Z,27.13
2018-04-22T09:41:46.007Z,31.87
2018-04-22T09:44:12.191Z,32.97
2018-04-22T09:46:39.087Z,28.13
2018-04-22T09:49:05.868Z,30.37
2018-04-22T09:51:32.791Z,35.47
2018-04-22T09:53:58.909Z,36.07
2018-04-22T09:56:25.027Z,33.70
2018-04-22T09:58:51.150Z,31.90
2018-04-22T10:01:19.228Z,33.87
2018-04-22T10:03:45.371Z,39.43
2018-04-22T10:06:11.499Z,38.30
2018-04-22T10:08:37.627Z,35.30
2018-04-22T10:11:04.632Z,30.70
2018-04-22T10:13:30.831Z,27.33
2018-04-22T10:15:57.011Z,31.90
2018-04-22T10:18:23.188Z,35.93
2018-04-22T10:20:49.669Z,31.23
2018-04-22T10:23:15.887Z,30.17
2018-04-22T10:25:44.422Z,25.60
2018-04-22T10:28:11.213Z,27.37
2018-04-22T10:30:37.399Z,42.77
2018-04-22T10:33:03.604Z,30.67
2018-04-22T10:35:29.776Z,27.70
2018-04-22T10:37:58.116Z,32.47
2018-04-22T10:40:24.440Z,37.00
2018-04-22T10:42:50.685Z,38.97
2018-04-22T10:45:16.888Z,29.57
2018-04-22T10:47:46.992Z,34.07
2018-04-22T10:50:13.584Z,36.70
2018-04-22T10:52:39.757Z,40.80
2018-04-22T10:55:06.743Z,32.50
2018-04-22T10:57:33.012Z,32.63
2018-04-22T10:59:59.339Z,36.00
2018-04-22T11:02:25.502Z,31.27
2018-04-22T11:04:51.665Z,47.53
2018-04-22T11:07:17.849Z,34.80
2018-04-22T11:09:44.115Z,26.47
2018-04-22T11:12:10.355Z,36.00
2018-04-22T11:14:36.860Z,35.60
2018-04-22T11:17:04.917Z,35.43
2018-04-22T11:19:33.076Z,29.40
2018-04-22T11:21:59.991Z,33.90
2018-04-22T11:24:28.914Z,29.90
2018-04-22T11:26:55.587Z,34.33
2018-04-22T11:29:23.220Z,45.63
2018-04-22T11:31:50.851Z,39.33
2018-04-22T11:34:20.269Z,29.60
2018-04-22T11:36:46.479Z,29.67
2018-04-22T11:39:12.678Z,31.50
2018-04-22T11:41:44.661Z,28.50
2018-04-22T11:44:12.581Z,31.33
2018-04-22T11:46:41.262Z,35.63
2018-04-22T11:49:12.320Z,31.00
2018-04-22T11:51:51.430Z,43.07
2018-04-22T11:54:18.985Z,34.00
2018-04-22T11:56:45.409Z,37.90
2018-04-22T11:59:11.650Z,38.37
2018-04-22T12:01:39.822Z,30.83
2018-04-22T12:04:12.410Z,31.43
2018-04-22T12:06:39.580Z,32.20
2018-04-22T12:09:07.073Z,33.80
2018-04-22T12:11:40.354Z,30.50
2018-04-22T12:14:06.675Z,30.93
2018-04-22T12:16:41.336Z,26.70
2018-04-22T12:19:12.971Z,28.00
2018-04-22T12:21:39.272Z,34.73
2018-04-22T12:24:06.482Z,31.80
2018-04-22T12:26:37.917Z,22.67
2018-04-22T12:29:05.842Z,28.50
2018-04-22T12:31:32.209Z,23.13
2018-04-22T12:33:59.101Z,24.37
2018-04-22T12:36:27.056Z,21.40
2018-04-22T12:38:57.924Z,27.90
2018-04-22T12:41:25.908Z,19.90
2018-04-22T12:43:53.415Z,28.77
2018-04-22T12:46:25.797Z,23.33
2018-04-22T12:48:55.243Z,23.13
2018-04-22T12:51:23.447Z,22.83
2018-04-22T12:54:10.821Z,18.90
2018-04-22T12:56:48.179Z,56.43
2018-04-22T12:59:36.922Z,23.40
2018-04-22T13:02:05.122Z,20.53
2018-04-22T13:04:37.848Z,17.77
2018-04-22T13:09:43.691Z,16.00
2018-04-22T13:14:51.079Z,11.90
2018-04-22T13:17:23.370Z,10.67
2018-04-22T13:19:49.765Z,19.20
2018-04-22T13:22:16.430Z,14.60
2018-04-22T13:24:42.652Z,20.07
2018-04-22T13:27:10.791Z,16.80
2018-04-22T13:29:39.132Z,12.90
2018-04-22T13:32:06.725Z,11.77
2018-04-22T13:34:33.387Z,15.47
2018-04-22T13:37:01.264Z,16.03
2018-04-22T13:39:31.106Z,15.30
2018-04-22T13:41:57.478Z,17.83
2018-04-22T13:44:23.887Z,14.60
2018-04-22T13:46:50.213Z,14.40
2018-04-22T13:49:17.452Z,17.60
2018-04-22T13:51:44.107Z,12.40
2018-04-22T13:54:11.382Z,12.00
2018-04-22T13:56:38.819Z,15.03
2018-04-22T13:59:05.364Z,15.90
2018-04-22T14:01:32.136Z,12.37
2018-04-22T14:03:58.360Z,16.10
2018-04-22T14:06:24.559Z,17.70
2018-04-22T14:08:54.135Z,8.70
2018-04-22T14:11:20.382Z,14.87
2018-04-22T14:13:46.848Z,17.37
2018-04-22T14:16:13.168Z,7.47
2018-04-22T14:18:40.172Z,10.10
2018-04-22T14:21:06.483Z,10.80
2018-04-22T14:23:33.513Z,8.60
2018-04-22T14:25:59.736Z,11.90
2018-04-22T14:28:26.619Z,18.27
2018-04-22T14:30:54.289Z,12.97
2018-04-22T14:33:21.263Z,22.70
2018-04-22T14:35:53.495Z,11.30
2018-04-22T14:38:19.702Z,10.90
2018-04-22T14:40:55.187Z,12.83
2018-04-22T14:43:22.374Z,10.60
2018-04-22T14:46:01.093Z,14.70
2018-04-22T14:48:28.546Z,11.33
2018-04-22T14:50:57.471Z,13.03
2018-04-22T14:53:30.149Z,8.40
2018-04-22T14:56:12.038Z,14.03
2018-04-22T14:58:41.097Z,16.43
2018-04-22T15:01:09.619Z,15.23
2018-04-22T15:03:46.523Z,155.40
2018-04-22T15:06:13.774Z,198.27
2018-04-22T15:08:40.567Z,232.47
2018-04-22T15:11:08.236Z,110.27
2018-04-22T15:13:34.969Z,87.40
2018-04-22T15:16:01.814Z,64.47
2018-04-22T15:18:28.409Z,41.53
2018-04-22T15:20:58.776Z,25.00
2018-04-22T15:23:25.478Z,29.90
2018-04-22T15:25:51.784Z,16.17
2018-04-22T15:28:18.378Z,13.13
2018-04-22T15:30:44.809Z,12.63
2018-04-22T15:33:11.362Z,15.70
2018-04-22T15:35:37.553Z,18.83
2018-04-22T15:38:03.760Z,18.30
2018-04-22T15:40:29.958Z,18.23
2018-04-22T15:42:56.798Z,16.33
2018-04-22T15:45:24.436Z,13.83
2018-04-22T15:47:50.741Z,9.37
2018-04-22T15:50:16.953Z,15.03
2018-04-22T15:52:48.571Z,7.33
2018-04-22T15:55:14.842Z,6.20
2018-04-22T15:57:42.776Z,27.83
2018-04-22T16:00:09.023Z,6.43
2018-04-22T16:02:35.452Z,16.37
2018-04-22T16:05:01.668Z,23.50
2018-04-22T16:07:27.849Z,49.47
2018-04-22T16:09:55.417Z,70.30
2018-04-22T16:12:23.007Z,51.50
2018-04-22T16:14:49.333Z,63.60
2018-04-22T16:17:15.498Z,23.70
2018-04-22T16:19:41.732Z,46.07
2018-04-22T16:22:08.223Z,65.50
2018-04-22T16:24:34.455Z,52.73
2018-04-22T16:27:04.963Z,82.80
2018-04-22T16:29:35.195Z,26.20
2018-04-22T16:32:01.364Z,17.67
2018-04-22T16:34:31.518Z,11.03
2018-04-22T16:36:58.432Z,25.90
2018-04-22T16:39:24.602Z,13.50
2018-04-22T16:41:51.598Z,6.27
2018-04-22T16:44:18.464Z,12.20
2018-04-22T16:46:46.197Z,12.40
2018-04-22T16:49:12.475Z,9.70
2018-04-22T16:51:38.765Z,10.07
2018-04-22T16:54:04.934Z,8.57
2018-04-22T16:56:31.125Z,10.47
2018-04-22T16:58:57.647Z,16.53
2018-04-22T17:01:23.855Z,8.93
2018-04-22T17:03:54.206Z,7.37
2018-04-22T17:06:20.412Z,12.53
2018-04-22T17:11:37.358Z,7.63
2018-04-22T17:14:06.583Z,10.70
2018-04-22T17:16:34.161Z,12.23
2018-04-22T17:19:00.457Z,8.20
2018-04-22T17:21:27.388Z,8.23
2018-04-22T17:23:53.565Z,9.70
2018-04-22T17:26:19.851Z,11.10
2018-04-22T17:28:46.039Z,9.63
2018-04-22T17:31:16.777Z,9.23
2018-04-22T17:33:43.074Z,7.27
2018-04-22T17:36:09.282Z,6.67
2018-04-22T17:38:39.602Z,15.63
2018-04-22T17:41:06.707Z,6.70
2018-04-22T17:43:33.850Z,12.30
2018-04-22T17:46:00.015Z,7.90
2018-04-22T17:48:30.146Z,10.43
2018-04-22T17:50:56.415Z,8.57
2018-04-22T17:53:22.844Z,12.47
2018-04-22T17:55:49.495Z,8.27
2018-04-22T17:58:15.920Z,10.10
2018-04-22T18:00:42.165Z,6.60
2018-04-22T18:03:08.675Z,4.27
2018-04-22T18:05:35.537Z,8.60
2018-04-22T18:08:02.513Z,7.90
2018-04-22T18:10:38.076Z,5.30
2018-04-22T18:13:04.366Z,13.43
2018-04-22T18:15:30.551Z,13.10
2018-04-22T18:17:57.071Z,7.37
2018-04-22T18:20:23.451Z,8.30
2018-04-22T18:22:50.520Z,15.47
2018-04-22T18:25:16.707Z,7.47
2018-04-22T18:27:43.204Z,12.03
2018-04-22T18:30:09.349Z,7.97
2018-04-22T18:32:36.372Z,6.87
2018-04-22T18:35:03.324Z,14.17
2018-04-22T18:37:30.138Z,6.97
2018-04-22T18:39:57.218Z,7.20
2018-04-22T18:42:23.966Z,6.80
2018-04-22T18:44:50.445Z,8.13
2018-04-22T18:47:16.888Z,6.50
2018-04-22T18:49:43.885Z,14.90
2018-04-22T18:52:10.188Z,12.63
2018-04-22T18:54:37.670Z,9.93
2018-04-22T18:57:04.641Z,15.90
2018-04-22T18:59:31.052Z,8.10
2018-04-22T19:01:57.262Z,7.80
2018-04-22T19:04:23.602Z,9.23
2018-04-22T19:06:49.854Z,12.87
2018-04-22T19:09:16.479Z,8.53
2018-04-22T19:11:42.697Z,8.00
2018-04-22T19:14:08.924Z,10.10
2018-04-22T19:16:35.135Z,11.73
2018-04-22T19:19:01.400Z,10.27
2018-04-22T19:21:27.620Z,12.40
2018-04-22T19:23:53.791Z,16.80
2018-04-22T19:26:19.999Z,11.97
2018-04-22T19:28:50.071Z,10.90
2018-04-22T19:31:16.289Z,10.90
2018-04-22T19:33:42.580Z,8.20
2018-04-22T19:36:09.537Z,10.20
2018-04-22T19:38:36.513Z,10.43
2018-04-22T19:41:02.897Z,9.60
2018-04-22T19:43:29.903Z,7.47
2018-04-22T19:45:56.125Z,9.33
2018-04-22T19:48:22.277Z,9.07
2018-04-22T19:50:49.309Z,7.60
2018-04-22T19:53:15.463Z,8.80
2018-04-22T19:55:41.666Z,12.63
2018-04-22T19:58:07.842Z,11.00
2018-04-22T20:00:33.981Z,7.50
2018-04-22T20:03:00.561Z,8.33
2018-04-22T20:05:26.684Z,10.40
2018-04-22T20:07:52.819Z,8.03
2018-04-22T20:10:19.027Z,12.60
2018-04-22T20:12:45.257Z,7.20
2018-04-22T20:15:11.433Z,10.53
2018-04-22T20:17:37.599Z,14.70
2018-04-22T20:20:03.758Z,9.47
2018-04-22T20:22:29.984Z,13.00
2018-04-22T20:24:56.118Z,14.93
2018-04-22T20:27:22.374Z,10.50
2018-04-22T20:29:48.515Z,17.70
2018-04-22T20:32:14.699Z,10.43
2018-04-22T20:34:40.924Z,13.60
2018-04-22T20:37:07.193Z,13.63
2018-04-22T20:39:33.336Z,13.20
2018-04-22T20:42:00.211Z,22.27
2018-04-22T20:44:26.415Z,13.97
2018-04-22T20:46:52.648Z,10.17
2018-04-22T20:49:18.826Z,10.30
2018-04-22T20:51:45.167Z,9.17
2018-04-22T20:54:11.319Z,14.13
2018-04-22T20:56:38.575Z,10.80
2018-04-22T20:59:05.154Z,10.00
2018-04-22T21:01:32.068Z,7.80
2018-04-22T21:03:58.243Z,12.10
2018-04-22T21:06:24.390Z,10.93
2018-04-22T21:08:50.563Z,13.57
2018-04-22T21:11:16.679Z,14.20
2018-04-22T21:13:42.847Z,12.97
2018-04-22T21:16:09.119Z,18.60
2018-04-22T21:18:48.473Z,13.93
2018-04-22T21:21:14.628Z,14.40
2018-04-22T21:23:41.075Z,6.20
2018-04-22T21:26:08.125Z,11.37
2018-04-22T21:28:34.412Z,11.63
2018-04-22T21:31:00.586Z,19.47
2018-04-22T21:33:26.739Z,9.97
2018-04-22T21:35:52.943Z,15.07
2018-04-22T21:38:19.049Z,8.93
2018-04-22T21:40:45.180Z,10.97
2018-04-22T21:43:11.299Z,11.70
2018-04-22T21:45:37.453Z,9.33
2018-04-22T21:48:03.574Z,15.40
2018-04-22T21:50:29.694Z,11.57
2018-04-22T21:52:55.806Z,13.27
2018-04-22T21:55:21.941Z,7.90
2018-04-22T21:57:48.050Z,12.07
2018-04-22T22:00:14.159Z,13.37
2018-04-22T22:02:41.155Z,17.10
2018-04-22T22:05:08.364Z,14.30
2018-04-22T22:07:34.697Z,12.70
2018-04-22T22:10:00.960Z,9.30
2018-04-22T22:12:27.125Z,15.77
2018-04-22T22:14:55.114Z,16.20
2018-04-22T22:17:21.380Z,10.87
2018-04-22T22:19:47.654Z,16.73
2018-04-22T22:22:13.822Z,18.17
2018-04-22T22:24:39.956Z,7.70
2018-04-22T22:27:06.092Z,9.97
2018-04-22T22:29:32.265Z,14.70
2018-04-22T22:31:58.439Z,9.00
2018-04-22T22:34:25.788Z,19.33
2018-04-22T22:36:51.904Z,13.37
2018-04-22T22:39:18.236Z,14.23
2018-04-22T22:41:45.122Z,13.33
2018-04-22T22:44:11.270Z,18.33
2018-04-22T22:46:37.491Z,15.13
2018-04-22T22:49:03.625Z,16.67
2018-04-22T22:51:29.738Z,14.30
2018-04-22T22:53:55.876Z,9.47
2018-04-22T22:56:22.025Z,12.53
2018-04-22T22:58:48.174Z,14.43
2018-04-22T23:01:14.683Z,13.10
2018-04-22T23:03:40.817Z,14.47
2018-04-22T23:06:06.964Z,14.97
2018-04-22T23:08:33.159Z,15.47
2018-04-22T23:10:59.291Z,22.20
2018-04-22T23:13:25.426Z,8.13
2018-04-22T23:15:51.555Z,9.30
2018-04-22T23:18:17.716Z,12.30
2018-04-22T23:20:44.623Z,10.00
2018-04-22T23:23:10.734Z,16.43
2018-04-22T23:25:36.883Z,13.70
2018-04-22T23:28:03.007Z,20.73
2018-04-22T23:30:29.193Z,17.93
2018-04-22T23:32:55.324Z,9.03
2018-04-22T23:35:21.454Z,15.00
2018-04-22T23:37:47.546Z,13.63
2018-04-22T23:40:14.423Z,11.30
2018-04-22T23:42:40.582Z,10.63
2018-04-22T23:45:06.732Z,18.03
2018-04-22T23:47:32.933Z,13.60
2018-04-22T23:49:59.035Z,17.77
2018-04-22T23:52:25.903Z,17.03
2018-04-22T23:54:52.014Z,34.43
2018-04-22T23:57:18.214Z,12.60
2018-04-22T23:59:44.319Z,9.13
