createdAt,value
2023-04-11T00:00:46.952Z,0.00
2023-04-11T00:01:47.004Z,0.00
2023-04-11T00:02:47.191Z,0.00
2023-04-11T00:03:47.060Z,0.00
2023-04-11T00:04:47.000Z,0.00
2023-04-11T00:05:46.883Z,0.00
2023-04-11T00:06:46.903Z,0.00
2023-04-11T00:07:46.863Z,0.00
2023-04-11T00:08:46.881Z,0.00
2023-04-11T00:09:46.846Z,0.00
2023-04-11T00:10:46.832Z,0.00
2023-04-11T00:11:46.819Z,0.00
2023-04-11T00:12:46.823Z,0.00
2023-04-11T00:13:46.803Z,0.00
2023-04-11T00:14:46.760Z,0.00
2023-04-11T00:15:46.775Z,0.00
2023-04-11T00:16:46.812Z,0.00
2023-04-11T00:17:46.772Z,0.00
2023-04-11T00:18:46.761Z,0.00
2023-04-11T00:19:46.748Z,0.00
2023-04-11T00:20:46.730Z,0.00
2023-04-11T00:21:46.713Z,0.00
2023-04-11T00:22:46.699Z,0.00
2023-04-11T00:23:46.686Z,0.00
2023-04-11T00:24:46.676Z,0.00
2023-04-11T00:25:46.688Z,0.00
2023-04-11T00:26:46.630Z,0.00
2023-04-11T00:27:46.616Z,0.00
2023-04-11T00:28:46.605Z,0.00
2023-04-11T00:29:46.592Z,0.00
2023-04-11T00:30:46.611Z,0.00
2023-04-11T00:31:46.632Z,0.00
2023-04-11T00:32:46.666Z,0.00
2023-04-11T00:33:46.592Z,0.00
2023-04-11T00:34:46.561Z,0.00
2023-04-11T00:35:46.553Z,0.00
2023-04-11T00:36:46.570Z,0.00
2023-04-11T00:37:46.521Z,0.00
2023-04-11T00:38:46.537Z,0.00
2023-04-11T00:39:46.503Z,0.00
2023-04-11T00:40:46.479Z,0.00
2023-04-11T00:41:46.464Z,0.00
2023-04-11T00:42:46.496Z,0.00
2023-04-11T00:43:46.473Z,0.00
2023-04-11T00:44:46.468Z,0.00
2023-04-11T00:45:46.523Z,0.00
2023-04-11T00:46:46.435Z,0.00
2023-04-11T00:47:46.525Z,0.00
2023-04-11T00:48:46.416Z,0.00
2023-04-11T00:49:46.401Z,0.00
2023-04-11T00:50:46.404Z,0.00
2023-04-11T00:51:46.368Z,0.00
2023-04-11T00:52:46.388Z,0.00
2023-04-11T00:53:46.355Z,0.00
2023-04-11T00:54:46.316Z,0.00
2023-04-11T00:55:46.344Z,0.00
2023-04-11T00:56:46.294Z,0.00
2023-04-11T00:57:46.306Z,0.00
2023-04-11T00:58:46.284Z,0.00
2023-04-11T00:59:46.292Z,0.00
2023-04-11T01:00:46.269Z,0.00
2023-04-11T01:01:46.300Z,0.00
2023-04-11T01:02:46.360Z,0.00
2023-04-11T01:03:46.351Z,0.00
2023-04-11T01:04:46.246Z,0.00
2023-04-11T01:05:46.232Z,0.00
2023-04-11T01:06:46.208Z,0.00
2023-04-11T01:07:46.193Z,0.00
2023-04-11T01:08:46.190Z,0.00
2023-04-11T01:09:46.169Z,0.00
2023-04-11T01:10:46.175Z,0.00
2023-04-11T01:11:46.180Z,0.00
2023-04-11T01:12:46.162Z,0.00
2023-04-11T01:13:46.126Z,0.00
2023-04-11T01:14:46.127Z,0.00
2023-04-11T01:15:46.114Z,0.00
2023-04-11T01:16:46.166Z,0.00
2023-04-11T01:17:46.116Z,0.00
2023-04-11T01:18:46.085Z,0.00
2023-04-11T01:19:46.065Z,0.00
2023-04-11T01:20:46.033Z,0.00
2023-04-11T01:21:46.066Z,0.00
2023-04-11T01:22:46.041Z,0.00
2023-04-11T01:23:46.012Z,0.00
2023-04-11T01:24:46.029Z,0.00
2023-04-11T01:25:45.969Z,0.00
2023-04-11T01:26:46.015Z,0.00
2023-04-11T01:27:45.955Z,0.00
2023-04-11T01:28:45.984Z,0.00
2023-04-11T01:29:45.955Z,0.00
2023-04-11T01:30:45.989Z,0.00
2023-04-11T01:31:45.945Z,0.00
2023-04-11T01:32:45.959Z,0.00
2023-04-11T01:33:45.962Z,0.00
2023-04-11T01:34:45.908Z,0.00
2023-04-11T01:35:45.895Z,0.00
2023-04-11T01:36:45.854Z,0.00
2023-04-11T01:37:45.877Z,0.00
2023-04-11T01:38:45.850Z,0.00
2023-04-11T01:39:45.844Z,0.00
2023-04-11T01:40:45.836Z,0.00
2023-04-11T01:41:45.825Z,0.00
2023-04-11T01:42:45.810Z,0.00
2023-04-11T01:43:45.810Z,0.00
2023-04-11T01:44:45.793Z,0.00
2023-04-11T01:45:45.778Z,0.00
2023-04-11T01:46:45.779Z,0.00
2023-04-11T01:47:45.872Z,0.00
2023-04-11T01:48:46.029Z,0.00
2023-04-11T01:49:45.731Z,0.00
2023-04-11T01:50:45.697Z,0.00
2023-04-11T01:51:45.725Z,0.00
2023-04-11T01:52:45.684Z,0.00
2023-04-11T01:53:45.662Z,0.00
2023-04-11T01:54:45.690Z,0.00
2023-04-11T01:55:45.629Z,0.00
2023-04-11T01:56:45.678Z,0.00
2023-04-11T01:57:45.631Z,0.00
2023-04-11T01:58:45.643Z,0.00
2023-04-11T01:59:45.621Z,0.00
2023-04-11T02:00:45.640Z,0.00
2023-04-11T02:01:45.654Z,0.00
2023-04-11T02:02:45.665Z,0.00
2023-04-11T02:03:45.688Z,0.00
2023-04-11T02:04:45.549Z,0.00
2023-04-11T02:05:45.554Z,0.00
2023-04-11T02:06:45.605Z,0.00
2023-04-11T02:07:45.520Z,0.00
2023-04-11T02:08:45.521Z,0.00
2023-04-11T02:09:45.513Z,0.00
2023-04-11T02:10:45.484Z,0.00
2023-04-11T02:11:45.496Z,0.00
2023-04-11T02:12:45.460Z,0.00
2023-04-11T02:13:45.460Z,0.00
2023-04-11T02:14:45.439Z,0.00
2023-04-11T02:15:45.508Z,0.00
2023-04-11T02:16:45.430Z,0.00
2023-04-11T02:17:45.719Z,0.00
2023-04-11T02:18:45.407Z,0.00
2023-04-11T02:19:45.529Z,0.00
2023-04-11T02:20:45.376Z,0.00
2023-04-11T02:21:45.368Z,0.00
2023-04-11T02:22:45.372Z,0.00
2023-04-11T02:23:45.357Z,0.00
2023-04-11T02:24:45.332Z,0.00
2023-04-11T02:25:45.327Z,0.00
2023-04-11T02:26:45.303Z,0.00
2023-04-11T02:27:45.297Z,0.00
2023-04-11T02:28:45.295Z,0.00
2023-04-11T02:29:45.304Z,0.00
2023-04-11T02:30:45.366Z,0.00
2023-04-11T02:31:45.337Z,0.00
2023-04-11T02:32:45.314Z,0.00
2023-04-11T02:33:45.244Z,0.00
2023-04-11T02:34:45.220Z,0.00
2023-04-11T02:35:45.268Z,0.00
2023-04-11T02:36:45.214Z,0.00
2023-04-11T02:37:45.190Z,0.00
2023-04-11T02:38:45.181Z,0.00
2023-04-11T02:39:45.170Z,0.00
2023-04-11T02:40:45.158Z,0.00
2023-04-11T02:41:45.154Z,0.00
2023-04-11T02:42:45.147Z,0.00
2023-04-11T02:43:45.132Z,0.00
2023-04-11T02:44:45.100Z,0.00
2023-04-11T02:45:45.118Z,0.00
2023-04-11T02:46:45.126Z,0.00
2023-04-11T02:47:45.160Z,0.00
2023-04-11T02:48:45.070Z,0.00
2023-04-11T02:49:45.027Z,0.00
2023-04-11T02:50:45.056Z,0.00
2023-04-11T02:51:45.058Z,0.00
2023-04-11T02:52:47.253Z,0.00
2023-04-11T02:53:44.992Z,0.00
2023-04-11T02:54:45.005Z,0.00
2023-04-11T02:55:44.992Z,0.00
2023-04-11T02:56:44.978Z,0.00
2023-04-11T02:57:44.967Z,0.00
2023-04-11T02:58:44.946Z,0.00
2023-04-11T02:59:44.958Z,0.00
2023-04-11T03:00:44.940Z,0.00
2023-04-11T03:01:45.040Z,0.00
2023-04-11T03:02:44.996Z,0.00
2023-04-11T03:03:45.069Z,0.00
2023-04-11T03:04:44.903Z,0.00
2023-04-11T03:05:44.896Z,0.00
2023-04-11T03:06:44.882Z,0.00
2023-04-11T03:07:44.859Z,0.00
2023-04-11T03:08:44.847Z,0.00
2023-04-11T03:09:44.833Z,0.00
2023-04-11T03:10:44.833Z,0.00
2023-04-11T03:11:47.347Z,0.00
2023-04-11T03:12:44.785Z,0.00
2023-04-11T03:13:44.812Z,0.00
2023-04-11T03:14:44.816Z,0.00
2023-04-11T03:15:44.827Z,0.00
2023-04-11T03:16:44.749Z,0.00
2023-04-11T03:17:44.786Z,0.00
2023-04-11T03:18:44.732Z,0.00
2023-04-11T03:19:44.715Z,0.00
2023-04-11T03:20:44.704Z,0.00
2023-04-11T03:21:44.700Z,0.00
2023-04-11T03:22:44.686Z,0.00
2023-04-11T03:23:44.680Z,0.00
2023-04-11T03:24:44.645Z,0.00
2023-04-11T03:25:44.736Z,0.00
2023-04-11T03:26:44.620Z,0.00
2023-04-11T03:27:44.658Z,0.00
2023-04-11T03:28:44.626Z,0.00
2023-04-11T03:29:44.617Z,0.00
2023-04-11T03:30:44.610Z,0.00
2023-04-11T03:31:44.659Z,0.00
2023-04-11T03:32:44.628Z,0.00
2023-04-11T03:33:44.581Z,0.00
2023-04-11T03:34:44.594Z,0.00
2023-04-11T03:35:44.560Z,0.00
2023-04-11T03:36:44.546Z,0.00
2023-04-11T03:37:44.547Z,0.00
2023-04-11T03:38:44.486Z,0.00
2023-04-11T03:39:44.520Z,0.00
2023-04-11T03:40:44.516Z,0.00
2023-04-11T03:41:44.486Z,0.00
2023-04-11T03:42:44.467Z,0.00
2023-04-11T03:43:44.478Z,0.00
2023-04-11T03:44:44.450Z,0.00
2023-04-11T03:45:44.418Z,0.00
2023-04-11T03:46:44.501Z,0.00
2023-04-11T03:47:44.417Z,0.00
2023-04-11T03:48:44.408Z,0.00
2023-04-11T03:49:44.380Z,0.00
2023-04-11T03:50:44.396Z,0.00
2023-04-11T03:51:44.384Z,0.00
2023-04-11T03:52:44.328Z,0.00
2023-04-11T03:53:44.340Z,0.00
2023-04-11T03:54:46.391Z,0.00
2023-04-11T03:55:44.326Z,0.00
2023-04-11T03:56:44.303Z,0.00
2023-04-11T03:57:44.321Z,0.00
2023-04-11T03:58:44.279Z,0.00
2023-04-11T03:59:44.272Z,0.00
2023-04-11T04:00:44.258Z,0.00
2023-04-11T04:01:44.287Z,0.00
2023-04-11T04:02:44.419Z,0.00
2023-04-11T04:03:44.321Z,0.00
2023-04-11T04:04:44.291Z,0.00
2023-04-11T04:05:44.190Z,0.00
2023-04-11T04:06:44.204Z,0.00
2023-04-11T04:07:44.207Z,0.00
2023-04-11T04:08:44.180Z,0.00
2023-04-11T04:09:44.170Z,0.00
2023-04-11T04:10:44.144Z,0.00
2023-04-11T04:11:44.139Z,0.00
2023-04-11T04:12:44.098Z,0.00
2023-04-11T04:13:44.085Z,0.00
2023-04-11T04:14:44.112Z,0.00
2023-04-11T04:15:44.093Z,0.00
2023-04-11T04:16:44.124Z,0.00
2023-04-11T04:17:44.106Z,0.00
2023-04-11T04:18:44.026Z,0.00
2023-04-11T04:19:44.063Z,0.00
2023-04-11T04:20:44.055Z,0.00
2023-04-11T04:21:44.046Z,0.00
2023-04-11T04:22:43.990Z,0.00
2023-04-11T04:23:44.009Z,0.00
2023-04-11T04:24:43.994Z,0.00
2023-04-11T04:25:43.988Z,0.00
2023-04-11T04:26:43.989Z,0.00
2023-04-11T04:27:43.987Z,4.00
2023-04-11T04:28:43.931Z,0.00
2023-04-11T04:29:43.950Z,4.00
2023-04-11T04:30:43.922Z,4.00
2023-04-11T04:31:43.935Z,4.00
2023-04-11T04:32:44.004Z,4.00
2023-04-11T04:33:43.887Z,8.00
2023-04-11T04:34:43.856Z,8.00
2023-04-11T04:35:43.899Z,12.00
2023-04-11T04:36:43.856Z,8.00
2023-04-11T04:37:43.846Z,12.00
2023-04-11T04:38:43.851Z,12.00
2023-04-11T04:39:43.865Z,12.00
2023-04-11T04:40:43.791Z,12.00
2023-04-11T04:41:43.807Z,12.00
2023-04-11T04:42:43.805Z,16.00
2023-04-11T04:43:43.799Z,20.00
2023-04-11T04:44:43.767Z,20.00
2023-04-11T04:45:43.799Z,24.00
2023-04-11T04:46:43.756Z,24.00
2023-04-11T04:47:43.753Z,32.00
2023-04-11T04:48:43.727Z,28.00
2023-04-11T04:49:43.715Z,28.00
2023-04-11T04:50:43.694Z,24.00
2023-04-11T04:51:43.703Z,28.00
2023-04-11T04:52:43.693Z,24.00
2023-04-11T04:53:43.685Z,24.00
2023-04-11T04:54:43.691Z,28.00
2023-04-11T04:55:43.651Z,40.00
2023-04-11T04:56:43.646Z,56.00
2023-04-11T04:57:43.636Z,68.00
2023-04-11T04:58:43.626Z,68.00
2023-04-11T04:59:43.630Z,88.00
2023-04-11T05:00:43.637Z,88.00
2023-04-11T05:01:43.670Z,104.00
2023-04-11T05:02:43.738Z,108.00
2023-04-11T05:03:43.656Z,152.00
2023-04-11T05:04:43.563Z,176.00
2023-04-11T05:05:43.552Z,176.00
2023-04-11T05:06:43.537Z,192.00
2023-04-11T05:07:43.519Z,240.00
2023-04-11T05:08:43.529Z,260.00
2023-04-11T05:09:43.490Z,292.00
2023-04-11T05:10:43.473Z,336.00
2023-04-11T05:11:43.483Z,356.00
2023-04-11T05:12:43.454Z,380.00
2023-04-11T05:13:43.445Z,372.00
2023-04-11T05:14:43.453Z,372.00
2023-04-11T05:15:43.427Z,356.00
2023-04-11T05:16:43.436Z,372.00
2023-04-11T05:17:43.531Z,364.00
2023-04-11T05:18:43.386Z,356.00
2023-04-11T05:19:43.410Z,344.00
2023-04-11T05:20:43.370Z,348.00
2023-04-11T05:21:43.360Z,336.00
2023-04-11T05:22:43.371Z,328.00
2023-04-11T05:23:43.330Z,332.00
2023-04-11T05:24:43.345Z,344.00
2023-04-11T05:25:43.291Z,336.00
2023-04-11T05:26:43.316Z,340.00
2023-04-11T05:27:43.315Z,364.00
2023-04-11T05:28:43.291Z,404.00
2023-04-11T05:29:43.283Z,436.00
2023-04-11T05:30:43.325Z,480.00
2023-04-11T05:31:43.269Z,576.00
2023-04-11T05:32:43.291Z,676.00
2023-04-11T05:33:43.250Z,760.00
2023-04-11T05:34:43.220Z,856.00
2023-04-11T05:35:43.239Z,932.00
2023-04-11T05:36:43.179Z,940.00
2023-04-11T05:37:43.221Z,904.00
2023-04-11T05:38:43.201Z,832.00
2023-04-11T05:39:43.212Z,772.00
2023-04-11T05:40:43.136Z,728.00
2023-04-11T05:41:43.155Z,688.00
2023-04-11T05:42:43.152Z,684.00
2023-04-11T05:43:43.168Z,692.00
2023-04-11T05:44:43.110Z,704.00
2023-04-11T05:45:43.144Z,668.00
2023-04-11T05:46:43.124Z,652.00
2023-04-11T05:47:43.138Z,672.00
2023-04-11T05:48:43.077Z,756.00
2023-04-11T05:49:43.128Z,856.00
2023-04-11T05:50:43.179Z,916.00
2023-04-11T05:51:43.054Z,980.00
2023-04-11T05:52:43.038Z,1068.00
2023-04-11T05:53:43.020Z,1144.00
2023-04-11T05:54:43.003Z,1188.00
2023-04-11T05:55:42.993Z,1196.00
2023-04-11T05:56:42.997Z,1200.00
2023-04-11T05:57:43.011Z,1236.00
2023-04-11T05:58:42.929Z,1240.00
2023-04-11T05:59:42.978Z,1192.00
2023-04-11T06:00:42.947Z,1116.00
2023-04-11T06:01:42.987Z,980.00
2023-04-11T06:02:43.127Z,932.00
2023-04-11T06:03:43.037Z,988.00
2023-04-11T06:04:42.977Z,1052.00
2023-04-11T06:05:42.895Z,1180.00
2023-04-11T06:06:42.869Z,1388.00
2023-04-11T06:07:42.879Z,1460.00
2023-04-11T06:08:42.887Z,1576.00
2023-04-11T06:09:42.886Z,1632.00
2023-04-11T06:10:42.820Z,1652.00
2023-04-11T06:11:42.811Z,1704.00
2023-04-11T06:12:42.806Z,1676.00
2023-04-11T06:13:42.781Z,1660.00
2023-04-11T06:14:42.789Z,1628.00
2023-04-11T06:15:42.759Z,1752.00
2023-04-11T06:16:42.756Z,2008.00
2023-04-11T06:17:42.799Z,2192.00
2023-04-11T06:18:42.725Z,2256.00
2023-04-11T06:19:42.701Z,2312.00
2023-04-11T06:20:42.740Z,2464.00
2023-04-11T06:21:42.715Z,2800.00
2023-04-11T06:22:42.687Z,3048.00
2023-04-11T06:23:42.669Z,3120.00
2023-04-11T06:24:42.680Z,3148.00
2023-04-11T06:25:42.645Z,3488.00
2023-04-11T06:26:42.659Z,3684.00
2023-04-11T06:27:42.664Z,3804.00
2023-04-11T06:28:42.625Z,3656.00
2023-04-11T06:29:42.613Z,3460.00
2023-04-11T06:30:42.618Z,3568.00
2023-04-11T06:31:42.705Z,3824.00
2023-04-11T06:32:42.673Z,3712.00
2023-04-11T06:33:42.577Z,3108.00
2023-04-11T06:34:42.580Z,2640.00
2023-04-11T06:35:42.574Z,2368.00
2023-04-11T06:36:42.644Z,2224.00
2023-04-11T06:37:42.558Z,2004.00
2023-04-11T06:38:42.551Z,1940.00
2023-04-11T06:39:42.513Z,1984.00
2023-04-11T06:40:42.506Z,2560.00
2023-04-11T06:41:42.484Z,3300.00
2023-04-11T06:42:42.511Z,3672.00
2023-04-11T06:43:42.453Z,3700.00
2023-04-11T06:44:42.520Z,3908.00
2023-04-11T06:45:42.454Z,4088.00
2023-04-11T06:46:42.471Z,4360.00
2023-04-11T06:47:42.439Z,4184.00
2023-04-11T06:48:42.415Z,3360.00
2023-04-11T06:49:42.403Z,2664.00
2023-04-11T06:50:42.399Z,2788.00
2023-04-11T06:51:42.373Z,3640.00
2023-04-11T06:52:42.369Z,4776.00
2023-04-11T06:53:42.335Z,5900.00
2023-04-11T06:54:42.352Z,6572.00
2023-04-11T06:55:42.321Z,6784.00
2023-04-11T06:56:42.307Z,6792.00
2023-04-11T06:57:42.321Z,6728.00
2023-04-11T06:58:42.288Z,6532.00
2023-04-11T06:59:42.284Z,6396.00
2023-04-11T07:00:42.267Z,6316.00
2023-04-11T07:01:42.323Z,5996.00
2023-04-11T07:02:42.434Z,5576.00
2023-04-11T07:03:42.496Z,5300.00
2023-04-11T07:04:42.316Z,5788.00
2023-04-11T07:05:42.211Z,6252.00
2023-04-11T07:06:42.201Z,6244.00
2023-04-11T07:07:42.187Z,5940.00
2023-04-11T07:08:42.222Z,5756.00
2023-04-11T07:09:42.172Z,5732.00
2023-04-11T07:10:42.180Z,5856.00
2023-04-11T07:11:42.154Z,6084.00
2023-04-11T07:12:42.119Z,6380.00
2023-04-11T07:13:42.127Z,6372.00
2023-04-11T07:14:42.116Z,6108.00
2023-04-11T07:15:42.119Z,5940.00
2023-04-11T07:16:42.104Z,6016.00
2023-04-11T07:17:42.146Z,5276.00
2023-04-11T07:18:42.084Z,4112.00
2023-04-11T07:19:42.088Z,4760.00
2023-04-11T07:20:42.090Z,5676.00
2023-04-11T07:21:42.065Z,5740.00
2023-04-11T07:22:42.041Z,5388.00
2023-04-11T07:23:42.025Z,5616.00
2023-04-11T07:24:42.015Z,4940.00
2023-04-11T07:25:41.988Z,4496.00
2023-04-11T07:26:42.010Z,5332.00
2023-04-11T07:27:41.956Z,5708.00
2023-04-11T07:28:41.940Z,5312.00
2023-04-11T07:29:41.954Z,5352.00
2023-04-11T07:30:41.937Z,5000.00
2023-04-11T07:31:42.034Z,4780.00
2023-04-11T07:32:41.946Z,4728.00
2023-04-11T07:33:41.898Z,5276.00
2023-04-11T07:34:41.916Z,5316.00
2023-04-11T07:35:41.896Z,5112.00
2023-04-11T07:36:41.858Z,4976.00
2023-04-11T07:37:41.859Z,5444.00
2023-04-11T07:38:41.859Z,5224.00
2023-04-11T07:39:41.808Z,4204.00
2023-04-11T07:40:41.827Z,3424.00
2023-04-11T07:41:41.839Z,2732.00
2023-04-11T07:42:41.808Z,2480.00
2023-04-11T07:43:41.778Z,2604.00
2023-04-11T07:44:41.788Z,2932.00
2023-04-11T07:45:41.826Z,3836.00
2023-04-11T07:46:41.762Z,4892.00
2023-04-11T07:47:41.765Z,5456.00
2023-04-11T07:48:41.744Z,6072.00
2023-04-11T07:49:41.702Z,6692.00
2023-04-11T07:50:41.730Z,6824.00
2023-04-11T07:51:41.717Z,6592.00
2023-04-11T07:52:41.702Z,6520.00
2023-04-11T07:53:41.682Z,6376.00
2023-04-11T07:54:41.644Z,5976.00
2023-04-11T07:55:41.650Z,5588.00
2023-04-11T07:56:41.660Z,5480.00
2023-04-11T07:57:41.644Z,6292.00
2023-04-11T07:58:41.637Z,6520.00
2023-04-11T07:59:41.605Z,6756.00
2023-04-11T08:00:41.624Z,6424.00
2023-04-11T08:01:41.637Z,6532.00
2023-04-11T08:02:41.725Z,7228.00
2023-04-11T08:03:41.692Z,8088.00
2023-04-11T08:04:41.712Z,8348.00
2023-04-11T08:05:41.521Z,8416.00
2023-04-11T08:06:41.567Z,9064.00
2023-04-11T08:07:41.541Z,8992.00
2023-04-11T08:08:41.513Z,9088.00
2023-04-11T08:09:41.519Z,9464.00
2023-04-11T08:10:41.521Z,9300.00
2023-04-11T08:11:41.501Z,9372.00
2023-04-11T08:12:41.491Z,9412.00
2023-04-11T08:13:41.455Z,10060.00
2023-04-11T08:14:41.462Z,9960.00
2023-04-11T08:15:41.437Z,10180.00
2023-04-11T08:16:41.467Z,10068.00
2023-04-11T08:17:41.545Z,9584.00
2023-04-11T08:18:41.391Z,9136.00
2023-04-11T08:19:41.369Z,8272.00
2023-04-11T08:20:41.366Z,8176.00
2023-04-11T08:21:41.373Z,8644.00
2023-04-11T08:22:41.388Z,8880.00
2023-04-11T08:23:41.333Z,9916.00
2023-04-11T08:24:41.346Z,11176.00
2023-04-11T08:25:41.347Z,11084.00
2023-04-11T08:26:41.327Z,11288.00
2023-04-11T08:27:41.315Z,11868.00
2023-04-11T08:28:42.961Z,12100.00
2023-04-11T08:29:41.289Z,12192.00
2023-04-11T08:30:41.332Z,12324.00
2023-04-11T08:31:41.258Z,12196.00
2023-04-11T08:32:41.384Z,11236.00
2023-04-11T08:33:41.231Z,9892.00
2023-04-11T08:34:41.247Z,9148.00
2023-04-11T08:35:41.233Z,9116.00
2023-04-11T08:36:41.211Z,9236.00
2023-04-11T08:37:41.210Z,8336.00
2023-04-11T08:38:41.183Z,7252.00
2023-04-11T08:39:41.169Z,7508.00
2023-04-11T08:40:41.163Z,7532.00
2023-04-11T08:41:41.164Z,7396.00
2023-04-11T08:42:41.362Z,6712.00
2023-04-11T08:43:41.146Z,6252.00
2023-04-11T08:44:41.098Z,6420.00
2023-04-11T08:45:41.229Z,8716.00
2023-04-11T08:46:41.086Z,12600.00
2023-04-11T08:47:42.565Z,11632.00
2023-04-11T08:48:41.066Z,9852.00
2023-04-11T08:49:41.061Z,10196.00
2023-04-11T08:50:41.042Z,8868.00
2023-04-11T08:51:41.028Z,8596.00
2023-04-11T08:52:41.655Z,8852.00
2023-04-11T08:53:41.021Z,9112.00
2023-04-11T08:54:41.003Z,9328.00
2023-04-11T08:55:40.994Z,8948.00
2023-04-11T08:56:40.994Z,8552.00
2023-04-11T08:57:40.992Z,9200.00
2023-04-11T08:58:43.470Z,9880.00
2023-04-11T08:59:40.939Z,10164.00
2023-04-11T09:00:40.905Z,8760.00
2023-04-11T09:01:41.190Z,6744.00
2023-04-11T09:02:41.010Z,6416.00
2023-04-11T09:03:40.907Z,6476.00
2023-04-11T09:04:40.907Z,8396.00
2023-04-11T09:05:40.877Z,8868.00
2023-04-11T09:06:40.882Z,11600.00
2023-04-11T09:07:40.863Z,12352.00
2023-04-11T09:08:40.869Z,13500.00
2023-04-11T09:09:40.973Z,12672.00
2023-04-11T09:10:40.820Z,11880.00
2023-04-11T09:11:40.803Z,10840.00
2023-04-11T09:12:40.816Z,9948.00
2023-04-11T09:13:40.816Z,10128.00
2023-04-11T09:14:40.800Z,9836.00
2023-04-11T09:15:40.786Z,9564.00
2023-04-11T09:16:40.764Z,9468.00
2023-04-11T09:17:40.810Z,9256.00
2023-04-11T09:18:40.737Z,9892.00
2023-04-11T09:19:40.734Z,11504.00
2023-04-11T09:20:40.719Z,11676.00
2023-04-11T09:21:40.700Z,11696.00
2023-04-11T09:22:43.048Z,11440.00
2023-04-11T09:23:40.717Z,11364.00
2023-04-11T09:24:40.669Z,11640.00
2023-04-11T09:25:40.649Z,11692.00
2023-04-11T09:26:40.660Z,11164.00
2023-04-11T09:27:40.646Z,10224.00
2023-04-11T09:28:40.634Z,10344.00
2023-04-11T09:29:40.600Z,11956.00
2023-04-11T09:30:40.610Z,12420.00
2023-04-11T09:31:40.745Z,12796.00
2023-04-11T09:32:40.606Z,11992.00
2023-04-11T09:33:40.577Z,11276.00
2023-04-11T09:34:42.338Z,11384.00
2023-04-11T09:35:40.546Z,10820.00
2023-04-11T09:36:40.542Z,9304.00
2023-04-11T09:37:40.505Z,8072.00
2023-04-11T09:38:40.518Z,6460.00
2023-04-11T09:39:40.504Z,7584.00
2023-04-11T09:40:40.501Z,6120.00
2023-04-11T09:41:40.506Z,6712.00
2023-04-11T09:42:40.472Z,8408.00
2023-04-11T09:43:40.445Z,8704.00
2023-04-11T09:44:40.465Z,7400.00
2023-04-11T09:45:51.622Z,6976.00
2023-04-11T09:46:40.470Z,6428.00
2023-04-11T09:47:41.794Z,6348.00
2023-04-11T09:49:40.384Z,5808.00
2023-04-11T09:50:40.402Z,5380.00
2023-04-11T09:51:40.333Z,4128.00
2023-04-11T09:52:40.367Z,3908.00
2023-04-11T09:53:40.346Z,4584.00
2023-04-11T09:54:40.330Z,4836.00
2023-04-11T09:55:40.310Z,5956.00
2023-04-11T09:56:40.281Z,5240.00
2023-04-11T09:57:40.306Z,4956.00
2023-04-11T09:58:40.294Z,7180.00
2023-04-11T09:59:40.272Z,6084.00
2023-04-11T10:00:40.278Z,4660.00
2023-04-11T10:01:40.297Z,4896.00
2023-04-11T10:02:40.379Z,4624.00
2023-04-11T10:03:40.341Z,4360.00
2023-04-11T10:04:40.243Z,5216.00
2023-04-11T10:05:40.215Z,8424.00
2023-04-11T10:06:40.184Z,11448.00
2023-04-11T10:07:40.192Z,11556.00
2023-04-11T10:08:40.185Z,12648.00
2023-04-11T10:09:40.163Z,12924.00
2023-04-11T10:10:40.163Z,12724.00
2023-04-11T10:11:40.131Z,12256.00
2023-04-11T10:12:40.120Z,11900.00
2023-04-11T10:13:40.144Z,10220.00
2023-04-11T10:14:40.110Z,9356.00
2023-04-11T10:15:40.107Z,11632.00
2023-04-11T10:16:40.123Z,11788.00
2023-04-11T10:17:40.121Z,11144.00
2023-04-11T10:18:40.082Z,11340.00
2023-04-11T10:19:40.063Z,13280.00
2023-04-11T10:20:40.049Z,13280.00
2023-04-11T10:21:40.036Z,13204.00
2023-04-11T10:22:40.008Z,13060.00
2023-04-11T10:23:39.999Z,13256.00
2023-04-11T10:24:39.998Z,12540.00
2023-04-11T10:25:39.992Z,13076.00
2023-04-11T10:26:39.978Z,12584.00
2023-04-11T10:27:39.969Z,12484.00
2023-04-11T10:28:39.947Z,13480.00
2023-04-11T10:29:39.956Z,12280.00
2023-04-11T10:30:39.961Z,12644.00
2023-04-11T10:31:39.965Z,12756.00
2023-04-11T10:32:39.977Z,12812.00
2023-04-11T10:33:39.916Z,13180.00
2023-04-11T10:34:39.897Z,12464.00
2023-04-11T10:35:39.909Z,11368.00
2023-04-11T10:36:39.869Z,11236.00
2023-04-11T10:37:39.856Z,11888.00
2023-04-11T10:38:39.848Z,12700.00
2023-04-11T10:39:39.829Z,13264.00
2023-04-11T10:40:39.853Z,13600.00
2023-04-11T10:41:40.530Z,13012.00
2023-04-11T10:42:39.787Z,12948.00
2023-04-11T10:43:39.794Z,12164.00
2023-04-11T10:44:39.744Z,10876.00
2023-04-11T10:45:39.783Z,9948.00
2023-04-11T10:46:39.833Z,11496.00
2023-04-11T10:47:39.784Z,14220.00
2023-04-11T10:48:39.702Z,14808.00
2023-04-11T10:49:39.738Z,14408.00
2023-04-11T10:50:39.716Z,14624.00
2023-04-11T10:51:39.714Z,14204.00
2023-04-11T10:52:39.695Z,14128.00
2023-04-11T10:53:39.708Z,14480.00
2023-04-11T10:54:39.639Z,13572.00
2023-04-11T10:55:39.665Z,12100.00
2023-04-11T10:56:39.645Z,12072.00
2023-04-11T10:57:39.634Z,11320.00
2023-04-11T10:58:39.667Z,12012.00
2023-04-11T10:59:39.610Z,13208.00
2023-04-11T11:00:39.591Z,13212.00
2023-04-11T11:02:40.108Z,11312.00
2023-04-11T11:03:39.630Z,11264.00
2023-04-11T11:04:39.669Z,9948.00
2023-04-11T11:05:40.071Z,10508.00
2023-04-11T11:06:47.212Z,10644.00
2023-04-11T11:07:39.512Z,12476.00
2023-04-11T11:08:39.520Z,13028.00
2023-04-11T11:09:39.489Z,11072.00
2023-04-11T11:10:39.495Z,11932.00
2023-04-11T11:11:39.465Z,12716.00
2023-04-11T11:12:39.458Z,13552.00
2023-04-11T11:13:39.450Z,12860.00
2023-04-11T11:14:39.465Z,12744.00
2023-04-11T11:15:39.453Z,13608.00
2023-04-11T11:16:39.436Z,14708.00
2023-04-11T11:17:39.448Z,14824.00
2023-04-11T11:18:39.396Z,15080.00
2023-04-11T11:19:39.376Z,15468.00
2023-04-11T11:20:39.370Z,15676.00
2023-04-11T11:21:39.374Z,15628.00
2023-04-11T11:22:39.421Z,15820.00
2023-04-11T11:23:39.308Z,16044.00
2023-04-11T11:24:39.314Z,16412.00
2023-04-11T11:25:39.331Z,16580.00
2023-04-11T11:26:39.303Z,16580.00
2023-04-11T11:27:39.268Z,16576.00
2023-04-11T11:28:39.300Z,16764.00
2023-04-11T11:29:39.267Z,16712.00
2023-04-11T11:30:39.230Z,16716.00
2023-04-11T11:31:39.308Z,16788.00
2023-04-11T11:32:39.265Z,16836.00
2023-04-11T11:33:39.235Z,16688.00
2023-04-11T11:34:39.231Z,16816.00
2023-04-11T11:35:39.221Z,16724.00
2023-04-11T11:36:39.241Z,16516.00
2023-04-11T11:37:39.185Z,16468.00
2023-04-11T11:38:39.154Z,16620.00
2023-04-11T11:39:39.166Z,16812.00
2023-04-11T11:40:39.137Z,16888.00
2023-04-11T11:41:39.148Z,16864.00
2023-04-11T11:42:39.112Z,16552.00
2023-04-11T11:43:39.104Z,16540.00
2023-04-11T11:44:39.103Z,16692.00
2023-04-11T11:45:39.102Z,16620.00
2023-04-11T11:46:39.186Z,16508.00
2023-04-11T11:47:39.097Z,16944.00
2023-04-11T11:48:39.058Z,17472.00
2023-04-11T11:49:39.046Z,17728.00
2023-04-11T11:50:39.030Z,17760.00
2023-04-11T11:51:39.042Z,17440.00
2023-04-11T11:52:38.980Z,16824.00
2023-04-11T11:53:39.004Z,16584.00
2023-04-11T11:54:39.004Z,16620.00
2023-04-11T11:55:38.992Z,16744.00
2023-04-11T11:56:38.953Z,17076.00
2023-04-11T11:57:38.966Z,17376.00
2023-04-11T11:58:38.943Z,17408.00
2023-04-11T11:59:38.959Z,17376.00
2023-04-11T12:00:38.946Z,17408.00
2023-04-11T12:01:38.941Z,17600.00
2023-04-11T12:02:39.170Z,17728.00
2023-04-11T12:03:38.982Z,17792.00
2023-04-11T12:04:39.073Z,18048.00
2023-04-11T12:05:38.906Z,17792.00
2023-04-11T12:06:38.849Z,18080.00
2023-04-11T12:07:38.888Z,18592.00
2023-04-11T12:08:38.833Z,18848.00
2023-04-11T12:09:38.835Z,18304.00
2023-04-11T12:10:38.816Z,18016.00
2023-04-11T12:11:38.829Z,16732.00
2023-04-11T12:12:38.793Z,16692.00
2023-04-11T12:13:38.776Z,17344.00
2023-04-11T12:14:38.773Z,17088.00
2023-04-11T12:15:38.845Z,17344.00
2023-04-11T12:16:38.743Z,16904.00
2023-04-11T12:17:38.790Z,16716.00
2023-04-11T12:18:38.731Z,16904.00
2023-04-11T12:19:38.701Z,17020.00
2023-04-11T12:20:38.692Z,17004.00
2023-04-11T12:21:38.685Z,16684.00
2023-04-11T12:22:38.693Z,16440.00
2023-04-11T12:23:38.682Z,16324.00
2023-04-11T12:24:38.663Z,15684.00
2023-04-11T12:25:38.616Z,15464.00
2023-04-11T12:26:45.561Z,15620.00
2023-04-11T12:27:38.625Z,16664.00
2023-04-11T12:28:38.617Z,17856.00
2023-04-11T12:29:38.591Z,17984.00
2023-04-11T12:30:38.606Z,19776.00