createdAt,value
2019-05-07T00:02:02.757Z,8.73
2019-05-07T00:04:37.848Z,8.73
2019-05-07T00:07:13.168Z,8.70
2019-05-07T00:09:48.571Z,8.69
2019-05-07T00:12:24.633Z,8.67
2019-05-07T00:15:02.264Z,8.62
2019-05-07T00:17:37.437Z,8.60
2019-05-07T00:20:13.411Z,8.60
2019-05-07T00:22:48.496Z,8.54
2019-05-07T00:25:24.554Z,8.48
2019-05-07T00:27:59.959Z,8.44
2019-05-07T00:30:35.240Z,8.41
2019-05-07T00:33:10.352Z,8.40
2019-05-07T00:35:48.039Z,8.35
2019-05-07T00:38:24.912Z,8.32
2019-05-07T00:41:02.802Z,8.29
2019-05-07T00:43:39.279Z,8.29
2019-05-07T00:46:17.178Z,8.25
2019-05-07T00:48:54.440Z,8.23
2019-05-07T00:51:33.326Z,8.20
2019-05-07T00:54:08.986Z,8.17
2019-05-07T00:56:44.539Z,8.17
2019-05-07T00:59:22.571Z,8.14
2019-05-07T01:01:57.577Z,8.11
2019-05-07T01:04:33.683Z,8.10
2019-05-07T01:07:09.076Z,8.04
2019-05-07T01:09:44.740Z,8.01
2019-05-07T01:12:22.012Z,7.96
2019-05-07T01:14:57.613Z,7.93
2019-05-07T01:17:33.523Z,7.90
2019-05-07T01:20:08.757Z,7.88
2019-05-07T01:22:44.006Z,7.84
2019-05-07T01:25:19.404Z,7.76
2019-05-07T01:27:54.679Z,7.70
2019-05-07T01:30:32.295Z,7.68
2019-05-07T01:33:08.547Z,7.62
2019-05-07T01:35:45.428Z,7.52
2019-05-07T01:38:22.867Z,7.46
2019-05-07T01:40:57.597Z,7.43
2019-05-07T01:43:32.658Z,7.43
2019-05-07T01:46:08.219Z,7.41
2019-05-07T01:48:43.448Z,7.37
2019-05-07T01:51:18.701Z,7.39
2019-05-07T01:53:55.504Z,7.40
2019-05-07T01:56:32.983Z,7.43
2019-05-07T01:59:07.702Z,7.37
2019-05-07T02:01:43.101Z,7.37
2019-05-07T02:04:25.103Z,7.44
2019-05-07T02:07:22.696Z,7.46
2019-05-07T02:09:59.656Z,7.50
2019-05-07T02:12:36.639Z,7.47
2019-05-07T02:15:12.065Z,7.47
2019-05-07T02:17:47.113Z,7.48
2019-05-07T02:20:24.112Z,7.44
2019-05-07T02:22:59.206Z,7.42
2019-05-07T02:25:34.459Z,7.42
2019-05-07T02:28:09.972Z,7.41
2019-05-07T02:30:45.099Z,7.41
2019-05-07T02:33:22.912Z,7.39
2019-05-07T02:35:57.653Z,7.41
2019-05-07T02:38:34.647Z,7.43
2019-05-07T02:41:15.853Z,7.44
2019-05-07T02:43:53.480Z,7.44
2019-05-07T02:46:36.177Z,7.43
2019-05-07T02:49:32.696Z,7.40
2019-05-07T02:52:26.953Z,7.39
2019-05-07T02:55:10.194Z,7.38
2019-05-07T02:57:46.194Z,7.40
2019-05-07T03:00:24.154Z,7.38
2019-05-07T03:02:59.232Z,7.36
2019-05-07T03:05:35.195Z,7.35
2019-05-07T03:08:13.476Z,7.32
2019-05-07T03:10:49.413Z,7.33
2019-05-07T03:13:24.524Z,7.32
2019-05-07T03:15:59.634Z,7.29
2019-05-07T03:18:34.925Z,7.31
2019-05-07T03:21:14.607Z,7.30
2019-05-07T03:24:13.807Z,7.31
2019-05-07T03:26:49.154Z,7.28
2019-05-07T03:29:25.652Z,7.31
2019-05-07T03:32:20.012Z,7.30
2019-05-07T03:34:58.497Z,7.34
2019-05-07T03:37:36.358Z,7.32
2019-05-07T03:40:14.930Z,7.33
2019-05-07T03:42:53.194Z,7.33
2019-05-07T03:45:46.223Z,7.31
2019-05-07T03:48:24.364Z,7.32
2019-05-07T03:50:59.725Z,7.34
2019-05-07T03:53:34.794Z,7.33
2019-05-07T03:56:13.015Z,7.35
2019-05-07T03:58:47.637Z,7.35
2019-05-07T04:01:24.857Z,7.37
2019-05-07T04:04:00.097Z,7.38
2019-05-07T04:06:35.249Z,7.39
2019-05-07T04:09:13.279Z,7.42
2019-05-07T04:11:48.290Z,7.44
2019-05-07T04:14:23.626Z,7.46
2019-05-07T04:17:13.187Z,7.40
2019-05-07T04:19:35.633Z,7.42
2019-05-07T04:22:13.143Z,7.49
2019-05-07T04:24:55.678Z,7.53
2019-05-07T04:27:35.499Z,7.60
2019-05-07T04:30:12.909Z,7.61
2019-05-07T04:32:56.023Z,7.64
2019-05-07T04:35:36.222Z,7.66
2019-05-07T04:38:13.673Z,7.68
2019-05-07T04:40:50.099Z,7.69
2019-05-07T04:43:25.360Z,7.73
2019-05-07T04:46:04.318Z,7.77
2019-05-07T04:48:39.681Z,7.84
2019-05-07T04:51:16.443Z,7.89
2019-05-07T04:53:54.047Z,7.94
2019-05-07T04:56:28.638Z,7.97
2019-05-07T04:59:04.903Z,8.00
2019-05-07T05:01:43.577Z,8.03
2019-05-07T05:04:28.970Z,8.04
2019-05-07T05:06:55.562Z,7.96
2019-05-07T05:09:32.949Z,7.97
2019-05-07T05:12:07.683Z,7.99
2019-05-07T05:14:44.113Z,8.02
2019-05-07T05:17:19.577Z,8.10
2019-05-07T05:20:00.529Z,8.13
2019-05-07T05:22:36.280Z,8.08
2019-05-07T05:25:16.912Z,8.11
2019-05-07T05:27:53.110Z,8.07
2019-05-07T05:30:37.416Z,8.08
2019-05-07T05:33:13.112Z,8.16
2019-05-07T05:35:49.301Z,8.20
2019-05-07T05:38:24.581Z,8.21
2019-05-07T05:41:03.300Z,8.23
2019-05-07T05:43:42.544Z,8.20
2019-05-07T05:46:19.369Z,8.22
2019-05-07T05:48:56.609Z,8.30
2019-05-07T05:51:34.555Z,8.23
2019-05-07T05:54:18.041Z,8.32
2019-05-07T05:56:57.850Z,8.43
2019-05-07T05:59:48.223Z,8.60
2019-05-07T06:02:16.819Z,8.77
2019-05-07T06:05:05.997Z,8.97
2019-05-07T06:07:45.393Z,9.16
2019-05-07T06:10:22.491Z,9.17
2019-05-07T06:13:06.303Z,9.23
2019-05-07T06:16:02.947Z,9.24
2019-05-07T06:18:49.269Z,9.03
2019-05-07T06:21:26.131Z,8.92
2019-05-07T06:24:02.836Z,9.02
2019-05-07T06:26:38.007Z,9.13
2019-05-07T06:29:13.029Z,9.19
2019-05-07T06:31:50.090Z,9.32
2019-05-07T06:34:25.208Z,9.47
2019-05-07T06:37:02.312Z,9.31
2019-05-07T06:39:39.269Z,9.23
2019-05-07T06:42:33.459Z,9.11
2019-05-07T06:45:13.435Z,8.94
2019-05-07T06:47:48.568Z,8.91
2019-05-07T06:50:24.642Z,8.92
2019-05-07T06:53:02.642Z,8.92
2019-05-07T06:55:37.965Z,8.95
2019-05-07T06:58:13.264Z,8.89
2019-05-07T07:00:50.207Z,8.88
2019-05-07T07:03:29.683Z,9.05
2019-05-07T07:06:16.835Z,9.34
2019-05-07T07:08:56.476Z,9.82
2019-05-07T07:11:33.372Z,10.37
2019-05-07T07:14:08.728Z,10.55
2019-05-07T07:16:45.952Z,10.70
2019-05-07T07:19:23.156Z,10.68
2019-05-07T07:21:58.184Z,10.63
2019-05-07T07:24:33.226Z,10.83
2019-05-07T07:27:08.292Z,11.12
2019-05-07T07:29:59.110Z,12.50
2019-05-07T07:32:35.792Z,13.25
2019-05-07T07:35:13.058Z,15.10
2019-05-07T07:37:50.101Z,15.96
2019-05-07T07:40:26.877Z,16.97
2019-05-07T07:43:06.952Z,16.34
2019-05-07T07:45:42.039Z,15.82
2019-05-07T07:48:24.064Z,15.48
2019-05-07T07:50:57.576Z,17.02
2019-05-07T07:53:36.722Z,18.66
2019-05-07T07:56:16.943Z,18.53
2019-05-07T07:58:54.355Z,19.62
2019-05-07T08:01:45.510Z,19.38
2019-05-07T08:04:29.001Z,19.55
2019-05-07T08:10:24.108Z,20.04
2019-05-07T08:13:06.118Z,20.38
2019-05-07T08:16:02.514Z,20.39
2019-05-07T08:18:43.723Z,21.17
2019-05-07T08:24:33.875Z,19.55
2019-05-07T08:27:15.733Z,17.56
2019-05-07T08:29:52.474Z,17.58
2019-05-07T08:36:14.861Z,18.82
2019-05-07T08:39:07.221Z,17.74
2019-05-07T08:41:47.487Z,16.53
2019-05-07T08:44:43.546Z,14.79
2019-05-07T08:47:25.438Z,13.96
2019-05-07T08:50:02.801Z,15.43
2019-05-07T08:52:38.651Z,16.42
2019-05-07T08:55:21.753Z,17.28
2019-05-07T08:57:57.261Z,16.89
2019-05-07T09:00:33.221Z,15.74
2019-05-07T09:03:20.140Z,15.60
2019-05-07T09:05:47.331Z,16.00
2019-05-07T09:08:25.199Z,16.11
2019-05-07T09:11:04.162Z,17.48
2019-05-07T09:13:42.137Z,19.02
2019-05-07T09:16:28.378Z,19.89
2019-05-07T09:19:05.400Z,19.95
2019-05-07T09:21:42.752Z,21.22
2019-05-07T09:24:17.710Z,20.48
2019-05-07T09:27:12.179Z,19.49
2019-05-07T09:30:02.483Z,18.17
2019-05-07T09:32:46.796Z,19.08
2019-05-07T09:35:31.936Z,19.65
2019-05-07T09:38:09.071Z,21.46
2019-05-07T09:40:52.466Z,21.47
2019-05-07T09:43:32.472Z,21.44
2019-05-07T09:46:20.212Z,20.61
2019-05-07T09:49:06.633Z,20.31
2019-05-07T09:51:52.027Z,20.71
2019-05-07T09:54:35.189Z,21.15
2019-05-07T09:57:27.679Z,19.86
2019-05-07T09:59:53.025Z,18.26
2019-05-07T10:02:29.190Z,16.63
2019-05-07T10:05:08.737Z,15.42
2019-05-07T10:07:46.675Z,14.98
2019-05-07T10:10:23.991Z,16.19
2019-05-07T10:13:18.884Z,16.39
2019-05-07T10:15:54.467Z,16.39
2019-05-07T10:18:31.943Z,15.93
2019-05-07T10:21:06.760Z,15.25
2019-05-07T10:23:47.054Z,16.69
2019-05-07T10:26:26.592Z,18.89
2019-05-07T10:29:03.748Z,19.21
2019-05-07T10:31:43.211Z,18.35
2019-05-07T10:34:22.692Z,17.14
2019-05-07T10:36:59.688Z,17.50
2019-05-07T10:39:40.422Z,18.99
2019-05-07T10:42:20.210Z,20.45
2019-05-07T10:45:03.205Z,21.16
2019-05-07T10:47:47.826Z,20.82
2019-05-07T10:50:35.506Z,19.33
2019-05-07T10:53:04.674Z,18.06
2019-05-07T10:55:45.468Z,16.51
2019-05-07T10:58:20.573Z,15.67
2019-05-07T11:00:55.980Z,15.46
2019-05-07T11:03:32.361Z,15.02
2019-05-07T11:06:07.886Z,14.84
2019-05-07T11:08:44.049Z,14.77
2019-05-07T11:11:20.436Z,15.40
2019-05-07T11:13:56.822Z,17.37
2019-05-07T11:16:34.727Z,17.66
2019-05-07T11:19:12.752Z,17.06
2019-05-07T11:21:48.276Z,16.77
2019-05-07T11:24:23.542Z,17.80
2019-05-07T11:26:58.865Z,17.99
2019-05-07T11:29:36.576Z,17.28
2019-05-07T11:32:12.534Z,16.49
2019-05-07T11:34:48.604Z,15.92
2019-05-07T11:37:23.967Z,15.21
2019-05-07T11:39:59.126Z,15.01
2019-05-07T11:42:53.711Z,15.98
2019-05-07T11:45:38.437Z,18.00
2019-05-07T11:48:15.518Z,19.83
2019-05-07T11:51:01.491Z,20.55
2019-05-07T11:53:32.687Z,21.71
2019-05-07T11:56:12.080Z,22.80
2019-05-07T11:58:54.707Z,23.23
2019-05-07T12:01:41.591Z,23.73
2019-05-07T12:04:15.735Z,24.50
2019-05-07T12:06:56.318Z,24.19
2019-05-07T12:09:33.328Z,21.90
2019-05-07T12:12:15.097Z,20.51
2019-05-07T12:14:57.043Z,19.54
2019-05-07T12:17:37.335Z,18.54
2019-05-07T12:20:23.030Z,17.67
2019-05-07T12:23:15.708Z,17.48
2019-05-07T12:25:55.932Z,18.80
2019-05-07T12:28:37.501Z,20.64
2019-05-07T12:31:26.956Z,20.85
2019-05-07T12:34:09.207Z,21.63
2019-05-07T12:36:45.156Z,21.07
2019-05-07T12:39:21.922Z,19.90
2019-05-07T12:41:57.280Z,18.74
2019-05-07T12:44:32.551Z,17.54
2019-05-07T12:47:09.047Z,18.22
2019-05-07T12:49:52.731Z,20.28
2019-05-07T12:52:36.468Z,21.68
2019-05-07T12:55:27.789Z,22.40
2019-05-07T12:58:06.975Z,21.33
2019-05-07T13:00:45.673Z,21.23
2019-05-07T13:03:34.490Z,21.73
2019-05-07T13:06:12.117Z,22.51
2019-05-07T13:08:55.027Z,20.91
2019-05-07T13:11:32.854Z,19.33
2019-05-07T13:14:14.287Z,18.48
2019-05-07T13:16:55.106Z,19.23
2019-05-07T13:19:33.095Z,19.72
2019-05-07T13:22:12.405Z,19.08
2019-05-07T13:24:49.141Z,20.13
2019-05-07T13:27:33.263Z,21.33
2019-05-07T13:30:16.272Z,22.33
2019-05-07T13:32:54.052Z,22.83
2019-05-07T13:35:31.034Z,23.37
2019-05-07T13:38:14.601Z,22.70
2019-05-07T13:41:04.522Z,21.56
2019-05-07T13:43:44.440Z,20.88
2019-05-07T13:46:22.017Z,19.73
2019-05-07T13:49:02.887Z,18.74
2019-05-07T13:51:41.787Z,17.69
2019-05-07T13:54:19.342Z,18.50
2019-05-07T13:56:54.964Z,20.26
2019-05-07T13:59:31.757Z,21.72
2019-05-07T14:02:17.933Z,22.74
2019-05-07T14:04:53.624Z,23.37
2019-05-07T14:07:39.143Z,23.84
2019-05-07T14:10:42.951Z,24.07
2019-05-07T14:16:25.958Z,21.57
2019-05-07T14:19:10.112Z,20.21
2019-05-07T14:21:48.951Z,18.59
2019-05-07T14:24:24.051Z,17.51
2019-05-07T14:27:02.004Z,16.79
2019-05-07T14:29:38.183Z,16.35
2019-05-07T14:32:22.073Z,16.16
2019-05-07T14:35:22.678Z,16.16
2019-05-07T14:38:16.981Z,17.58
2019-05-07T14:40:52.332Z,19.24
2019-05-07T14:43:38.533Z,20.96
2019-05-07T14:46:14.092Z,21.74
2019-05-07T14:48:49.572Z,22.22
2019-05-07T14:51:27.496Z,22.32
2019-05-07T14:54:12.425Z,23.72
2019-05-07T14:56:51.805Z,24.38
2019-05-07T14:59:42.758Z,24.87
2019-05-07T15:02:34.397Z,24.54
2019-05-07T15:05:24.058Z,24.23
2019-05-07T15:08:11.810Z,23.17
2019-05-07T15:10:55.199Z,21.70
2019-05-07T15:13:34.086Z,20.69
2019-05-07T15:16:09.490Z,19.64
2019-05-07T15:18:57.023Z,18.67
2019-05-07T15:21:32.543Z,18.43
2019-05-07T15:24:07.739Z,18.34
2019-05-07T15:26:47.597Z,18.52
2019-05-07T15:29:22.919Z,18.31
2019-05-07T15:32:00.279Z,18.13
2019-05-07T15:34:39.245Z,17.82
2019-05-07T15:37:16.770Z,17.36
2019-05-07T15:39:52.704Z,17.98
2019-05-07T15:42:27.854Z,19.13
2019-05-07T15:45:05.656Z,20.78
2019-05-07T15:47:53.975Z,21.80
2019-05-07T15:50:32.280Z,22.07
2019-05-07T15:53:12.374Z,21.37
2019-05-07T15:55:48.754Z,19.51
2019-05-07T15:58:26.151Z,19.02
2019-05-07T16:01:04.896Z,18.80
2019-05-07T16:03:44.592Z,19.42
2019-05-07T16:06:22.027Z,20.40
2019-05-07T16:09:04.114Z,20.64
2019-05-07T16:11:38.735Z,20.74
2019-05-07T16:14:20.029Z,20.01
2019-05-07T16:16:58.541Z,19.26
2019-05-07T16:19:34.978Z,18.67
2019-05-07T16:22:12.884Z,18.05
2019-05-07T16:24:48.534Z,17.67
2019-05-07T16:27:23.775Z,16.98
2019-05-07T16:30:01.487Z,16.56
2019-05-07T16:32:37.265Z,16.35
2019-05-07T16:35:16.072Z,16.16
2019-05-07T16:37:52.192Z,16.09
2019-05-07T16:40:29.639Z,15.87
2019-05-07T16:43:06.698Z,15.78
2019-05-07T16:45:45.201Z,15.69
2019-05-07T16:48:32.521Z,15.86
2019-05-07T16:51:07.584Z,15.96
2019-05-07T16:53:43.072Z,16.39
2019-05-07T16:56:18.513Z,17.16
2019-05-07T16:58:55.491Z,17.30
2019-05-07T17:01:32.442Z,17.31
2019-05-07T17:04:08.406Z,16.72
2019-05-07T17:06:45.198Z,16.22
2019-05-07T17:09:23.390Z,15.83
2019-05-07T17:12:03.167Z,15.60
2019-05-07T17:14:39.292Z,15.48
2019-05-07T17:17:22.388Z,15.70
2019-05-07T17:19:59.028Z,15.80
2019-05-07T17:22:36.463Z,16.11
2019-05-07T17:25:33.385Z,16.06
2019-05-07T17:28:09.571Z,15.80
2019-05-07T17:30:44.900Z,15.15
2019-05-07T17:33:23.035Z,14.71
2019-05-07T17:35:58.011Z,14.30
2019-05-07T17:38:33.350Z,14.13
2019-05-07T17:41:13.049Z,14.05
2019-05-07T17:43:45.560Z,13.97
2019-05-07T17:46:21.982Z,13.91
2019-05-07T17:48:58.702Z,13.88
2019-05-07T17:51:42.389Z,13.87
2019-05-07T17:54:18.800Z,13.79
2019-05-07T17:56:58.064Z,13.69
2019-05-07T17:59:34.200Z,13.60
2019-05-07T18:02:13.974Z,13.45
2019-05-07T18:04:52.226Z,13.34
2019-05-07T18:07:28.353Z,13.28
2019-05-07T18:10:05.059Z,13.17
2019-05-07T18:12:42.561Z,13.05
2019-05-07T18:15:21.666Z,12.98
2019-05-07T18:18:14.578Z,12.89
2019-05-07T18:20:51.091Z,12.81
2019-05-07T18:23:27.138Z,12.71
2019-05-07T18:26:04.553Z,12.68
2019-05-07T18:28:41.679Z,12.62
2019-05-07T18:31:19.354Z,12.55
2019-05-07T18:33:59.589Z,12.52
2019-05-07T18:36:35.590Z,12.46
2019-05-07T18:39:10.783Z,12.44
2019-05-07T18:41:49.070Z,12.44
2019-05-07T18:44:25.338Z,12.46
2019-05-07T18:47:02.335Z,12.46
2019-05-07T18:49:38.794Z,12.47
2019-05-07T18:52:14.070Z,12.49
2019-05-07T18:54:49.164Z,12.48
2019-05-07T18:57:24.442Z,12.48
2019-05-07T19:00:02.515Z,12.42
2019-05-07T19:02:38.390Z,12.46
2019-05-07T19:05:13.896Z,12.51
2019-05-07T19:08:02.353Z,12.50
2019-05-07T19:10:30.024Z,12.47
2019-05-07T19:13:08.609Z,12.48
2019-05-07T19:15:43.939Z,12.47
2019-05-07T19:18:22.596Z,12.46
2019-05-07T19:20:57.404Z,12.46
2019-05-07T19:23:33.127Z,12.48
2019-05-07T19:26:09.410Z,12.46
2019-05-07T19:28:44.652Z,12.43
2019-05-07T19:31:22.053Z,12.38
2019-05-07T19:34:06.252Z,12.31
2019-05-07T19:36:46.898Z,12.13
2019-05-07T19:39:35.763Z,12.15
2019-05-07T19:42:12.112Z,12.02
2019-05-07T19:44:53.889Z,11.91
2019-05-07T19:47:32.710Z,11.82
2019-05-07T19:50:08.365Z,11.80
2019-05-07T19:52:44.466Z,11.77
2019-05-07T19:55:22.017Z,11.73
2019-05-07T19:57:59.368Z,11.67
2019-05-07T20:00:34.493Z,11.61
2019-05-07T20:03:13.047Z,11.54
2019-05-07T20:05:47.822Z,11.37
2019-05-07T20:08:23.461Z,11.34
2019-05-07T20:11:03.422Z,11.17
2019-05-07T20:13:41.657Z,11.13
2019-05-07T20:16:22.919Z,11.09
2019-05-07T20:18:57.680Z,11.02
2019-05-07T20:21:34.634Z,10.85
2019-05-07T20:24:12.320Z,10.74
2019-05-07T20:26:48.172Z,10.70
2019-05-07T20:29:24.841Z,10.69
2019-05-07T20:32:00.901Z,10.63
2019-05-07T20:34:36.407Z,10.49
2019-05-07T20:37:12.876Z,10.38
2019-05-07T20:39:52.363Z,10.35
2019-05-07T20:42:28.515Z,10.35
2019-05-07T20:45:04.750Z,10.31
2019-05-07T20:47:42.119Z,10.34
2019-05-07T20:50:17.411Z,10.38
2019-05-07T20:52:52.804Z,10.38
2019-05-07T20:55:31.516Z,10.25
2019-05-07T20:58:06.705Z,10.14
2019-05-07T21:00:43.490Z,10.00
2019-05-07T21:03:23.861Z,9.98
2019-05-07T21:05:58.953Z,9.97
2019-05-07T21:08:34.116Z,9.90
2019-05-07T21:11:11.946Z,9.81
2019-05-07T21:13:47.233Z,9.83
2019-05-07T21:16:22.295Z,9.79
2019-05-07T21:18:57.544Z,9.70
2019-05-07T21:21:34.555Z,9.64
2019-05-07T21:24:12.948Z,9.58
2019-05-07T21:26:48.005Z,9.59
2019-05-07T21:29:23.509Z,9.70
2019-05-07T21:31:59.711Z,9.71
2019-05-07T21:34:34.821Z,9.74
2019-05-07T21:37:12.353Z,9.71
2019-05-07T21:39:47.744Z,9.62
2019-05-07T21:42:23.182Z,9.65
2019-05-07T21:44:58.448Z,9.62
2019-05-07T21:47:34.849Z,9.56
2019-05-07T21:50:12.409Z,9.49
2019-05-07T21:52:54.066Z,9.49
2019-05-07T21:55:30.591Z,9.47
2019-05-07T21:58:08.509Z,9.45
2019-05-07T22:00:49.221Z,9.42
2019-05-07T22:03:26.079Z,9.36
2019-05-07T22:06:02.682Z,9.33
2019-05-07T22:08:38.141Z,9.32
2019-05-07T22:11:13.342Z,9.25
2019-05-07T22:13:49.513Z,9.25
2019-05-07T22:16:24.545Z,9.18
2019-05-07T22:18:59.922Z,9.18
2019-05-07T22:21:35.344Z,9.12
2019-05-07T22:24:13.075Z,9.00
2019-05-07T22:26:49.506Z,8.94
2019-05-07T22:29:24.810Z,8.88
2019-05-07T22:32:06.813Z,8.89
2019-05-07T22:34:46.602Z,8.92
2019-05-07T22:37:23.263Z,8.90
2019-05-07T22:40:08.164Z,8.85
2019-05-07T22:42:45.112Z,8.85
2019-05-07T22:45:22.720Z,8.73
2019-05-07T22:47:58.481Z,8.70
2019-05-07T22:50:33.677Z,8.71
2019-05-07T22:53:08.747Z,8.67
2019-05-07T22:55:43.958Z,8.62
2019-05-07T22:58:27.707Z,8.54
2019-05-07T23:01:12.925Z,8.58
2019-05-07T23:03:47.449Z,8.54
2019-05-07T23:06:23.245Z,8.43
2019-05-07T23:09:01.862Z,8.41
2019-05-07T23:11:38.239Z,8.41
2019-05-07T23:14:13.405Z,8.35
2019-05-07T23:16:48.503Z,8.46
2019-05-07T23:19:24.789Z,8.39
2019-05-07T23:22:02.617Z,8.42
2019-05-07T23:24:38.260Z,8.45
2019-05-07T23:27:14.861Z,8.47
2019-05-07T23:29:49.926Z,8.43
2019-05-07T23:32:26.616Z,8.47
2019-05-07T23:35:02.195Z,8.39
2019-05-07T23:37:39.534Z,8.43
2019-05-07T23:40:29.261Z,8.44
2019-05-07T23:43:19.209Z,8.45
2019-05-07T23:45:54.286Z,8.44
2019-05-07T23:48:29.479Z,8.41
2019-05-07T23:51:05.508Z,8.40
2019-05-07T23:53:44.153Z,8.28
2019-05-07T23:56:19.194Z,8.28
2019-05-07T23:58:54.266Z,8.29
