createdAt,value
2022-11-27T00:05:22.393Z,100.00
2022-11-27T00:08:10.480Z,100.00
2022-11-27T00:10:58.948Z,100.00
2022-11-27T00:13:48.012Z,100.00
2022-11-27T00:19:18.110Z,100.00
2022-11-27T00:22:07.567Z,100.00
2022-11-27T00:24:55.590Z,100.00
2022-11-27T00:27:44.070Z,100.00
2022-11-27T00:30:33.049Z,100.00
2022-11-27T00:33:21.530Z,100.00
2022-11-27T00:36:11.678Z,100.00
2022-11-27T00:39:00.260Z,100.00
2022-11-27T00:41:48.918Z,100.00
2022-11-27T00:44:38.379Z,100.00
2022-11-27T00:47:27.335Z,100.00
2022-11-27T00:50:15.960Z,100.00
2022-11-27T00:53:04.658Z,100.00
2022-11-27T00:58:38.616Z,100.00
2022-11-27T01:04:17.990Z,100.00
2022-11-27T01:09:53.253Z,100.00
2022-11-27T01:15:38.684Z,100.00
2022-11-27T01:18:28.987Z,100.00
2022-11-27T01:21:19.919Z,100.00
2022-11-27T01:24:11.253Z,100.00
2022-11-27T01:29:41.340Z,100.00
2022-11-27T01:35:19.364Z,100.00
2022-11-27T01:38:08.331Z,100.00
2022-11-27T01:43:47.814Z,100.00
2022-11-27T01:52:18.296Z,100.00
2022-11-27T01:58:00.473Z,100.00
2022-11-27T02:03:35.011Z,100.00
2022-11-27T02:09:04.018Z,100.00
2022-11-27T02:14:38.063Z,100.00
2022-11-27T02:20:36.051Z,100.00
2022-11-27T02:29:51.836Z,100.00
2022-11-27T02:35:32.836Z,100.00
2022-11-27T02:41:29.481Z,100.00
2022-11-27T02:47:04.954Z,100.00
2022-11-27T02:49:56.204Z,100.00
2022-11-27T02:55:27.643Z,100.00
2022-11-27T03:03:53.094Z,100.00
2022-11-27T03:09:32.296Z,100.00
2022-11-27T03:15:02.033Z,100.00
2022-11-27T03:20:41.831Z,100.00
2022-11-27T03:23:31.387Z,100.00
2022-11-27T03:26:23.309Z,100.00
2022-11-27T03:32:01.025Z,100.00
2022-11-27T03:34:49.930Z,100.00
2022-11-27T03:37:38.674Z,100.00
2022-11-27T03:43:22.756Z,100.00
2022-11-27T03:49:02.371Z,100.00
2022-11-27T03:54:39.926Z,100.00
2022-11-27T04:00:14.426Z,100.00
2022-11-27T04:05:51.341Z,100.00
2022-11-27T04:11:21.585Z,100.00
2022-11-27T04:14:13.950Z,100.00
2022-11-27T04:17:04.340Z,100.00
2022-11-27T04:22:51.586Z,100.00
2022-11-27T04:28:19.245Z,100.00
2022-11-27T04:33:57.018Z,100.00
2022-11-27T04:36:46.267Z,100.00
2022-11-27T04:42:16.043Z,100.00
2022-11-27T04:45:05.624Z,100.00
2022-11-27T04:50:39.588Z,100.00
2022-11-27T04:56:16.481Z,100.00
2022-11-27T04:59:04.811Z,100.00
2022-11-27T05:04:45.177Z,100.00
2022-11-27T05:10:21.497Z,100.00
2022-11-27T05:18:43.384Z,100.00
2022-11-27T05:24:14.736Z,100.00
2022-11-27T05:29:50.285Z,100.00
2022-11-27T05:35:26.893Z,100.00
2022-11-27T05:38:15.771Z,100.00
2022-11-27T05:44:07.029Z,100.00
2022-11-27T05:46:57.258Z,100.00
2022-11-27T05:52:26.701Z,100.00
2022-11-27T05:55:15.325Z,100.00
2022-11-27T05:58:04.125Z,100.00
2022-11-27T06:03:39.036Z,100.00
2022-11-27T06:09:17.008Z,100.00
2022-11-27T06:14:46.183Z,100.00
2022-11-27T06:17:34.772Z,100.00
2022-11-27T06:20:23.828Z,100.00
2022-11-27T06:25:59.645Z,100.00
2022-11-27T06:28:48.760Z,100.00
2022-11-27T06:34:39.370Z,100.00
2022-11-27T06:37:27.795Z,100.00
2022-11-27T06:43:04.136Z,100.00
2022-11-27T06:48:46.066Z,100.00
2022-11-27T06:51:35.236Z,100.00
2022-11-27T06:57:12.542Z,100.00
2022-11-27T07:02:52.894Z,100.00
2022-11-27T07:05:41.052Z,100.00
2022-11-27T07:11:21.794Z,100.00
2022-11-27T07:14:11.288Z,100.00
2022-11-27T07:17:00.471Z,100.00
2022-11-27T07:19:49.701Z,100.00
2022-11-27T07:25:25.600Z,100.00
2022-11-27T07:28:18.691Z,100.00
2022-11-27T07:33:52.348Z,100.00
2022-11-27T07:39:46.209Z,100.00
2022-11-27T07:44:59.685Z,100.00
2022-11-27T07:47:50.288Z,100.00
2022-11-27T07:53:19.490Z,100.00
2022-11-27T07:56:09.211Z,100.00
2022-11-27T08:01:44.764Z,100.00
2022-11-27T08:07:15.090Z,100.00
2022-11-27T08:12:54.838Z,100.00
2022-11-27T08:15:43.272Z,100.00
2022-11-27T08:21:18.281Z,99.13
2022-11-27T08:24:08.164Z,98.07
2022-11-27T08:29:44.646Z,97.58
2022-11-27T08:35:24.747Z,99.24
2022-11-27T08:38:26.846Z,98.12
2022-11-27T08:44:04.497Z,95.81
2022-11-27T08:46:52.059Z,95.97
2022-11-27T08:49:46.176Z,95.37
2022-11-27T08:52:34.635Z,94.39
2022-11-27T08:58:04.535Z,92.45
2022-11-27T09:03:36.936Z,90.96
2022-11-27T09:09:13.202Z,88.82
2022-11-27T09:12:02.187Z,89.75
2022-11-27T09:17:38.142Z,88.18
2022-11-27T09:20:27.374Z,88.71
2022-11-27T09:26:05.437Z,90.35
2022-11-27T09:28:54.542Z,90.94
2022-11-27T09:34:36.046Z,90.90
2022-11-27T09:40:08.303Z,90.17
2022-11-27T09:45:45.818Z,87.16
2022-11-27T09:51:22.346Z,85.80
2022-11-27T09:54:16.292Z,84.34
2022-11-27T09:57:05.472Z,80.53
2022-11-27T10:02:44.907Z,80.69
2022-11-27T10:08:31.533Z,79.13
2022-11-27T10:11:27.024Z,81.13
2022-11-27T10:17:08.387Z,80.89
2022-11-27T10:19:59.837Z,82.19
2022-11-27T10:22:53.174Z,83.60
2022-11-27T10:25:44.121Z,83.14
2022-11-27T10:31:23.599Z,82.24
2022-11-27T10:36:56.162Z,82.37
2022-11-27T10:39:47.384Z,82.42
2022-11-27T10:45:24.266Z,81.52
2022-11-27T10:48:16.014Z,80.92
2022-11-27T10:54:01.647Z,81.86
2022-11-27T11:02:39.745Z,80.00
2022-11-27T11:05:45.513Z,78.80
2022-11-27T11:11:08.066Z,77.69
2022-11-27T11:32:43.228Z,77.62
2022-11-27T11:38:19.778Z,77.50
2022-11-27T11:41:09.521Z,75.24
2022-11-27T11:46:49.542Z,76.27
2022-11-27T11:52:51.761Z,74.09
2022-11-27T11:58:35.485Z,74.68
2022-11-27T12:04:36.370Z,73.46
2022-11-27T12:10:07.399Z,72.10
2022-11-27T12:15:53.186Z,67.11
2022-11-27T12:21:38.998Z,67.54
2022-11-27T12:27:22.314Z,67.02
2022-11-27T12:30:18.294Z,66.34
2022-11-27T12:33:21.331Z,66.45
2022-11-27T12:36:16.180Z,65.65
2022-11-27T12:42:27.988Z,62.99
2022-11-27T12:50:56.964Z,64.32
2022-11-27T12:53:50.346Z,65.29
2022-11-27T12:59:32.597Z,65.52
2022-11-27T13:02:37.397Z,66.29
2022-11-27T13:05:28.039Z,66.04
2022-11-27T13:11:13.818Z,63.09
2022-11-27T13:17:50.773Z,61.22
2022-11-27T13:20:43.281Z,59.25
2022-11-27T13:29:47.712Z,55.93
2022-11-27T13:35:30.841Z,55.00
2022-11-27T13:38:28.547Z,55.19
2022-11-27T13:41:24.386Z,54.43
2022-11-27T13:47:10.766Z,60.63
2022-11-27T13:50:04.023Z,63.59
2022-11-27T13:55:43.834Z,67.04
2022-11-27T14:04:11.544Z,64.02
2022-11-27T14:09:47.366Z,68.64
2022-11-27T14:12:38.398Z,69.92
2022-11-27T14:21:08.834Z,69.91
2022-11-27T14:24:04.556Z,68.10
2022-11-27T14:29:43.374Z,68.84
2022-11-27T14:35:29.245Z,61.79
2022-11-27T14:41:15.652Z,60.85
2022-11-27T14:44:05.188Z,67.45
2022-11-27T14:49:47.282Z,70.50
2022-11-27T14:52:38.956Z,71.73
2022-11-27T15:01:22.722Z,72.98
2022-11-27T15:07:20.361Z,72.49
2022-11-27T15:12:58.803Z,70.26
2022-11-27T15:18:35.924Z,68.94
2022-11-27T15:21:26.399Z,69.40
2022-11-27T15:27:20.889Z,72.44
2022-11-27T15:32:59.162Z,73.80
2022-11-27T15:38:39.817Z,74.24
2022-11-27T15:44:12.295Z,71.61
2022-11-27T15:49:41.872Z,74.36
2022-11-27T15:52:34.557Z,75.33
2022-11-27T15:58:13.053Z,76.57
2022-11-27T16:05:03.164Z,76.09
2022-11-27T16:10:40.029Z,77.23
2022-11-27T16:13:37.863Z,77.07
2022-11-27T16:16:29.917Z,76.58
2022-11-27T16:19:19.795Z,77.47
2022-11-27T16:28:42.270Z,78.27
2022-11-27T16:34:12.514Z,78.47
2022-11-27T16:42:30.731Z,78.50
2022-11-27T16:48:08.114Z,79.39
2022-11-27T16:54:05.604Z,79.80
2022-11-27T16:59:43.648Z,79.94
2022-11-27T17:02:31.599Z,79.75
2022-11-27T17:05:20.234Z,80.02
2022-11-27T17:08:08.852Z,79.92
2022-11-27T17:10:57.137Z,80.58
2022-11-27T17:13:45.912Z,81.70
2022-11-27T17:16:35.030Z,82.62
2022-11-27T17:19:31.198Z,83.52
2022-11-27T17:22:20.967Z,84.43
2022-11-27T17:25:13.413Z,84.37
2022-11-27T17:30:50.048Z,84.72
2022-11-27T17:36:25.177Z,84.48
2022-11-27T17:44:41.025Z,83.76
2022-11-27T17:50:36.154Z,83.79
2022-11-27T17:53:27.566Z,83.59
2022-11-27T17:59:05.888Z,83.64
2022-11-27T18:04:48.544Z,83.63
2022-11-27T18:10:20.380Z,84.33
2022-11-27T18:18:49.756Z,85.20
2022-11-27T18:21:38.951Z,85.64
2022-11-27T18:24:27.502Z,86.04
2022-11-27T18:27:17.396Z,85.71
2022-11-27T18:30:07.869Z,85.64
2022-11-27T18:32:56.285Z,85.42
2022-11-27T18:35:44.374Z,84.87
2022-11-27T18:41:33.233Z,84.28
2022-11-27T18:47:10.141Z,84.41
2022-11-27T18:52:44.266Z,84.91
2022-11-27T18:55:35.738Z,84.57
2022-11-27T19:03:45.741Z,87.01
2022-11-27T19:09:25.594Z,88.27
2022-11-27T19:15:09.251Z,87.45
2022-11-27T19:17:57.357Z,86.84
2022-11-27T19:20:47.924Z,87.25
2022-11-27T19:23:49.230Z,86.31
2022-11-27T19:29:46.800Z,84.54
2022-11-27T19:32:37.303Z,85.01
2022-11-27T19:35:26.871Z,85.53
2022-11-27T19:38:14.964Z,86.59
2022-11-27T19:41:04.158Z,87.36
2022-11-27T19:46:48.512Z,87.27
2022-11-27T19:49:36.821Z,87.33
2022-11-27T19:55:10.694Z,86.17
2022-11-27T20:00:43.725Z,86.85
2022-11-27T20:06:20.722Z,86.70
2022-11-27T20:11:56.913Z,86.38
2022-11-27T20:20:23.800Z,86.46
2022-11-27T20:23:15.811Z,86.39
2022-11-27T20:28:55.310Z,87.14
2022-11-27T20:34:33.252Z,87.42
2022-11-27T20:37:21.551Z,87.68
2022-11-27T20:40:12.227Z,87.79
2022-11-27T20:45:43.522Z,88.54
2022-11-27T20:51:21.384Z,88.19
2022-11-27T20:57:11.423Z,87.29
2022-11-27T21:02:45.191Z,86.85
2022-11-27T21:08:24.857Z,86.35
2022-11-27T21:11:16.847Z,86.76
2022-11-27T21:16:55.734Z,87.64
2022-11-27T21:22:31.995Z,87.79
2022-11-27T21:28:08.828Z,87.47
2022-11-27T21:33:49.575Z,88.94
2022-11-27T21:36:48.136Z,88.90
2022-11-27T21:39:36.802Z,88.99
2022-11-27T21:42:27.756Z,87.80
2022-11-27T21:47:57.746Z,87.91
2022-11-27T21:53:24.233Z,87.84
2022-11-27T21:56:14.244Z,87.63
2022-11-27T22:04:31.678Z,88.13
2022-11-27T22:10:16.751Z,88.69
2022-11-27T22:18:33.391Z,90.03
2022-11-27T22:24:16.519Z,88.99
2022-11-27T22:29:47.013Z,89.27
2022-11-27T22:38:04.816Z,89.00
2022-11-27T22:40:59.382Z,89.63
2022-11-27T22:43:48.856Z,89.73
2022-11-27T22:46:39.395Z,88.93
2022-11-27T22:54:59.547Z,90.11
2022-11-27T23:00:39.008Z,89.00
2022-11-27T23:06:17.338Z,88.78
2022-11-27T23:11:53.830Z,89.56
2022-11-27T23:17:22.529Z,89.59
2022-11-27T23:20:12.672Z,89.72
2022-11-27T23:23:01.664Z,89.75
2022-11-27T23:28:37.656Z,90.43
2022-11-27T23:31:31.664Z,90.36
2022-11-27T23:34:17.671Z,90.56
2022-11-27T23:39:52.691Z,91.94
2022-11-27T23:45:23.009Z,92.54
2022-11-27T23:51:00.353Z,92.21
2022-11-27T23:56:30.438Z,91.81
2022-11-27T23:59:18.833Z,91.14
