createdAt,value
2018-06-16T00:00:34.679Z,12.30
2018-06-16T00:03:04.022Z,13.47
2018-06-16T00:05:33.366Z,12.50
2018-06-16T00:08:02.727Z,13.20
2018-06-16T00:10:32.059Z,11.77
2018-06-16T00:13:01.378Z,11.80
2018-06-16T00:15:30.703Z,11.20
2018-06-16T00:18:00.000Z,12.63
2018-06-16T00:20:29.329Z,13.80
2018-06-16T00:22:58.640Z,12.97
2018-06-16T00:25:27.994Z,12.37
2018-06-16T00:27:57.311Z,13.17
2018-06-16T00:30:26.636Z,13.60
2018-06-16T00:32:56.061Z,14.67
2018-06-16T00:35:25.416Z,13.60
2018-06-16T00:37:54.720Z,12.73
2018-06-16T00:40:24.032Z,13.07
2018-06-16T00:42:53.382Z,13.27
2018-06-16T00:45:22.705Z,12.47
2018-06-16T00:47:52.031Z,14.00
2018-06-16T00:50:21.322Z,13.30
2018-06-16T00:52:50.777Z,12.47
2018-06-16T00:55:20.102Z,12.80
2018-06-16T00:57:50.641Z,12.40
2018-06-16T01:00:20.971Z,12.87
2018-06-16T01:02:50.349Z,13.33
2018-06-16T01:05:19.686Z,13.50
2018-06-16T01:07:49.022Z,13.90
2018-06-16T01:10:18.320Z,13.80
2018-06-16T01:12:47.642Z,14.10
2018-06-16T01:15:16.943Z,13.50
2018-06-16T01:17:46.267Z,13.57
2018-06-16T01:20:15.571Z,15.07
2018-06-16T01:22:44.940Z,14.00
2018-06-16T01:25:14.294Z,13.73
2018-06-16T01:27:43.618Z,15.30
2018-06-16T01:30:12.935Z,15.00
2018-06-16T01:32:42.273Z,14.53
2018-06-16T01:35:11.582Z,14.13
2018-06-16T01:37:41.010Z,13.33
2018-06-16T01:40:10.336Z,13.27
2018-06-16T01:42:39.684Z,14.47
2018-06-16T01:45:09.030Z,13.93
2018-06-16T01:47:38.368Z,13.53
2018-06-16T01:50:07.709Z,15.20
2018-06-16T01:52:37.056Z,13.77
2018-06-16T01:55:06.404Z,13.50
2018-06-16T01:57:35.778Z,14.37
2018-06-16T02:00:05.348Z,13.53
2018-06-16T02:02:34.679Z,14.43
2018-06-16T02:05:04.104Z,14.00
2018-06-16T02:07:33.432Z,14.40
2018-06-16T02:10:02.807Z,14.93
2018-06-16T02:12:32.146Z,14.37
2018-06-16T02:15:01.439Z,14.23
2018-06-16T02:17:30.750Z,15.27
2018-06-16T02:20:00.071Z,15.17
2018-06-16T02:22:29.386Z,14.10
2018-06-16T02:24:58.728Z,15.40
2018-06-16T02:27:28.063Z,16.20
2018-06-16T02:29:57.597Z,14.57
2018-06-16T02:32:26.948Z,16.60
2018-06-16T02:34:56.328Z,14.50
2018-06-16T02:37:25.630Z,14.70
2018-06-16T02:39:54.932Z,15.27
2018-06-16T02:42:24.285Z,14.77
2018-06-16T02:44:53.594Z,14.90
2018-06-16T02:47:22.925Z,16.17
2018-06-16T02:49:52.262Z,15.40
2018-06-16T02:52:21.664Z,16.33
2018-06-16T02:54:50.963Z,16.33
2018-06-16T02:57:20.352Z,16.60
2018-06-16T02:59:50.173Z,15.30
2018-06-16T03:02:19.664Z,15.07
2018-06-16T03:04:48.937Z,15.03
2018-06-16T03:07:18.391Z,14.90
2018-06-16T03:09:47.702Z,14.47
2018-06-16T03:12:17.004Z,14.93
2018-06-16T03:14:46.274Z,16.47
2018-06-16T03:17:15.575Z,15.03
2018-06-16T03:19:44.826Z,15.47
2018-06-16T03:22:14.112Z,15.50
2018-06-16T03:24:43.373Z,15.77
2018-06-16T03:27:12.706Z,16.93
2018-06-16T03:29:42.015Z,17.30
2018-06-16T03:32:11.289Z,15.60
2018-06-16T03:34:40.602Z,16.13
2018-06-16T03:37:09.885Z,15.03
2018-06-16T03:39:39.221Z,13.70
2018-06-16T03:42:08.484Z,15.87
2018-06-16T03:44:37.855Z,15.10
2018-06-16T03:47:07.101Z,15.10
2018-06-16T03:49:36.373Z,13.80
2018-06-16T03:52:05.796Z,14.77
2018-06-16T03:54:36.166Z,14.33
2018-06-16T03:57:05.471Z,14.20
2018-06-16T03:59:34.829Z,15.23
2018-06-16T04:02:04.123Z,14.37
2018-06-16T04:04:33.438Z,15.20
2018-06-16T04:07:02.705Z,15.17
2018-06-16T04:09:31.969Z,13.67
2018-06-16T04:12:01.363Z,14.53
2018-06-16T04:14:30.687Z,15.53
2018-06-16T04:17:04.246Z,14.73
2018-06-16T04:19:33.546Z,15.13
2018-06-16T04:22:02.786Z,15.53
2018-06-16T04:24:32.109Z,14.50
2018-06-16T04:27:01.423Z,14.03
2018-06-16T04:29:30.852Z,14.67
2018-06-16T04:32:00.142Z,15.23
2018-06-16T04:34:30.861Z,14.57
2018-06-16T04:37:00.261Z,14.50
2018-06-16T04:39:29.547Z,15.47
2018-06-16T04:41:58.962Z,15.23
2018-06-16T04:44:28.350Z,14.27
2018-06-16T04:46:57.951Z,14.17
2018-06-16T04:49:27.318Z,14.03
2018-06-16T04:51:56.620Z,14.70
2018-06-16T04:54:25.870Z,15.17
2018-06-16T04:56:55.194Z,15.13
2018-06-16T04:59:24.502Z,14.57
2018-06-16T05:01:53.898Z,15.17
2018-06-16T05:04:23.215Z,14.90
2018-06-16T05:06:52.525Z,13.30
2018-06-16T05:09:21.780Z,14.17
2018-06-16T05:11:51.094Z,14.03
2018-06-16T05:14:20.429Z,13.43
2018-06-16T05:16:49.812Z,14.40
2018-06-16T05:19:19.089Z,14.40
2018-06-16T05:21:48.446Z,13.57
2018-06-16T05:24:17.357Z,12.87
2018-06-16T05:26:46.571Z,13.73
2018-06-16T05:29:15.847Z,12.77
2018-06-16T05:31:45.161Z,13.00
2018-06-16T05:34:14.463Z,13.53
2018-06-16T05:36:43.703Z,14.40
2018-06-16T05:39:13.138Z,13.57
2018-06-16T05:41:42.407Z,13.90
2018-06-16T05:44:11.689Z,12.70
2018-06-16T05:46:40.978Z,13.10
2018-06-16T05:49:10.294Z,12.80
2018-06-16T05:51:39.665Z,12.30
2018-06-16T05:54:08.953Z,12.80
2018-06-16T05:56:38.293Z,12.60
2018-06-16T05:59:07.566Z,12.80
2018-06-16T06:01:36.866Z,12.47
2018-06-16T06:04:06.433Z,12.67
2018-06-16T06:06:35.831Z,11.27
2018-06-16T06:09:07.431Z,12.30
2018-06-16T06:11:36.818Z,11.73
2018-06-16T06:14:05.968Z,10.30
2018-06-16T06:16:35.132Z,9.67
2018-06-16T06:19:04.462Z,11.27
2018-06-16T06:21:33.871Z,10.63
2018-06-16T06:24:03.145Z,10.90
2018-06-16T06:26:32.494Z,11.33
2018-06-16T06:29:01.894Z,10.70
2018-06-16T06:31:31.212Z,11.00
2018-06-16T06:34:01.534Z,11.00
2018-06-16T06:36:31.845Z,11.13
2018-06-16T06:39:01.163Z,10.33
2018-06-16T06:41:30.691Z,11.63
2018-06-16T06:43:59.988Z,10.97
2018-06-16T06:46:29.268Z,11.33
2018-06-16T06:48:58.506Z,12.00
2018-06-16T06:51:27.975Z,10.70
2018-06-16T06:53:57.236Z,10.80
2018-06-16T06:56:26.503Z,11.20
2018-06-16T06:58:55.842Z,10.30
2018-06-16T07:01:25.146Z,10.20
2018-06-16T07:03:54.429Z,10.40
2018-06-16T07:06:23.740Z,10.20
2018-06-16T07:08:53.028Z,10.17
2018-06-16T07:11:22.342Z,10.57
2018-06-16T07:13:51.599Z,9.90
2018-06-16T07:16:20.885Z,10.03
2018-06-16T07:18:50.203Z,8.80
2018-06-16T07:21:19.545Z,8.50
2018-06-16T07:23:48.865Z,8.93
2018-06-16T07:26:18.307Z,8.20
2018-06-16T07:28:47.581Z,9.00
2018-06-16T07:31:16.931Z,8.87
2018-06-16T07:33:46.274Z,8.87
2018-06-16T07:36:17.642Z,9.00
2018-06-16T07:38:46.842Z,9.60
2018-06-16T07:41:16.195Z,7.57
2018-06-16T07:43:45.600Z,7.90
2018-06-16T07:46:14.842Z,8.33
2018-06-16T07:48:44.128Z,8.73
2018-06-16T07:51:13.618Z,8.43
2018-06-16T07:53:42.884Z,8.17
2018-06-16T07:56:12.126Z,7.90
2018-06-16T07:58:43.615Z,8.30
2018-06-16T08:01:12.902Z,7.87
2018-06-16T08:03:41.946Z,7.03
2018-06-16T08:06:11.084Z,6.07
2018-06-16T08:08:40.349Z,6.80
2018-06-16T08:11:09.677Z,6.90
2018-06-16T08:13:39.037Z,6.47
2018-06-16T08:16:08.291Z,6.30
2018-06-16T08:18:37.578Z,6.00
2018-06-16T08:21:06.902Z,7.33
2018-06-16T08:23:36.217Z,6.63
2018-06-16T08:26:05.615Z,7.00
2018-06-16T08:28:34.917Z,7.33
2018-06-16T08:31:04.213Z,6.30
2018-06-16T08:33:33.488Z,7.70
2018-06-16T08:36:02.746Z,6.93
2018-06-16T08:38:32.037Z,6.30
2018-06-16T08:41:01.339Z,6.27
2018-06-16T08:43:30.583Z,6.43
2018-06-16T08:45:59.954Z,5.77
2018-06-16T08:48:29.171Z,5.80
2018-06-16T08:50:58.513Z,5.80
2018-06-16T08:53:27.774Z,5.60
2018-06-16T08:55:57.147Z,4.20
2018-06-16T08:58:26.436Z,4.90
2018-06-16T09:00:55.724Z,5.60
2018-06-16T09:03:24.991Z,5.37
2018-06-16T09:05:54.510Z,4.77
2018-06-16T09:08:23.766Z,4.67
2018-06-16T09:10:53.031Z,4.90
2018-06-16T09:13:22.017Z,5.33
2018-06-16T09:15:51.193Z,4.27
2018-06-16T09:18:20.449Z,4.90
2018-06-16T09:20:49.830Z,4.73
2018-06-16T09:23:19.049Z,4.03
2018-06-16T09:25:48.410Z,5.70
2018-06-16T09:28:17.641Z,4.90
2018-06-16T09:30:46.979Z,5.03
2018-06-16T09:33:16.349Z,4.73
2018-06-16T09:35:45.618Z,4.80
2018-06-16T09:38:14.845Z,4.50
2018-06-16T09:40:44.097Z,4.30
2018-06-16T09:43:13.360Z,5.17
2018-06-16T09:45:42.582Z,4.30
2018-06-16T09:48:11.999Z,4.33
2018-06-16T09:50:41.298Z,3.90
2018-06-16T09:53:10.606Z,5.03
2018-06-16T09:55:39.837Z,4.43
2018-06-16T09:58:09.298Z,4.43
2018-06-16T10:00:40.908Z,4.30
2018-06-16T10:03:11.270Z,3.90
2018-06-16T10:05:40.549Z,4.50
2018-06-16T10:08:09.798Z,4.17
2018-06-16T10:10:40.067Z,2.70
2018-06-16T10:13:09.345Z,2.30
2018-06-16T10:15:38.614Z,2.70
2018-06-16T10:18:07.918Z,2.50
2018-06-16T10:20:37.263Z,2.70
2018-06-16T10:23:06.552Z,2.80
2018-06-16T10:25:35.816Z,2.17
2018-06-16T10:28:05.093Z,3.40
2018-06-16T10:30:34.404Z,2.83
2018-06-16T10:33:03.721Z,3.03
2018-06-16T10:35:32.998Z,2.70
2018-06-16T10:38:02.239Z,3.23
2018-06-16T10:40:31.547Z,3.27
2018-06-16T10:43:00.807Z,3.47
2018-06-16T10:45:30.095Z,2.80
2018-06-16T10:47:59.446Z,3.13
2018-06-16T10:50:28.736Z,3.70
2018-06-16T10:52:58.177Z,2.77
2018-06-16T10:55:27.510Z,3.57
2018-06-16T10:57:56.751Z,3.17
2018-06-16T11:00:25.781Z,3.20
2018-06-16T11:02:54.986Z,3.43
2018-06-16T11:05:24.256Z,3.07
2018-06-16T11:07:53.525Z,3.23
2018-06-16T11:10:22.933Z,2.80
2018-06-16T11:12:52.218Z,3.10
2018-06-16T11:15:21.499Z,3.00
2018-06-16T11:17:50.777Z,2.83
2018-06-16T11:20:20.085Z,3.00
2018-06-16T11:22:49.330Z,2.53
2018-06-16T11:25:18.615Z,3.17
2018-06-16T11:27:48.455Z,2.77
2018-06-16T11:30:17.743Z,3.37
2018-06-16T11:32:47.008Z,3.30
2018-06-16T11:35:18.396Z,2.70
2018-06-16T11:37:47.658Z,3.00
2018-06-16T11:40:16.920Z,2.43
2018-06-16T11:42:46.273Z,2.73
2018-06-16T11:45:15.685Z,2.57
2018-06-16T11:47:44.970Z,2.50
2018-06-16T11:50:14.255Z,2.50
2018-06-16T11:52:43.624Z,3.00
2018-06-16T11:55:12.992Z,2.40
2018-06-16T11:57:42.306Z,2.63
2018-06-16T12:00:11.643Z,2.60
2018-06-16T12:02:40.618Z,3.10
2018-06-16T12:05:09.914Z,2.50
2018-06-16T12:07:39.253Z,3.27
2018-06-16T12:10:08.505Z,2.77
2018-06-16T12:12:37.891Z,2.80
2018-06-16T12:15:07.234Z,2.50
2018-06-16T12:17:36.569Z,2.63
2018-06-16T12:20:05.813Z,2.67
2018-06-16T12:22:35.298Z,2.30
2018-06-16T12:25:04.625Z,2.70
2018-06-16T12:27:33.861Z,2.20
2018-06-16T12:30:03.165Z,1.90
2018-06-16T12:32:32.440Z,1.90
2018-06-16T12:35:01.706Z,1.90
2018-06-16T12:37:30.795Z,1.90
2018-06-16T12:40:00.042Z,2.03
2018-06-16T12:42:29.293Z,2.20
2018-06-16T12:44:58.239Z,2.50
2018-06-16T12:47:27.394Z,2.13
2018-06-16T12:49:56.324Z,2.20
2018-06-16T12:52:25.458Z,2.33
2018-06-16T12:54:54.741Z,2.37
2018-06-16T12:57:24.125Z,2.57
2018-06-16T12:59:53.415Z,2.23
2018-06-16T13:02:22.679Z,1.90
2018-06-16T13:04:51.987Z,2.10
2018-06-16T13:07:21.370Z,2.30
2018-06-16T13:09:50.754Z,2.13
2018-06-16T13:12:20.310Z,2.20
2018-06-16T13:14:49.682Z,2.33
2018-06-16T13:17:19.170Z,2.10
2018-06-16T13:19:48.511Z,2.30
2018-06-16T13:22:17.863Z,2.47
2018-06-16T13:24:47.211Z,2.33
2018-06-16T13:27:16.562Z,2.10
2018-06-16T13:29:45.889Z,2.33
2018-06-16T13:32:15.243Z,2.20
2018-06-16T13:34:44.594Z,2.17
2018-06-16T13:37:13.999Z,1.97
2018-06-16T13:39:43.376Z,2.33
2018-06-16T13:42:12.686Z,2.90
2018-06-16T13:44:45.617Z,2.20
2018-06-16T13:47:15.247Z,2.57
2018-06-16T13:49:44.481Z,2.70
2018-06-16T13:52:13.785Z,2.10
2018-06-16T13:54:43.130Z,2.10
2018-06-16T13:57:12.421Z,2.83
2018-06-16T13:59:41.657Z,2.13
2018-06-16T14:02:11.022Z,2.53
2018-06-16T14:04:40.309Z,2.30
2018-06-16T14:07:09.611Z,2.67
2018-06-16T14:09:38.938Z,2.03
2018-06-16T14:12:08.254Z,2.77
2018-06-16T14:14:37.510Z,2.80
2018-06-16T14:17:09.041Z,2.80
2018-06-16T14:19:38.302Z,2.67
2018-06-16T14:22:19.952Z,2.60
2018-06-16T14:24:53.293Z,2.23
2018-06-16T14:27:29.650Z,2.10
2018-06-16T14:30:00.118Z,2.23
2018-06-16T14:32:29.524Z,2.70
2018-06-16T14:34:58.820Z,2.30
2018-06-16T14:37:28.128Z,2.00
2018-06-16T14:39:57.404Z,2.73
2018-06-16T14:42:26.658Z,2.70
2018-06-16T14:44:55.953Z,2.27
2018-06-16T14:47:25.458Z,2.30
2018-06-16T14:49:54.903Z,2.47
2018-06-16T14:52:25.223Z,2.80
2018-06-16T14:54:54.617Z,2.20
2018-06-16T14:57:26.069Z,2.90
2018-06-16T14:59:56.435Z,2.10
2018-06-16T15:02:25.815Z,2.50
2018-06-16T15:04:54.991Z,2.87
2018-06-16T15:07:25.002Z,2.80
2018-06-16T15:09:55.174Z,2.43
2018-06-16T15:12:24.516Z,2.80
2018-06-16T15:14:53.848Z,2.23
2018-06-16T15:17:24.133Z,2.53
2018-06-16T15:19:53.393Z,2.40
2018-06-16T15:22:22.728Z,2.57
2018-06-16T15:24:52.088Z,2.40
2018-06-16T15:27:21.456Z,2.73
2018-06-16T15:29:50.738Z,2.37
2018-06-16T15:32:19.999Z,2.27
2018-06-16T15:34:49.249Z,2.90
2018-06-16T15:37:19.645Z,2.77
2018-06-16T15:39:48.911Z,2.43
2018-06-16T15:42:19.274Z,2.63
2018-06-16T15:44:48.532Z,2.70
2018-06-16T15:47:22.834Z,2.43
2018-06-16T15:49:52.070Z,2.97
2018-06-16T15:52:21.509Z,2.57
2018-06-16T15:54:50.800Z,2.60
2018-06-16T15:57:20.085Z,4.60
2018-06-16T15:59:49.361Z,2.67
2018-06-16T16:02:18.659Z,2.30
2018-06-16T16:04:48.987Z,5.43
2018-06-16T16:07:18.283Z,8.27
2018-06-16T16:09:47.519Z,2.90
2018-06-16T16:12:20.205Z,2.47
2018-06-16T16:14:49.433Z,2.73
2018-06-16T16:17:18.793Z,2.67
2018-06-16T16:19:48.030Z,2.43
2018-06-16T16:22:17.309Z,2.57
2018-06-16T16:24:46.589Z,2.30
2018-06-16T16:27:15.842Z,2.67
2018-06-16T16:29:45.084Z,2.53
2018-06-16T16:32:14.399Z,2.60
2018-06-16T16:34:43.758Z,2.50
2018-06-16T16:37:13.015Z,2.37
2018-06-16T16:39:42.379Z,2.33
2018-06-16T16:42:11.598Z,2.80
2018-06-16T16:44:40.870Z,2.60
2018-06-16T16:47:10.114Z,2.87
2018-06-16T16:49:39.496Z,2.80
2018-06-16T16:52:08.739Z,2.27
2018-06-16T16:54:38.032Z,2.70
2018-06-16T16:57:07.723Z,2.63
2018-06-16T16:59:37.002Z,2.13
2018-06-16T17:02:06.541Z,2.50
2018-06-16T17:04:35.949Z,2.30
2018-06-16T17:07:09.100Z,2.27
2018-06-16T17:09:39.611Z,2.47
2018-06-16T17:12:09.965Z,2.97
2018-06-16T17:14:41.250Z,2.43
2018-06-16T17:17:10.606Z,2.70
2018-06-16T17:19:41.998Z,2.63
2018-06-16T17:22:11.341Z,2.30
2018-06-16T17:24:40.595Z,2.17
2018-06-16T17:27:10.040Z,2.33
2018-06-16T17:29:39.315Z,2.60
2018-06-16T17:32:08.665Z,2.40
2018-06-16T17:34:37.655Z,2.60
2018-06-16T17:37:07.895Z,2.10
2018-06-16T17:39:37.202Z,2.43
2018-06-16T17:42:06.728Z,2.70
2018-06-16T17:44:36.084Z,2.63
2018-06-16T17:47:05.118Z,2.97
2018-06-16T17:49:34.253Z,2.50
2018-06-16T17:52:03.587Z,2.20
2018-06-16T17:54:32.826Z,2.50
2018-06-16T17:57:02.096Z,3.40
2018-06-16T17:59:35.022Z,2.80
2018-06-16T18:02:04.332Z,2.83
2018-06-16T18:04:33.758Z,2.43
2018-06-16T18:07:03.136Z,2.97
2018-06-16T18:09:32.372Z,3.00
2018-06-16T18:12:01.653Z,2.93
2018-06-16T18:14:30.913Z,2.97
2018-06-16T18:17:01.257Z,3.60
2018-06-16T18:19:30.551Z,2.97
2018-06-16T18:22:04.193Z,3.43
2018-06-16T18:24:33.454Z,2.90
2018-06-16T18:27:03.967Z,3.00
2018-06-16T18:29:33.295Z,2.80
2018-06-16T18:32:02.710Z,2.70
2018-06-16T18:34:32.007Z,2.87
2018-06-16T18:37:01.277Z,2.80
2018-06-16T18:39:30.534Z,3.30
2018-06-16T18:41:59.787Z,3.10
2018-06-16T18:44:29.159Z,3.67
2018-06-16T18:46:59.172Z,3.40
2018-06-16T18:49:28.327Z,3.23
2018-06-16T18:51:57.602Z,3.40
2018-06-16T18:54:26.891Z,3.80
2018-06-16T18:56:56.317Z,3.70
2018-06-16T18:59:25.692Z,4.63
2018-06-16T19:01:54.971Z,3.53
2018-06-16T19:04:24.470Z,4.10
2018-06-16T19:06:53.851Z,3.63
2018-06-16T19:09:25.279Z,4.53
2018-06-16T19:11:54.593Z,4.17
2018-06-16T19:14:25.045Z,4.60
2018-06-16T19:16:54.343Z,4.40
2018-06-16T19:19:23.355Z,4.20
2018-06-16T19:21:53.534Z,4.00
2018-06-16T19:24:22.908Z,4.40
2018-06-16T19:26:52.711Z,4.90
2018-06-16T19:29:22.092Z,4.00
2018-06-16T19:31:51.483Z,4.47
2018-06-16T19:34:20.873Z,4.87
2018-06-16T19:36:50.302Z,5.17
2018-06-16T19:39:19.558Z,4.73
2018-06-16T19:41:48.834Z,4.70
2018-06-16T19:44:27.613Z,5.13
2018-06-16T19:46:56.910Z,5.30
2018-06-16T19:49:26.195Z,4.87
2018-06-16T19:51:55.518Z,5.17
2018-06-16T19:54:24.815Z,4.80
2018-06-16T19:56:54.163Z,5.43
2018-06-16T19:59:27.831Z,4.93
2018-06-16T20:01:57.150Z,5.03
2018-06-16T20:04:26.467Z,5.30
2018-06-16T20:06:55.794Z,5.93
2018-06-16T20:09:25.058Z,5.20
2018-06-16T20:11:54.435Z,5.50
2018-06-16T20:14:23.730Z,5.70
2018-06-16T20:16:53.047Z,5.50
2018-06-16T20:19:22.361Z,5.80
2018-06-16T20:21:51.689Z,5.70
2018-06-16T20:24:21.060Z,5.30
2018-06-16T20:26:50.438Z,5.43
2018-06-16T20:29:19.762Z,5.90
2018-06-16T20:31:49.107Z,6.13
2018-06-16T20:34:18.426Z,5.47
2018-06-16T20:36:47.811Z,5.87
2018-06-16T20:39:17.236Z,5.90
2018-06-16T20:41:46.777Z,6.37
2018-06-16T20:44:16.153Z,5.67
2018-06-16T20:46:45.433Z,6.80
2018-06-16T20:49:14.746Z,6.60
2018-06-16T20:51:44.081Z,7.10
2018-06-16T20:54:14.222Z,8.50
2018-06-16T20:56:43.568Z,7.87
2018-06-16T20:59:12.869Z,8.10
2018-06-16T21:01:42.157Z,7.70
2018-06-16T21:04:11.510Z,7.87
2018-06-16T21:06:40.779Z,7.57
2018-06-16T21:09:11.379Z,7.43
2018-06-16T21:11:40.742Z,7.37
2018-06-16T21:14:10.123Z,7.33
2018-06-16T21:16:39.504Z,7.10
2018-06-16T21:19:09.204Z,7.73
2018-06-16T21:21:38.471Z,7.27
2018-06-16T21:24:07.837Z,7.43
2018-06-16T21:26:37.236Z,7.97
2018-06-16T21:29:06.548Z,7.10
2018-06-16T21:31:35.830Z,7.40
2018-06-16T21:34:05.215Z,8.53
2018-06-16T21:36:34.503Z,7.67
2018-06-16T21:39:05.080Z,7.10
2018-06-16T21:41:34.355Z,7.43
2018-06-16T21:44:03.737Z,7.10
2018-06-16T21:46:33.050Z,7.60
2018-06-16T21:49:02.473Z,7.57
2018-06-16T21:51:32.190Z,8.00
2018-06-16T21:54:01.496Z,7.57
2018-06-16T21:56:30.832Z,7.00
2018-06-16T21:59:00.098Z,7.17
2018-06-16T22:01:32.713Z,7.20
2018-06-16T22:04:02.578Z,7.20
2018-06-16T22:06:31.857Z,7.20
2018-06-16T22:09:01.119Z,7.60
2018-06-16T22:11:30.593Z,7.93
2018-06-16T22:13:59.871Z,7.60
2018-06-16T22:16:29.179Z,8.33
2018-06-16T22:18:58.444Z,9.20
2018-06-16T22:21:27.751Z,9.17
2018-06-16T22:23:57.085Z,9.83
2018-06-16T22:26:26.372Z,8.27
2018-06-16T22:28:55.643Z,9.20
2018-06-16T22:31:24.940Z,9.33
2018-06-16T22:33:54.319Z,8.37
2018-06-16T22:36:23.559Z,8.70
2018-06-16T22:38:52.886Z,8.93
2018-06-16T22:41:22.158Z,8.40
2018-06-16T22:43:51.449Z,8.90
2018-06-16T22:46:20.739Z,9.00
2018-06-16T22:48:50.020Z,9.40
2018-06-16T22:51:19.293Z,9.53
2018-06-16T22:53:48.683Z,9.90
2018-06-16T22:56:18.087Z,9.80
2018-06-16T22:58:47.396Z,9.70
2018-06-16T23:01:16.709Z,9.30
2018-06-16T23:03:46.070Z,10.00
2018-06-16T23:06:15.339Z,9.80
2018-06-16T23:08:44.637Z,9.80
2018-06-16T23:11:13.918Z,9.20
2018-06-16T23:13:43.190Z,9.60
2018-06-16T23:16:12.487Z,9.80
2018-06-16T23:18:41.741Z,8.97
2018-06-16T23:21:11.198Z,9.83
2018-06-16T23:23:40.539Z,10.70
2018-06-16T23:26:09.547Z,10.40
2018-06-16T23:28:38.751Z,9.70
2018-06-16T23:31:08.047Z,10.53
2018-06-16T23:33:37.479Z,8.60
2018-06-16T23:36:06.774Z,9.70
2018-06-16T23:38:36.068Z,9.30
2018-06-16T23:41:05.353Z,10.00
2018-06-16T23:43:34.618Z,9.00
2018-06-16T23:46:03.897Z,9.10
2018-06-16T23:48:33.161Z,10.27
2018-06-16T23:51:02.450Z,9.47
2018-06-16T23:53:31.709Z,10.63
2018-06-16T23:56:01.083Z,9.03
2018-06-16T23:58:30.105Z,9.70
