createdAt,value
2022-09-26T00:00:12.169Z,12.38
2022-09-26T00:02:38.557Z,12.34
2022-09-26T00:05:05.639Z,12.39
2022-09-26T00:07:31.940Z,12.57
2022-09-26T00:09:58.270Z,12.56
2022-09-26T00:12:24.706Z,12.44
2022-09-26T00:14:51.030Z,12.49
2022-09-26T00:17:17.339Z,12.53
2022-09-26T00:19:43.675Z,12.59
2022-09-26T00:22:10.013Z,12.72
2022-09-26T00:24:36.672Z,13.00
2022-09-26T00:27:03.058Z,13.08
2022-09-26T00:29:29.350Z,12.76
2022-09-26T00:31:55.776Z,12.61
2022-09-26T00:34:22.189Z,12.52
2022-09-26T00:36:48.627Z,12.73
2022-09-26T00:39:15.836Z,12.88
2022-09-26T00:41:42.969Z,13.11
2022-09-26T00:44:34.133Z,13.21
2022-09-26T00:47:01.037Z,13.24
2022-09-26T00:49:31.019Z,13.33
2022-09-26T00:52:12.017Z,13.00
2022-09-26T00:54:42.353Z,12.90
2022-09-26T00:57:14.718Z,12.79
2022-09-26T00:59:53.919Z,12.90
2022-09-26T01:02:21.478Z,13.03
2022-09-26T01:04:48.547Z,13.16
2022-09-26T01:07:19.842Z,13.05
2022-09-26T01:09:48.073Z,12.94
2022-09-26T01:12:16.438Z,13.16
2022-09-26T01:14:44.697Z,13.36
2022-09-26T01:17:11.470Z,13.45
2022-09-26T01:20:14.912Z,13.55
2022-09-26T01:22:44.185Z,13.63
2022-09-26T01:25:30.326Z,13.65
2022-09-26T01:28:29.456Z,13.81
2022-09-26T01:31:25.228Z,13.66
2022-09-26T01:34:27.882Z,13.36
2022-09-26T01:37:05.319Z,12.93
2022-09-26T01:39:43.836Z,12.76
2022-09-26T01:42:33.595Z,12.72
2022-09-26T01:45:15.189Z,12.93
2022-09-26T01:48:03.245Z,12.86
2022-09-26T01:50:48.954Z,13.12
2022-09-26T01:53:53.619Z,13.22
2022-09-26T01:56:25.412Z,13.03
2022-09-26T01:58:57.001Z,13.13
2022-09-26T02:01:27.469Z,13.18
2022-09-26T02:03:58.231Z,13.18
2022-09-26T02:06:36.103Z,13.11
2022-09-26T02:09:12.743Z,12.93
2022-09-26T02:11:43.294Z,12.98
2022-09-26T02:14:19.862Z,12.95
2022-09-26T02:16:55.570Z,12.97
2022-09-26T02:19:25.491Z,13.02
2022-09-26T02:21:52.545Z,12.72
2022-09-26T02:24:18.983Z,12.83
2022-09-26T02:26:45.869Z,13.10
2022-09-26T02:29:14.031Z,13.27
2022-09-26T02:31:48.543Z,13.46
2022-09-26T02:34:15.167Z,13.65
2022-09-26T02:36:42.004Z,13.81
2022-09-26T02:39:10.572Z,13.92
2022-09-26T02:41:40.005Z,13.87
2022-09-26T02:44:37.951Z,13.94
2022-09-26T02:47:04.200Z,13.94
2022-09-26T02:50:08.788Z,13.97
2022-09-26T02:52:52.135Z,13.72
2022-09-26T02:55:26.922Z,13.20
2022-09-26T02:58:23.820Z,13.24
2022-09-26T03:01:14.983Z,13.01
2022-09-26T03:03:51.821Z,12.70
2022-09-26T03:06:34.953Z,12.47
2022-09-26T03:09:02.027Z,12.75
2022-09-26T03:11:30.443Z,12.70
2022-09-26T03:13:58.706Z,12.90
2022-09-26T03:16:29.420Z,13.19
2022-09-26T03:19:01.707Z,13.11
2022-09-26T03:21:28.262Z,13.12
2022-09-26T03:23:56.213Z,13.23
2022-09-26T03:26:25.872Z,13.09
2022-09-26T03:28:53.701Z,12.97
2022-09-26T03:31:22.088Z,12.97
2022-09-26T03:33:49.093Z,12.88
2022-09-26T03:36:15.620Z,12.81
2022-09-26T03:38:42.068Z,12.80
2022-09-26T03:41:09.519Z,12.71
2022-09-26T03:43:36.481Z,12.87
2022-09-26T03:46:04.606Z,12.86
2022-09-26T03:48:31.461Z,12.99
2022-09-26T03:51:06.395Z,13.16
2022-09-26T03:53:33.998Z,12.87
2022-09-26T03:56:10.328Z,12.84
2022-09-26T03:58:37.483Z,12.96
2022-09-26T04:01:08.670Z,13.13
2022-09-26T04:03:36.986Z,13.14
2022-09-26T04:06:04.319Z,13.04
2022-09-26T04:08:31.303Z,13.08
2022-09-26T04:11:04.402Z,13.43
2022-09-26T04:13:50.629Z,13.61
2022-09-26T04:16:20.383Z,13.63
2022-09-26T04:18:50.188Z,13.65
2022-09-26T04:21:16.896Z,13.34
2022-09-26T04:23:43.981Z,13.07
2022-09-26T04:26:21.738Z,12.86
2022-09-26T04:28:55.223Z,12.80
2022-09-26T04:31:23.173Z,12.87
2022-09-26T04:33:50.870Z,13.07
2022-09-26T04:36:18.240Z,13.00
2022-09-26T04:38:44.573Z,13.01
2022-09-26T04:41:13.747Z,12.94
2022-09-26T04:43:40.584Z,13.04
2022-09-26T04:46:17.178Z,13.12
2022-09-26T04:48:48.020Z,13.02
2022-09-26T04:51:16.676Z,12.79
2022-09-26T04:53:43.720Z,12.88
2022-09-26T04:56:12.156Z,12.95
2022-09-26T04:58:39.097Z,12.89
2022-09-26T05:01:07.944Z,12.85
2022-09-26T05:03:37.161Z,12.58
2022-09-26T05:06:07.157Z,12.55
2022-09-26T05:08:33.667Z,12.73
2022-09-26T05:11:01.372Z,12.59
2022-09-26T05:13:28.795Z,12.87
2022-09-26T05:15:55.673Z,12.76
2022-09-26T05:18:29.071Z,12.39
2022-09-26T05:20:57.315Z,12.59
2022-09-26T05:23:45.431Z,12.39
2022-09-26T05:26:40.294Z,12.59
2022-09-26T05:29:08.883Z,12.66
2022-09-26T05:31:37.629Z,12.82
2022-09-26T05:34:05.388Z,12.66
2022-09-26T05:36:31.725Z,12.62
2022-09-26T05:38:58.152Z,12.51
2022-09-26T05:41:31.226Z,12.67
2022-09-26T05:43:58.949Z,12.64
2022-09-26T05:46:27.433Z,12.85
2022-09-26T05:48:55.474Z,12.77
2022-09-26T05:51:22.305Z,12.84
2022-09-26T05:53:49.550Z,12.70
2022-09-26T05:56:19.214Z,12.56
2022-09-26T05:58:45.883Z,12.40
2022-09-26T06:01:15.264Z,12.41
2022-09-26T06:03:43.630Z,12.92
2022-09-26T06:06:16.276Z,12.66
2022-09-26T06:08:42.962Z,12.37
2022-09-26T06:11:17.354Z,12.77
2022-09-26T06:13:45.830Z,12.61
2022-09-26T06:16:17.801Z,12.69
2022-09-26T06:18:45.210Z,12.63
2022-09-26T06:21:13.940Z,12.37
2022-09-26T06:23:40.924Z,12.48
2022-09-26T06:26:09.540Z,12.50
2022-09-26T06:28:36.651Z,12.61
2022-09-26T06:31:15.236Z,12.84
2022-09-26T06:33:41.932Z,13.06
2022-09-26T06:36:10.788Z,12.66
2022-09-26T06:38:37.710Z,12.58
2022-09-26T06:41:04.580Z,12.66
2022-09-26T06:43:31.316Z,12.60
2022-09-26T06:45:57.644Z,12.30
2022-09-26T06:48:25.543Z,12.26
2022-09-26T06:50:56.976Z,12.40
2022-09-26T06:53:23.341Z,12.20
2022-09-26T06:55:49.838Z,12.21
2022-09-26T06:58:16.169Z,12.28
2022-09-26T07:00:42.581Z,12.55
2022-09-26T07:03:09.458Z,12.80
2022-09-26T07:05:35.945Z,12.64
2022-09-26T07:08:02.577Z,12.57
2022-09-26T07:10:34.552Z,12.66
2022-09-26T07:13:04.228Z,12.72
2022-09-26T07:15:33.459Z,12.71
2022-09-26T07:18:02.534Z,12.55
2022-09-26T07:20:32.039Z,12.75
2022-09-26T07:23:06.484Z,12.77
2022-09-26T07:25:33.485Z,12.49
2022-09-26T07:28:01.515Z,12.51
2022-09-26T07:30:28.383Z,12.62
2022-09-26T07:33:03.462Z,12.45
2022-09-26T07:35:35.470Z,12.65
2022-09-26T07:38:02.186Z,12.90
2022-09-26T07:40:28.822Z,12.86
2022-09-26T07:43:18.609Z,12.63
2022-09-26T07:46:04.236Z,12.47
2022-09-26T07:48:49.096Z,12.59
2022-09-26T07:51:16.359Z,12.49
2022-09-26T07:53:42.647Z,12.66
2022-09-26T07:56:10.494Z,12.58
2022-09-26T07:58:39.736Z,12.47
2022-09-26T08:01:11.595Z,12.46
2022-09-26T08:03:43.103Z,12.30
2022-09-26T08:06:10.226Z,12.36
2022-09-26T08:08:36.877Z,12.41
2022-09-26T08:11:04.559Z,12.47
2022-09-26T08:13:32.748Z,12.40
2022-09-26T08:16:06.091Z,12.49
2022-09-26T08:18:33.049Z,12.60
2022-09-26T08:20:59.381Z,12.66
2022-09-26T08:23:25.683Z,12.67
2022-09-26T08:25:52.168Z,12.82
2022-09-26T08:28:18.542Z,12.91
2022-09-26T08:30:45.119Z,12.84
2022-09-26T08:33:12.454Z,12.96
2022-09-26T08:35:39.310Z,13.03
2022-09-26T08:38:07.096Z,12.92
2022-09-26T08:41:02.644Z,12.94
2022-09-26T08:43:29.945Z,13.13
2022-09-26T08:46:38.191Z,13.13
2022-09-26T08:49:28.953Z,13.13
2022-09-26T08:51:58.895Z,13.15
2022-09-26T08:54:42.218Z,13.25
2022-09-26T08:57:31.084Z,13.23
2022-09-26T08:59:58.140Z,13.24
2022-09-26T09:02:41.865Z,13.30
2022-09-26T09:05:17.843Z,13.38
2022-09-26T09:07:49.778Z,13.48
2022-09-26T09:10:19.836Z,13.49
2022-09-26T09:13:23.400Z,13.34
2022-09-26T09:16:08.676Z,13.22
2022-09-26T09:18:59.762Z,13.10
2022-09-26T09:21:32.332Z,13.26
2022-09-26T09:24:38.171Z,13.22
2022-09-26T09:30:21.669Z,13.20
2022-09-26T09:32:56.198Z,13.31
2022-09-26T09:35:38.257Z,13.50
2022-09-26T09:38:07.529Z,13.59
2022-09-26T09:40:43.130Z,13.66
2022-09-26T09:43:27.030Z,13.55
2022-09-26T09:45:59.236Z,13.43
2022-09-26T09:48:28.043Z,13.76
2022-09-26T09:51:14.704Z,13.60
2022-09-26T09:53:55.764Z,13.60
2022-09-26T09:56:51.968Z,13.66
2022-09-26T09:59:26.213Z,13.87
2022-09-26T10:02:12.023Z,14.01
2022-09-26T10:04:44.276Z,13.99
2022-09-26T10:07:10.723Z,14.09
2022-09-26T10:09:43.782Z,13.94
2022-09-26T10:12:20.764Z,13.88
2022-09-26T10:14:56.099Z,14.01
2022-09-26T10:17:23.716Z,14.01
2022-09-26T10:19:50.583Z,14.00
2022-09-26T10:22:37.110Z,13.75
2022-09-26T10:25:15.818Z,13.75
2022-09-26T10:27:50.024Z,13.78
2022-09-26T10:30:19.334Z,13.92
2022-09-26T10:32:56.036Z,14.07
2022-09-26T10:35:29.618Z,14.00
2022-09-26T10:38:00.667Z,14.10
2022-09-26T10:40:48.600Z,14.22
2022-09-26T10:43:33.214Z,14.43
2022-09-26T10:46:13.468Z,14.58
2022-09-26T10:48:48.716Z,14.92
2022-09-26T10:51:32.506Z,14.90
2022-09-26T10:54:04.818Z,14.85
2022-09-26T10:56:37.079Z,14.76
2022-09-26T10:59:10.047Z,14.68
2022-09-26T11:01:43.013Z,14.42
2022-09-26T11:04:39.675Z,14.48
2022-09-26T11:07:09.587Z,14.66
2022-09-26T11:09:38.307Z,14.89
2022-09-26T11:12:26.120Z,15.15
2022-09-26T11:14:56.930Z,14.88
2022-09-26T11:17:44.961Z,14.68
2022-09-26T11:20:39.393Z,14.67
2022-09-26T11:23:30.627Z,14.72
2022-09-26T11:26:11.291Z,14.60
2022-09-26T11:28:47.469Z,14.68
2022-09-26T11:31:28.965Z,14.91
2022-09-26T11:33:59.623Z,14.95
2022-09-26T11:36:46.886Z,15.15
2022-09-26T11:39:23.018Z,15.08
2022-09-26T11:42:07.554Z,15.26
2022-09-26T11:44:53.713Z,15.24
2022-09-26T11:47:42.738Z,15.34
2022-09-26T11:50:24.433Z,15.25
2022-09-26T11:53:15.837Z,15.28
2022-09-26T11:55:54.930Z,15.36
2022-09-26T11:58:39.999Z,15.53
2022-09-26T12:01:38.195Z,15.43
2022-09-26T12:04:40.735Z,15.57
2022-09-26T12:07:17.440Z,15.37
2022-09-26T12:10:26.145Z,15.32
2022-09-26T12:13:12.037Z,15.18
2022-09-26T12:15:55.081Z,15.21
2022-09-26T12:18:59.637Z,15.14
2022-09-26T12:22:08.920Z,15.21
2022-09-26T12:25:07.217Z,15.54
2022-09-26T12:27:51.799Z,15.47
2022-09-26T12:30:23.446Z,14.71
2022-09-26T12:33:21.030Z,13.58
2022-09-26T12:36:01.761Z,12.83
2022-09-26T12:38:39.985Z,12.49
2022-09-26T12:41:31.217Z,12.31
2022-09-26T12:44:42.578Z,11.74
2022-09-26T12:47:28.025Z,11.47
2022-09-26T12:50:12.456Z,11.58
2022-09-26T12:53:27.199Z,11.77
2022-09-26T12:56:10.874Z,12.00
2022-09-26T12:59:13.164Z,12.22
2022-09-26T13:01:49.954Z,12.13
2022-09-26T13:04:34.043Z,12.54
2022-09-26T13:07:24.569Z,12.93
2022-09-26T13:09:58.042Z,13.20
2022-09-26T13:12:51.017Z,13.44
2022-09-26T13:15:44.643Z,13.84
2022-09-26T13:18:17.338Z,14.06
2022-09-26T13:20:49.867Z,14.18
2022-09-26T13:23:21.965Z,14.39
2022-09-26T13:26:03.040Z,14.54
2022-09-26T13:29:00.490Z,14.72
2022-09-26T13:34:07.606Z,14.97
2022-09-26T13:36:34.912Z,14.94
2022-09-26T13:39:16.333Z,15.24
2022-09-26T13:42:02.106Z,15.21
2022-09-26T13:44:37.599Z,15.29
2022-09-26T13:47:19.633Z,15.49
2022-09-26T13:50:01.160Z,15.60
2022-09-26T13:52:30.377Z,15.65
2022-09-26T13:55:02.994Z,15.73
2022-09-26T13:57:46.643Z,15.73
2022-09-26T14:00:16.958Z,15.41
2022-09-26T14:03:18.510Z,15.54
2022-09-26T14:05:45.851Z,15.41
2022-09-26T14:08:43.155Z,15.25
2022-09-26T14:11:24.691Z,15.19
2022-09-26T14:14:16.768Z,15.05
2022-09-26T14:16:47.916Z,15.13
2022-09-26T14:19:15.587Z,15.34
2022-09-26T14:22:06.186Z,15.33
2022-09-26T14:24:41.517Z,15.55
2022-09-26T14:27:14.142Z,15.38
2022-09-26T14:29:44.760Z,15.63
2022-09-26T14:32:17.321Z,15.70
2022-09-26T14:34:49.017Z,15.67
2022-09-26T14:37:24.254Z,15.36
2022-09-26T14:40:00.029Z,14.84
2022-09-26T14:42:52.700Z,15.22
2022-09-26T14:45:22.112Z,15.32
2022-09-26T14:48:19.183Z,15.40
2022-09-26T14:51:19.653Z,15.26
2022-09-26T14:53:49.185Z,15.40
2022-09-26T14:56:35.055Z,15.17
2022-09-26T14:59:16.262Z,15.15
2022-09-26T15:01:44.314Z,15.13
2022-09-26T15:04:27.314Z,15.08
2022-09-26T15:07:02.320Z,14.63
2022-09-26T15:09:45.037Z,14.68
2022-09-26T15:12:21.166Z,14.76
2022-09-26T15:14:54.038Z,14.95
2022-09-26T15:17:29.058Z,14.94
2022-09-26T15:19:58.892Z,14.82
2022-09-26T15:22:29.247Z,15.02
2022-09-26T15:25:15.451Z,15.27
2022-09-26T15:27:47.044Z,15.28
2022-09-26T15:30:19.030Z,14.89
2022-09-26T15:32:49.924Z,15.08
2022-09-26T15:35:16.865Z,15.33
2022-09-26T15:37:43.669Z,15.36
2022-09-26T15:40:22.690Z,15.30
2022-09-26T15:42:59.122Z,15.14
2022-09-26T15:45:50.482Z,15.21
2022-09-26T15:48:20.027Z,15.29
2022-09-26T15:51:07.320Z,15.33
2022-09-26T15:53:37.440Z,15.25
2022-09-26T15:56:36.553Z,14.98
2022-09-26T15:59:28.148Z,14.84
2022-09-26T16:01:55.314Z,14.76
2022-09-26T16:04:27.482Z,14.93
2022-09-26T16:06:58.235Z,15.12
2022-09-26T16:09:33.410Z,14.71
2022-09-26T16:12:03.408Z,14.84
2022-09-26T16:14:43.568Z,14.56
2022-09-26T16:17:27.668Z,14.17
2022-09-26T16:19:56.765Z,14.11
2022-09-26T16:22:49.237Z,14.10
2022-09-26T16:25:15.481Z,13.88
2022-09-26T16:27:42.280Z,13.84
2022-09-26T16:30:23.708Z,14.05
2022-09-26T16:33:15.171Z,14.18
2022-09-26T16:35:47.291Z,14.30
2022-09-26T16:38:22.948Z,14.09
2022-09-26T16:40:52.308Z,14.26
2022-09-26T16:43:32.027Z,14.49
2022-09-26T16:46:13.597Z,14.47
2022-09-26T16:49:02.310Z,14.34
2022-09-26T16:51:36.339Z,14.23
2022-09-26T16:54:08.376Z,14.15
2022-09-26T16:56:38.961Z,14.46
2022-09-26T16:59:37.661Z,14.47
2022-09-26T17:02:04.111Z,14.58
2022-09-26T17:04:35.909Z,14.73
2022-09-26T17:07:09.705Z,14.63
2022-09-26T17:09:36.820Z,14.79
2022-09-26T17:12:06.647Z,14.66
2022-09-26T17:14:40.773Z,14.53
2022-09-26T17:17:15.976Z,14.34
2022-09-26T17:19:45.228Z,14.48
2022-09-26T17:22:17.937Z,14.27
2022-09-26T17:24:44.982Z,14.19
2022-09-26T17:27:23.579Z,13.98
2022-09-26T17:29:51.870Z,13.87
2022-09-26T17:32:29.845Z,13.86
2022-09-26T17:34:59.797Z,13.74
2022-09-26T17:37:27.224Z,13.75
2022-09-26T17:39:55.173Z,13.62
2022-09-26T17:42:22.701Z,13.53
2022-09-26T17:44:49.012Z,13.62
2022-09-26T17:47:16.506Z,13.80
2022-09-26T17:49:46.207Z,13.95
2022-09-26T17:52:25.806Z,13.79
2022-09-26T17:54:55.732Z,13.76
2022-09-26T17:57:24.508Z,13.71
2022-09-26T17:59:54.025Z,13.67
2022-09-26T18:02:24.282Z,13.59
2022-09-26T18:04:53.770Z,13.55
2022-09-26T18:07:22.295Z,13.60
2022-09-26T18:09:51.956Z,13.59
2022-09-26T18:12:22.561Z,13.47
2022-09-26T18:14:51.003Z,13.42
2022-09-26T18:17:18.494Z,13.40
2022-09-26T18:19:45.406Z,13.31
2022-09-26T18:22:16.954Z,13.34
2022-09-26T18:24:47.000Z,13.32
2022-09-26T18:27:15.822Z,13.31
2022-09-26T18:29:44.478Z,13.31
2022-09-26T18:32:25.824Z,13.37
2022-09-26T18:34:52.344Z,13.39
2022-09-26T18:37:18.664Z,13.35
2022-09-26T18:39:45.195Z,13.49
2022-09-26T18:42:17.258Z,13.70
2022-09-26T18:44:51.215Z,13.54
2022-09-26T18:47:17.850Z,13.60
2022-09-26T18:49:53.388Z,13.77
2022-09-26T18:52:22.291Z,13.85
2022-09-26T18:55:10.682Z,14.05
2022-09-26T18:57:55.572Z,14.13
2022-09-26T19:00:28.826Z,14.02
2022-09-26T19:02:56.992Z,14.22
2022-09-26T19:05:23.533Z,14.07
2022-09-26T19:07:50.512Z,13.98
2022-09-26T19:10:19.910Z,14.11
2022-09-26T19:12:46.811Z,13.94
2022-09-26T19:15:16.358Z,13.49
2022-09-26T19:17:45.676Z,13.48
2022-09-26T19:20:12.224Z,13.47
2022-09-26T19:22:39.554Z,13.56
2022-09-26T19:25:06.747Z,13.55
2022-09-26T19:27:42.376Z,13.43
2022-09-26T19:30:18.397Z,13.26
2022-09-26T19:32:58.247Z,13.11
2022-09-26T19:35:33.712Z,13.23
2022-09-26T19:38:01.858Z,13.17
2022-09-26T19:40:28.755Z,13.06
2022-09-26T19:42:56.987Z,13.08
2022-09-26T19:45:24.778Z,13.14
2022-09-26T19:47:54.351Z,13.18
2022-09-26T19:50:23.929Z,13.20
2022-09-26T19:52:51.819Z,13.21
2022-09-26T19:55:21.671Z,13.24
2022-09-26T19:57:48.003Z,13.30
2022-09-26T20:00:15.163Z,13.45
2022-09-26T20:02:42.316Z,13.46
2022-09-26T20:05:23.872Z,13.44
2022-09-26T20:07:51.008Z,13.36
2022-09-26T20:10:23.219Z,13.26
2022-09-26T20:12:50.755Z,13.14
2022-09-26T20:15:20.253Z,13.13
2022-09-26T20:17:47.577Z,13.08
2022-09-26T20:20:22.926Z,12.96
2022-09-26T20:22:56.424Z,12.78
2022-09-26T20:25:32.514Z,12.64
2022-09-26T20:28:00.041Z,12.49
2022-09-26T20:30:45.546Z,12.58
2022-09-26T20:33:13.350Z,12.23
2022-09-26T20:35:47.651Z,12.18
2022-09-26T20:38:34.071Z,11.99
2022-09-26T20:41:12.917Z,12.11
2022-09-26T20:43:40.579Z,11.99
2022-09-26T20:46:11.749Z,11.82
2022-09-26T20:48:43.957Z,11.86
2022-09-26T20:51:23.676Z,11.84
2022-09-26T20:53:53.399Z,11.78
2022-09-26T20:56:21.440Z,11.98
2022-09-26T20:58:48.491Z,11.95
2022-09-26T21:01:16.857Z,11.74
2022-09-26T21:03:48.974Z,11.80
2022-09-26T21:06:18.404Z,11.68
2022-09-26T21:08:45.734Z,11.87
2022-09-26T21:11:17.041Z,11.91
2022-09-26T21:13:43.496Z,12.04
2022-09-26T21:16:18.851Z,12.05
2022-09-26T21:21:32.901Z,11.99
2022-09-26T21:24:20.487Z,11.95
2022-09-26T21:26:58.375Z,12.00
2022-09-26T21:29:39.013Z,12.06
2022-09-26T21:32:08.886Z,11.94
2022-09-26T21:34:36.289Z,12.02
2022-09-26T21:37:03.704Z,12.07
2022-09-26T21:39:30.438Z,12.03
2022-09-26T21:42:01.621Z,12.17
2022-09-26T21:44:32.521Z,12.08
2022-09-26T21:46:58.818Z,12.03
2022-09-26T21:49:25.184Z,12.00
2022-09-26T21:51:58.244Z,11.91
2022-09-26T21:54:29.650Z,11.88
2022-09-26T21:57:02.929Z,11.97
2022-09-26T21:59:30.011Z,11.89
2022-09-26T22:01:56.365Z,11.85
2022-09-26T22:04:22.922Z,11.71
2022-09-26T22:06:49.242Z,11.78
2022-09-26T22:09:15.707Z,11.81
2022-09-26T22:11:42.142Z,11.80
2022-09-26T22:14:08.483Z,11.92
2022-09-26T22:16:34.810Z,11.72
2022-09-26T22:19:01.233Z,11.78
2022-09-26T22:21:27.924Z,11.59
2022-09-26T22:23:54.395Z,11.69
2022-09-26T22:26:21.001Z,11.56
2022-09-26T22:28:47.417Z,11.43
2022-09-26T22:31:13.819Z,11.53
2022-09-26T22:33:40.821Z,11.55
2022-09-26T22:36:08.117Z,11.62
2022-09-26T22:38:36.193Z,11.52
2022-09-26T22:41:05.210Z,11.50
2022-09-26T22:43:32.814Z,11.50
2022-09-26T22:46:11.216Z,11.42
2022-09-26T22:48:46.374Z,11.43
2022-09-26T22:51:14.012Z,11.40
2022-09-26T22:53:41.594Z,11.33
2022-09-26T22:56:11.469Z,11.23
2022-09-26T22:58:47.152Z,11.39
2022-09-26T23:01:19.097Z,11.41
2022-09-26T23:03:45.612Z,11.46
2022-09-26T23:06:12.052Z,11.47
2022-09-26T23:08:38.362Z,11.49
2022-09-26T23:11:06.731Z,11.45
2022-09-26T23:13:35.088Z,11.36
2022-09-26T23:16:06.301Z,11.31
2022-09-26T23:18:34.597Z,11.26
2022-09-26T23:21:09.191Z,11.20
2022-09-26T23:23:36.198Z,11.17
2022-09-26T23:26:02.657Z,11.19
2022-09-26T23:28:28.959Z,11.19
2022-09-26T23:30:55.378Z,11.19
2022-09-26T23:33:21.769Z,11.04
2022-09-26T23:35:56.919Z,11.07
2022-09-26T23:38:23.217Z,11.08
2022-09-26T23:40:49.593Z,10.97
2022-09-26T23:43:16.005Z,11.00
2022-09-26T23:45:42.367Z,11.08
2022-09-26T23:48:08.700Z,11.16
2022-09-26T23:50:35.006Z,11.18
2022-09-26T23:53:06.333Z,11.14
2022-09-26T23:55:33.106Z,11.26
2022-09-26T23:57:59.438Z,11.17
