createdAt,value
2017-12-27T00:02:15.104Z,4.90
2017-12-27T00:04:48.374Z,4.90
2017-12-27T00:07:21.592Z,5.00
2017-12-27T00:09:54.830Z,5.00
2017-12-27T00:12:28.653Z,5.00
2017-12-27T00:15:01.884Z,4.90
2017-12-27T00:17:35.149Z,5.00
2017-12-27T00:20:08.335Z,5.00
2017-12-27T00:22:41.591Z,5.00
2017-12-27T00:25:14.880Z,5.10
2017-12-27T00:41:03.871Z,5.10
2017-12-27T00:43:31.289Z,5.10
2017-12-27T00:45:59.485Z,5.10
2017-12-27T00:48:26.922Z,5.10
2017-12-27T00:50:55.133Z,5.10
2017-12-27T00:53:22.570Z,5.10
2017-12-27T00:55:49.997Z,5.10
2017-12-27T00:58:17.437Z,5.10
2017-12-27T01:00:44.871Z,5.10
2017-12-27T01:03:12.310Z,5.20
2017-12-27T01:05:39.742Z,5.10
2017-12-27T01:08:07.950Z,5.10
2017-12-27T01:10:35.377Z,5.10
2017-12-27T01:13:02.819Z,5.20
2017-12-27T01:15:31.024Z,5.10
2017-12-27T01:17:58.454Z,5.10
2017-12-27T01:20:26.650Z,5.10
2017-12-27T01:22:54.102Z,5.10
2017-12-27T01:25:21.531Z,5.00
2017-12-27T01:27:49.733Z,5.00
2017-12-27T01:30:17.179Z,5.00
2017-12-27T01:32:45.371Z,5.10
2017-12-27T01:35:12.810Z,5.10
2017-12-27T01:37:40.237Z,5.10
2017-12-27T01:40:07.677Z,5.10
2017-12-27T01:42:35.101Z,5.10
2017-12-27T01:45:02.552Z,5.10
2017-12-27T01:47:29.983Z,5.10
2017-12-27T01:49:58.206Z,5.20
2017-12-27T01:52:25.640Z,5.20
2017-12-27T01:54:53.065Z,5.20
2017-12-27T01:57:21.281Z,5.20
2017-12-27T01:59:48.710Z,5.10
2017-12-27T02:02:16.166Z,5.10
2017-12-27T02:04:43.598Z,5.10
2017-12-27T02:07:11.802Z,5.20
2017-12-27T02:09:39.234Z,5.10
2017-12-27T02:12:07.457Z,5.20
2017-12-27T02:14:34.886Z,5.20
2017-12-27T02:17:02.325Z,5.10
2017-12-27T02:19:30.522Z,5.00
2017-12-27T02:21:57.974Z,5.00
2017-12-27T02:24:25.409Z,5.00
2017-12-27T02:26:53.610Z,4.90
2017-12-27T02:29:21.049Z,4.90
2017-12-27T02:31:48.481Z,4.90
2017-12-27T02:34:15.918Z,4.90
2017-12-27T02:36:43.351Z,4.90
2017-12-27T02:39:10.785Z,5.00
2017-12-27T02:41:38.213Z,5.00
2017-12-27T02:44:06.429Z,4.90
2017-12-27T02:46:33.860Z,5.00
2017-12-27T02:49:02.058Z,4.90
2017-12-27T02:51:29.490Z,4.90
2017-12-27T02:53:56.928Z,4.90
2017-12-27T02:56:24.375Z,4.90
2017-12-27T02:58:51.797Z,4.80
2017-12-27T03:01:19.257Z,4.80
2017-12-27T03:03:46.691Z,4.90
2017-12-27T03:06:14.117Z,5.00
2017-12-27T03:08:42.323Z,5.10
2017-12-27T03:11:09.754Z,5.10
2017-12-27T03:13:37.958Z,5.10
2017-12-27T03:16:05.389Z,5.10
2017-12-27T03:18:32.827Z,5.10
2017-12-27T03:21:01.031Z,5.30
2017-12-27T03:23:28.470Z,5.20
2017-12-27T03:25:56.669Z,5.30
2017-12-27T03:28:24.119Z,5.30
2017-12-27T03:30:51.548Z,5.40
2017-12-27T03:33:19.767Z,5.20
2017-12-27T03:35:47.194Z,5.20
2017-12-27T03:38:14.622Z,5.30
2017-12-27T03:40:42.058Z,5.30
2017-12-27T03:43:09.485Z,5.30
2017-12-27T03:45:36.922Z,5.30
2017-12-27T03:48:04.353Z,5.30
2017-12-27T03:50:32.558Z,5.40
2017-12-27T03:52:59.985Z,5.40
2017-12-27T03:55:28.194Z,5.40
2017-12-27T03:57:55.634Z,5.40
2017-12-27T04:00:23.069Z,5.40
2017-12-27T04:02:51.266Z,5.30
2017-12-27T04:05:18.730Z,5.30
2017-12-27T04:07:46.166Z,5.40
2017-12-27T04:10:14.358Z,5.40
2017-12-27T04:12:41.802Z,5.40
2017-12-27T04:15:09.999Z,5.40
2017-12-27T04:17:37.433Z,5.40
2017-12-27T04:20:04.870Z,5.40
2017-12-27T04:22:33.083Z,5.40
2017-12-27T04:25:00.519Z,5.40
2017-12-27T04:27:28.737Z,5.40
2017-12-27T04:29:56.171Z,5.40
2017-12-27T04:32:23.621Z,5.40
2017-12-27T04:34:51.058Z,5.50
2017-12-27T04:37:19.250Z,5.50
2017-12-27T04:39:46.698Z,5.50
2017-12-27T04:42:14.126Z,5.50
2017-12-27T04:44:41.572Z,5.50
2017-12-27T04:47:09.006Z,5.60
2017-12-27T04:49:36.440Z,5.60
2017-12-27T04:52:03.915Z,5.60
2017-12-27T04:54:32.078Z,5.50
2017-12-27T04:56:59.509Z,5.50
2017-12-27T04:59:26.959Z,5.40
2017-12-27T05:01:55.149Z,5.50
2017-12-27T05:04:22.610Z,5.50
2017-12-27T05:06:50.046Z,5.50
2017-12-27T05:09:18.237Z,5.30
2017-12-27T05:11:45.683Z,5.30
2017-12-27T05:14:13.115Z,5.40
2017-12-27T05:16:41.327Z,5.50
2017-12-27T05:19:08.763Z,5.50
2017-12-27T05:21:36.201Z,5.60
2017-12-27T05:24:03.633Z,5.60
2017-12-27T05:26:31.070Z,5.50
2017-12-27T05:28:58.508Z,5.40
2017-12-27T05:31:25.934Z,5.30
2017-12-27T05:33:54.134Z,5.20
2017-12-27T05:36:21.591Z,5.10
2017-12-27T05:38:49.025Z,5.10
2017-12-27T05:41:17.232Z,5.10
2017-12-27T05:43:44.671Z,5.10
2017-12-27T05:46:12.101Z,5.10
2017-12-27T05:48:40.317Z,5.40
2017-12-27T05:51:07.755Z,5.30
2017-12-27T05:53:35.198Z,5.40
2017-12-27T05:56:03.396Z,5.50
2017-12-27T05:58:30.830Z,5.60
2017-12-27T06:00:59.030Z,5.50
2017-12-27T06:03:26.469Z,5.50
2017-12-27T06:05:53.898Z,5.50
2017-12-27T06:08:22.107Z,5.40
2017-12-27T06:10:49.533Z,5.40
2017-12-27T06:13:16.989Z,5.40
2017-12-27T06:15:45.233Z,5.50
2017-12-27T06:18:12.627Z,5.50
2017-12-27T06:20:40.826Z,5.50
2017-12-27T06:23:08.262Z,5.40
2017-12-27T06:25:36.462Z,5.30
2017-12-27T06:28:03.898Z,5.30
2017-12-27T06:30:31.356Z,5.30
2017-12-27T06:32:59.547Z,5.30
2017-12-27T06:35:26.979Z,5.30
2017-12-27T06:37:55.190Z,5.30
2017-12-27T06:40:22.631Z,5.20
2017-12-27T06:42:50.062Z,5.30
2017-12-27T06:45:18.262Z,5.30
2017-12-27T06:47:45.699Z,5.30
2017-12-27T06:50:13.134Z,5.30
2017-12-27T06:52:40.618Z,5.40
2017-12-27T06:55:08.006Z,5.40
2017-12-27T06:57:35.446Z,5.40
2017-12-27T07:00:02.879Z,5.50
2017-12-27T07:02:31.069Z,5.60
2017-12-27T07:04:58.506Z,5.60
2017-12-27T07:07:26.697Z,5.70
2017-12-27T07:09:54.138Z,5.60
2017-12-27T07:12:22.330Z,5.60
2017-12-27T07:14:49.770Z,5.60
2017-12-27T07:17:17.962Z,5.60
2017-12-27T07:19:45.406Z,5.60
2017-12-27T07:22:12.838Z,5.60
2017-12-27T07:24:41.041Z,5.70
2017-12-27T07:27:08.474Z,5.70
2017-12-27T07:29:36.678Z,5.70
2017-12-27T07:32:04.111Z,5.70
2017-12-27T07:34:32.339Z,5.60
2017-12-27T07:36:59.768Z,5.60
2017-12-27T07:39:27.194Z,5.60
2017-12-27T07:41:55.402Z,5.70
2017-12-27T07:44:22.835Z,5.70
2017-12-27T07:46:50.269Z,5.70
2017-12-27T07:49:18.461Z,5.80
2017-12-27T07:51:45.922Z,5.70
2017-12-27T07:54:14.102Z,5.80
2017-12-27T07:56:41.542Z,5.80
2017-12-27T07:59:09.738Z,5.70
2017-12-27T08:01:37.202Z,5.70
2017-12-27T08:04:04.618Z,5.80
2017-12-27T08:06:32.817Z,5.90
2017-12-27T08:09:00.258Z,5.90
2017-12-27T08:11:28.478Z,5.90
2017-12-27T08:13:55.912Z,5.90
2017-12-27T08:16:23.354Z,5.90
2017-12-27T08:18:50.799Z,6.00
2017-12-27T08:21:18.994Z,6.10
2017-12-27T08:23:46.434Z,6.10
2017-12-27T08:26:14.634Z,6.20
2017-12-27T08:28:42.074Z,6.10
2017-12-27T08:31:09.510Z,6.20
2017-12-27T08:33:38.518Z,6.20
2017-12-27T08:36:05.954Z,6.20
2017-12-27T08:38:34.181Z,6.10
2017-12-27T08:41:01.610Z,6.10
2017-12-27T08:43:29.049Z,6.10
2017-12-27T08:45:57.255Z,6.20
2017-12-27T08:48:24.686Z,6.10
2017-12-27T08:50:52.990Z,6.20
2017-12-27T08:53:20.407Z,6.10
2017-12-27T08:55:48.619Z,6.20
2017-12-27T08:58:16.050Z,6.20
2017-12-27T09:00:44.265Z,6.20
2017-12-27T09:03:11.708Z,6.20
2017-12-27T09:05:39.139Z,6.30
2017-12-27T09:08:06.581Z,6.30
2017-12-27T09:10:34.778Z,6.30
2017-12-27T09:13:02.215Z,6.30
2017-12-27T09:15:30.423Z,6.40
2017-12-27T09:17:57.862Z,6.40
2017-12-27T09:20:25.300Z,6.50
2017-12-27T09:22:53.507Z,6.60
2017-12-27T09:25:20.939Z,6.60
2017-12-27T09:27:49.154Z,6.80
2017-12-27T09:30:16.586Z,6.80
2017-12-27T09:32:44.019Z,6.80
2017-12-27T09:35:12.532Z,6.90
2017-12-27T09:37:39.950Z,6.90
2017-12-27T09:40:08.155Z,7.00
2017-12-27T09:42:35.591Z,7.00
2017-12-27T09:45:03.791Z,7.00
2017-12-27T09:47:31.222Z,6.90
2017-12-27T09:49:59.827Z,7.00
2017-12-27T09:52:27.255Z,7.00
2017-12-27T09:54:55.479Z,7.00
2017-12-27T09:57:22.915Z,7.00
2017-12-27T09:59:50.342Z,7.10
2017-12-27T10:02:18.549Z,7.00
2017-12-27T10:04:45.983Z,7.00
2017-12-27T10:07:13.427Z,7.00
2017-12-27T10:09:41.657Z,6.90
2017-12-27T10:12:09.062Z,6.90
2017-12-27T10:14:37.368Z,7.00
2017-12-27T10:17:04.790Z,7.00
2017-12-27T10:19:32.990Z,7.10
2017-12-27T10:22:00.437Z,7.10
2017-12-27T10:24:27.874Z,7.20
2017-12-27T10:26:56.074Z,7.20
2017-12-27T10:29:23.516Z,7.20
2017-12-27T10:31:51.710Z,7.20
2017-12-27T10:34:19.154Z,7.20
2017-12-27T10:36:46.578Z,7.10
2017-12-27T10:39:14.022Z,7.00
2017-12-27T10:41:41.455Z,7.00
2017-12-27T10:44:08.893Z,6.90
2017-12-27T10:46:36.325Z,6.80
2017-12-27T10:49:03.770Z,6.70
2017-12-27T10:51:31.966Z,6.70
2017-12-27T10:53:59.402Z,6.70
2017-12-27T10:56:27.609Z,6.80
2017-12-27T10:58:55.042Z,6.80
2017-12-27T11:01:22.474Z,6.80
2017-12-27T11:03:49.918Z,6.80
2017-12-27T11:06:17.354Z,6.80
2017-12-27T11:08:44.810Z,6.90
2017-12-27T11:11:12.244Z,6.80
2017-12-27T11:13:39.670Z,6.80
2017-12-27T11:16:07.875Z,6.90
2017-12-27T11:18:35.307Z,6.90
2017-12-27T11:21:03.512Z,6.90
2017-12-27T11:23:30.938Z,6.90
2017-12-27T11:25:58.382Z,6.90
2017-12-27T11:28:26.581Z,7.00
2017-12-27T11:30:54.035Z,7.00
2017-12-27T11:33:21.467Z,7.00
2017-12-27T11:35:49.662Z,7.30
2017-12-27T11:38:17.103Z,7.30
2017-12-27T11:40:45.302Z,7.40
2017-12-27T11:43:12.738Z,7.30
2017-12-27T11:45:40.930Z,7.50
2017-12-27T11:48:08.374Z,7.50
2017-12-27T11:50:35.812Z,7.30
2017-12-27T11:53:04.018Z,7.30
2017-12-27T11:55:31.453Z,7.30
2017-12-27T11:57:59.655Z,7.50
2017-12-27T12:00:27.084Z,7.40
2017-12-27T12:02:55.286Z,7.60
2017-12-27T12:05:22.719Z,7.60
2017-12-27T12:07:50.915Z,7.70
2017-12-27T12:10:18.351Z,7.70
2017-12-27T12:12:45.787Z,7.80
2017-12-27T12:15:13.995Z,7.80
2017-12-27T12:17:41.438Z,7.70
2017-12-27T12:20:08.883Z,7.80
2017-12-27T12:22:37.078Z,7.80
2017-12-27T12:25:04.520Z,7.80
2017-12-27T12:27:32.720Z,7.90
2017-12-27T12:30:00.159Z,7.80
2017-12-27T12:32:27.594Z,7.80
2017-12-27T12:34:55.794Z,7.90
2017-12-27T12:37:23.262Z,7.80
2017-12-27T12:39:51.436Z,8.00
2017-12-27T12:42:18.871Z,8.00
2017-12-27T12:44:47.065Z,8.10
2017-12-27T12:47:14.499Z,8.10
2017-12-27T12:49:41.930Z,8.10
2017-12-27T12:52:09.375Z,8.10
2017-12-27T12:54:36.806Z,8.10
2017-12-27T12:57:04.259Z,8.20
2017-12-27T12:59:31.687Z,8.10
2017-12-27T13:01:59.150Z,8.10
2017-12-27T13:04:26.581Z,8.20
2017-12-27T13:06:54.780Z,8.20
2017-12-27T13:09:22.218Z,8.20
2017-12-27T13:11:50.431Z,8.20
2017-12-27T13:14:17.866Z,8.20
2017-12-27T13:16:45.298Z,8.20
2017-12-27T13:19:13.506Z,8.20
2017-12-27T13:21:40.937Z,8.10
2017-12-27T13:24:09.146Z,8.20
2017-12-27T13:26:36.578Z,8.20
2017-12-27T13:29:04.014Z,8.20
2017-12-27T13:31:32.210Z,8.20
2017-12-27T13:33:59.662Z,8.20
2017-12-27T13:36:27.097Z,8.20
2017-12-27T13:38:55.599Z,8.20
2017-12-27T13:41:23.034Z,8.20
2017-12-27T13:43:51.234Z,8.20
2017-12-27T13:46:18.678Z,8.20
2017-12-27T13:48:46.114Z,8.20
2017-12-27T13:51:13.554Z,8.10
2017-12-27T13:53:40.986Z,8.10
2017-12-27T13:56:08.426Z,8.10
2017-12-27T13:58:35.858Z,8.10
2017-12-27T14:01:04.067Z,8.00
2017-12-27T14:03:31.498Z,8.00
2017-12-27T14:05:58.939Z,8.00
2017-12-27T14:08:27.138Z,8.00
2017-12-27T14:10:54.575Z,8.00
2017-12-27T14:13:22.775Z,7.90
2017-12-27T14:15:50.210Z,7.90
2017-12-27T14:18:17.654Z,7.80
2017-12-27T14:20:45.846Z,7.70
2017-12-27T14:23:13.316Z,7.70
2017-12-27T14:25:40.726Z,7.70
2017-12-27T14:28:08.170Z,7.70
2017-12-27T14:30:35.613Z,7.70
2017-12-27T14:33:03.046Z,7.80
2017-12-27T14:35:30.478Z,7.80
2017-12-27T14:37:57.919Z,7.80
2017-12-27T14:40:26.138Z,7.80
2017-12-27T14:42:53.562Z,7.80
2017-12-27T14:45:21.769Z,7.70
2017-12-27T14:47:49.240Z,7.70
2017-12-27T14:50:16.681Z,7.80
2017-12-27T14:52:44.111Z,7.80
2017-12-27T14:55:11.546Z,7.80
2017-12-27T14:57:39.747Z,7.90
2017-12-27T15:00:07.199Z,7.90
2017-12-27T15:02:34.630Z,8.00
2017-12-27T15:05:02.830Z,8.00
2017-12-27T15:07:30.274Z,8.00
2017-12-27T15:09:58.478Z,8.00
2017-12-27T15:12:25.914Z,8.00
2017-12-27T15:14:53.342Z,8.00
2017-12-27T15:17:20.794Z,8.00
2017-12-27T15:19:48.227Z,8.00
2017-12-27T15:22:15.678Z,7.90
2017-12-27T15:24:43.119Z,7.90
2017-12-27T15:27:10.550Z,7.80
2017-12-27T15:29:37.990Z,7.90
2017-12-27T15:32:06.181Z,7.80
2017-12-27T15:34:33.641Z,7.80
2017-12-27T15:37:01.075Z,7.80
2017-12-27T15:39:29.284Z,7.70
2017-12-27T15:41:56.719Z,7.70
2017-12-27T15:44:24.930Z,7.60
2017-12-27T15:46:52.370Z,7.60
2017-12-27T15:49:19.806Z,7.70
2017-12-27T15:51:47.246Z,7.60
2017-12-27T15:54:15.444Z,7.70
2017-12-27T15:56:42.882Z,7.70
2017-12-27T15:59:11.074Z,7.60
2017-12-27T16:01:38.523Z,7.60
2017-12-27T16:04:06.721Z,7.60
2017-12-27T16:06:34.204Z,7.60
2017-12-27T16:09:01.622Z,7.70
2017-12-27T16:11:29.062Z,7.70
2017-12-27T16:13:57.258Z,7.70
2017-12-27T16:16:24.698Z,7.70
2017-12-27T16:18:52.169Z,7.70
2017-12-27T16:21:19.619Z,7.70
2017-12-27T16:23:47.046Z,7.70
2017-12-27T16:26:15.288Z,7.60
2017-12-27T16:28:42.718Z,7.60
2017-12-27T16:31:10.193Z,7.60
2017-12-27T16:33:37.661Z,7.60
2017-12-27T16:36:05.128Z,7.70
2017-12-27T16:38:32.554Z,7.60
2017-12-27T16:40:59.986Z,7.60
2017-12-27T16:43:27.478Z,7.60
2017-12-27T16:45:54.937Z,7.60
2017-12-27T16:48:22.378Z,7.60
2017-12-27T16:50:49.881Z,7.60
2017-12-27T16:53:17.285Z,7.60
2017-12-27T16:55:44.764Z,7.60
2017-12-27T16:58:12.226Z,7.60
2017-12-27T17:00:39.655Z,7.60
2017-12-27T17:03:07.086Z,7.70
2017-12-27T17:05:34.580Z,7.70
2017-12-27T17:08:02.045Z,7.80
2017-12-27T17:10:29.502Z,7.80
2017-12-27T17:12:56.922Z,7.70
2017-12-27T17:15:24.369Z,7.80
2017-12-27T17:17:51.831Z,7.80
2017-12-27T17:20:19.310Z,7.80
2017-12-27T17:22:46.785Z,7.70
2017-12-27T17:25:14.248Z,7.70
2017-12-27T17:27:42.434Z,7.70
2017-12-27T17:30:09.866Z,7.70
2017-12-27T17:32:37.344Z,7.70
2017-12-27T17:35:04.805Z,7.70
2017-12-27T17:37:32.268Z,7.70
2017-12-27T17:39:59.707Z,7.70
2017-12-27T17:42:27.948Z,7.70
2017-12-27T17:44:55.422Z,7.60
2017-12-27T17:47:22.893Z,7.40
2017-12-27T17:49:50.847Z,7.50
2017-12-27T17:52:18.324Z,7.50
2017-12-27T17:54:45.784Z,7.50
2017-12-27T17:57:13.261Z,7.50
2017-12-27T17:59:40.681Z,7.50
2017-12-27T18:02:08.169Z,7.50
2017-12-27T18:04:35.632Z,7.40
2017-12-27T18:07:03.093Z,7.40
2017-12-27T18:09:30.561Z,7.40
2017-12-27T18:11:58.793Z,7.50
2017-12-27T18:14:26.274Z,7.50
2017-12-27T18:16:53.747Z,7.50
2017-12-27T18:19:21.934Z,7.50
2017-12-27T18:21:49.418Z,7.50
2017-12-27T18:24:16.902Z,7.40
2017-12-27T18:26:44.374Z,7.40
2017-12-27T18:29:11.841Z,7.40
2017-12-27T18:31:39.312Z,7.40
2017-12-27T18:34:07.549Z,7.40
2017-12-27T18:36:35.004Z,7.40
2017-12-27T18:39:02.494Z,7.30
2017-12-27T18:41:30.675Z,7.30
2017-12-27T18:43:58.170Z,7.30
2017-12-27T18:46:25.629Z,7.30
2017-12-27T18:48:53.096Z,7.20
2017-12-27T18:51:20.569Z,7.20
2017-12-27T18:53:47.990Z,7.20
2017-12-27T18:56:15.474Z,7.20
2017-12-27T18:58:42.933Z,7.10
2017-12-27T19:01:10.408Z,7.20
2017-12-27T19:06:30.254Z,7.20
2017-12-27T19:08:57.738Z,7.20
2017-12-27T19:11:25.210Z,7.20
2017-12-27T19:13:52.676Z,7.20
2017-12-27T19:16:20.140Z,7.20
2017-12-27T19:18:47.626Z,7.20
2017-12-27T19:21:15.081Z,7.20
2017-12-27T19:23:42.540Z,7.30
2017-12-27T19:26:10.018Z,7.30
2017-12-27T19:28:37.485Z,7.30
2017-12-27T19:31:04.961Z,7.30
2017-12-27T19:33:32.429Z,7.40
2017-12-27T19:35:59.896Z,7.40
2017-12-27T19:38:27.364Z,7.40
2017-12-27T19:40:55.607Z,7.30
2017-12-27T19:43:23.074Z,7.30
2017-12-27T19:45:50.560Z,7.30
2017-12-27T19:48:18.794Z,7.10
2017-12-27T19:50:46.290Z,7.10
2017-12-27T19:53:14.533Z,6.90
2017-12-27T19:55:41.996Z,6.90
2017-12-27T19:58:09.461Z,6.90
2017-12-27T20:00:36.928Z,6.90
2017-12-27T20:03:05.174Z,6.80
2017-12-27T20:05:32.648Z,6.80
2017-12-27T20:08:00.122Z,6.80
2017-12-27T20:10:28.354Z,6.60
2017-12-27T20:12:55.820Z,6.50
2017-12-27T20:15:23.292Z,6.50
2017-12-27T20:17:50.767Z,6.40
2017-12-27T20:20:19.010Z,6.40
2017-12-27T20:22:46.475Z,6.30
2017-12-27T20:25:15.450Z,6.30
2017-12-27T20:27:42.922Z,6.30
2017-12-27T20:30:10.418Z,6.30
2017-12-27T20:32:38.653Z,6.30
2017-12-27T20:35:06.122Z,6.30
2017-12-27T20:37:33.594Z,6.40
2017-12-27T20:40:01.820Z,6.40
2017-12-27T20:42:29.293Z,6.40
2017-12-27T20:44:56.753Z,6.40
2017-12-27T20:47:24.220Z,6.50
2017-12-27T20:49:51.685Z,6.50
2017-12-27T20:52:19.166Z,6.60
2017-12-27T20:54:46.638Z,6.70
2017-12-27T20:57:14.113Z,6.70
2017-12-27T20:59:41.581Z,6.80
2017-12-27T21:02:09.075Z,6.80
2017-12-27T21:04:37.301Z,6.80
2017-12-27T21:07:04.785Z,6.80
2017-12-27T21:09:34.125Z,6.80
2017-12-27T21:12:02.361Z,6.80
2017-12-27T21:14:30.661Z,6.80
2017-12-27T21:16:58.901Z,6.80
2017-12-27T21:19:26.373Z,6.70
2017-12-27T21:21:53.850Z,6.70
2017-12-27T21:24:22.086Z,6.30
2017-12-27T21:26:49.562Z,6.30
2017-12-27T21:29:17.026Z,6.20
2017-12-27T21:31:44.497Z,6.00
2017-12-27T21:34:12.729Z,5.90
2017-12-27T21:36:40.210Z,5.90
2017-12-27T21:39:07.682Z,5.90
2017-12-27T21:41:35.926Z,5.90
2017-12-27T21:44:04.157Z,5.90
2017-12-27T21:46:31.630Z,5.90
2017-12-27T21:49:04.885Z,6.00
2017-12-27T21:51:33.137Z,5.90
2017-12-27T21:54:00.614Z,5.90
2017-12-27T21:56:28.853Z,6.00
2017-12-27T21:59:01.902Z,6.00
2017-12-27T22:01:35.161Z,6.10
2017-12-27T22:04:02.663Z,6.10
2017-12-27T22:06:30.120Z,6.10
2017-12-27T22:08:57.588Z,6.10
2017-12-27T22:11:25.057Z,6.10
2017-12-27T22:13:52.529Z,5.90
2017-12-27T22:16:19.992Z,5.80
2017-12-27T22:18:47.465Z,5.80
2017-12-27T22:21:15.705Z,5.60
2017-12-27T22:23:43.164Z,5.60
2017-12-27T22:26:10.625Z,5.60
2017-12-27T22:28:38.146Z,5.60
2017-12-27T22:31:05.622Z,5.50
2017-12-27T22:33:33.090Z,5.50
2017-12-27T22:36:00.569Z,5.60
2017-12-27T22:38:28.038Z,5.60
2017-12-27T22:40:55.509Z,5.70
2017-12-27T22:43:23.748Z,5.80
2017-12-27T22:48:41.829Z,5.80
2017-12-27T22:51:10.052Z,5.70
2017-12-27T22:56:28.777Z,5.80
2017-12-27T22:58:57.013Z,5.70
2017-12-27T23:01:24.490Z,5.60
2017-12-27T23:03:52.009Z,5.70
2017-12-27T23:06:19.478Z,5.70
2017-12-27T23:08:46.955Z,5.70
2017-12-27T23:11:14.435Z,5.80
2017-12-27T23:13:42.663Z,5.80
2017-12-27T23:16:10.139Z,5.80
2017-12-27T23:18:37.613Z,5.80
2017-12-27T23:21:05.135Z,5.90
2017-12-27T23:23:32.585Z,5.90
2017-12-27T23:26:00.049Z,5.90
2017-12-27T23:28:27.522Z,5.90
2017-12-27T23:30:54.984Z,5.90
2017-12-27T23:33:22.445Z,5.80
2017-12-27T23:35:49.912Z,5.80
2017-12-27T23:38:17.381Z,5.70
2017-12-27T23:40:45.629Z,5.50
2017-12-27T23:43:13.098Z,5.40
2017-12-27T23:45:40.565Z,5.40
2017-12-27T23:48:07.979Z,5.30
2017-12-27T23:50:35.460Z,5.30
2017-12-27T23:53:02.926Z,5.20
2017-12-27T23:55:30.351Z,5.20
2017-12-27T23:57:57.824Z,5.20
