createdAt,value
2022-09-04T00:02:51.564Z,99.90
2022-09-04T00:05:45.206Z,99.90
2022-09-04T00:08:38.930Z,99.90
2022-09-04T00:11:38.432Z,99.90
2022-09-04T00:14:32.882Z,99.90
2022-09-04T00:17:27.418Z,99.90
2022-09-04T00:20:21.309Z,99.90
2022-09-04T00:23:14.076Z,99.90
2022-09-04T00:26:07.848Z,99.90
2022-09-04T00:28:59.473Z,99.90
2022-09-04T00:31:53.151Z,99.90
2022-09-04T00:34:54.640Z,99.90
2022-09-04T00:37:46.537Z,99.90
2022-09-04T00:40:35.746Z,99.90
2022-09-04T00:43:45.924Z,99.90
2022-09-04T00:47:00.194Z,99.90
2022-09-04T00:50:17.621Z,99.90
2022-09-04T00:53:44.030Z,99.90
2022-09-04T00:56:56.263Z,99.90
2022-09-04T01:00:06.622Z,99.90
2022-09-04T01:03:11.214Z,99.90
2022-09-04T01:06:17.010Z,99.90
2022-09-04T01:09:24.948Z,99.90
2022-09-04T01:12:25.151Z,99.90
2022-09-04T01:15:19.889Z,99.90
2022-09-04T01:18:10.991Z,99.90
2022-09-04T01:21:19.801Z,99.90
2022-09-04T01:24:32.771Z,99.90
2022-09-04T01:27:27.670Z,99.90
2022-09-04T01:30:17.581Z,99.90
2022-09-04T01:33:11.870Z,99.90
2022-09-04T01:36:05.205Z,99.90
2022-09-04T01:38:54.879Z,99.90
2022-09-04T01:41:46.281Z,99.90
2022-09-04T01:44:34.132Z,99.90
2022-09-04T01:47:28.454Z,99.90
2022-09-04T01:50:21.707Z,99.90
2022-09-04T01:53:15.542Z,99.90
2022-09-04T01:56:11.214Z,99.90
2022-09-04T01:59:03.085Z,99.90
2022-09-04T02:01:54.909Z,99.90
2022-09-04T02:04:49.421Z,99.90
2022-09-04T02:07:39.572Z,99.90
2022-09-04T02:10:38.082Z,99.90
2022-09-04T02:13:35.885Z,99.90
2022-09-04T02:16:31.322Z,99.90
2022-09-04T02:19:32.638Z,99.90
2022-09-04T02:22:28.450Z,99.90
2022-09-04T02:25:26.771Z,99.90
2022-09-04T02:28:28.679Z,99.90
2022-09-04T02:31:27.198Z,99.90
2022-09-04T02:34:21.873Z,99.90
2022-09-04T02:37:17.716Z,99.90
2022-09-04T02:40:11.932Z,99.90
2022-09-04T02:43:15.253Z,99.90
2022-09-04T02:46:07.596Z,99.90
2022-09-04T02:49:08.397Z,99.90
2022-09-04T02:52:04.580Z,99.90
2022-09-04T02:55:12.201Z,99.90
2022-09-04T02:58:11.350Z,99.90
2022-09-04T03:01:06.094Z,99.90
2022-09-04T03:04:02.218Z,99.90
2022-09-04T03:06:54.865Z,99.90
2022-09-04T03:09:46.264Z,99.90
2022-09-04T03:12:39.752Z,99.90
2022-09-04T03:15:30.448Z,99.90
2022-09-04T03:18:24.005Z,99.90
2022-09-04T03:21:14.597Z,99.90
2022-09-04T03:24:08.456Z,99.90
2022-09-04T03:26:57.364Z,99.90
2022-09-04T03:29:53.224Z,99.90
2022-09-04T03:32:48.100Z,99.90
2022-09-04T03:35:39.573Z,99.90
2022-09-04T03:38:33.951Z,99.90
2022-09-04T03:41:30.976Z,99.90
2022-09-04T03:44:27.843Z,99.90
2022-09-04T03:47:34.967Z,99.90
2022-09-04T03:50:31.340Z,99.90
2022-09-04T03:53:27.316Z,99.90
2022-09-04T03:56:50.783Z,99.90
2022-09-04T03:59:53.031Z,99.90
2022-09-04T04:02:53.614Z,99.90
2022-09-04T04:05:47.787Z,99.90
2022-09-04T04:09:03.308Z,99.90
2022-09-04T04:12:20.978Z,99.90
2022-09-04T04:15:20.304Z,99.90
2022-09-04T04:18:35.791Z,99.90
2022-09-04T04:21:34.381Z,99.90
2022-09-04T04:24:40.433Z,99.90
2022-09-04T04:27:45.129Z,99.90
2022-09-04T04:30:43.820Z,99.90
2022-09-04T04:33:52.444Z,99.90
2022-09-04T04:36:48.460Z,99.90
2022-09-04T04:39:40.791Z,99.90
2022-09-04T04:42:36.749Z,99.90
2022-09-04T04:45:46.898Z,99.90
2022-09-04T04:49:14.603Z,99.90
2022-09-04T04:52:22.289Z,99.90
2022-09-04T04:55:21.327Z,99.90
2022-09-04T04:58:34.323Z,99.90
2022-09-04T05:01:34.721Z,99.90
2022-09-04T05:04:32.952Z,99.90
2022-09-04T05:07:34.598Z,99.90
2022-09-04T05:10:26.704Z,99.90
2022-09-04T05:13:23.212Z,99.90
2022-09-04T05:16:19.360Z,99.90
2022-09-04T05:19:15.620Z,99.90
2022-09-04T05:22:13.042Z,99.90
2022-09-04T05:25:09.129Z,99.90
2022-09-04T05:28:06.188Z,99.90
2022-09-04T05:31:03.430Z,99.90
2022-09-04T05:33:57.507Z,99.90
2022-09-04T05:36:52.275Z,99.90
2022-09-04T05:39:55.207Z,99.90
2022-09-04T05:43:00.512Z,99.90
2022-09-04T05:45:54.787Z,99.90
2022-09-04T05:48:44.086Z,99.90
2022-09-04T05:51:46.859Z,99.90
2022-09-04T05:55:00.268Z,99.90
2022-09-04T05:58:01.061Z,99.90
2022-09-04T06:01:00.855Z,99.90
2022-09-04T06:04:05.316Z,99.90
2022-09-04T06:07:03.593Z,99.90
2022-09-04T06:10:02.278Z,99.90
2022-09-04T06:13:08.049Z,99.90
2022-09-04T06:16:07.397Z,99.90
2022-09-04T06:19:15.161Z,99.90
2022-09-04T06:22:30.286Z,99.90
2022-09-04T06:25:34.817Z,99.90
2022-09-04T06:28:43.245Z,99.90
2022-09-04T06:32:04.233Z,99.90
2022-09-04T06:35:05.044Z,99.90
2022-09-04T06:38:04.602Z,99.90
2022-09-04T06:41:08.622Z,99.90
2022-09-04T06:44:07.839Z,99.90
2022-09-04T06:47:03.614Z,99.90
2022-09-04T06:50:13.505Z,99.90
2022-09-04T06:53:11.393Z,99.90
2022-09-04T06:56:31.201Z,99.90
2022-09-04T06:59:54.072Z,99.90
2022-09-04T07:02:59.363Z,99.90
2022-09-04T07:05:55.089Z,99.90
2022-09-04T07:08:54.529Z,99.90
2022-09-04T07:12:04.637Z,99.90
2022-09-04T07:15:24.119Z,99.90
2022-09-04T07:18:35.383Z,99.90
2022-09-04T07:21:30.540Z,99.90
2022-09-04T07:24:41.185Z,99.90
2022-09-04T07:27:40.012Z,99.90
2022-09-04T07:30:29.589Z,99.90
2022-09-04T07:33:24.409Z,99.90
2022-09-04T07:36:17.284Z,99.90
2022-09-04T07:39:15.145Z,99.90
2022-09-04T07:42:08.062Z,99.90
2022-09-04T07:45:03.997Z,99.90
2022-09-04T07:47:57.766Z,99.90
2022-09-04T07:51:03.474Z,99.90
2022-09-04T07:54:10.884Z,99.90
2022-09-04T07:57:21.218Z,99.90
2022-09-04T08:00:14.140Z,99.90
2022-09-04T08:03:34.324Z,99.90
2022-09-04T08:06:24.699Z,99.50
2022-09-04T08:09:33.538Z,99.90
2022-09-04T08:12:34.887Z,99.70
2022-09-04T08:15:32.868Z,99.40
2022-09-04T08:18:40.804Z,99.20
2022-09-04T08:21:30.469Z,98.60
2022-09-04T08:24:55.851Z,99.00
2022-09-04T08:27:56.702Z,98.20
2022-09-04T08:30:52.921Z,98.50
2022-09-04T08:33:55.786Z,97.50
2022-09-04T08:36:50.333Z,97.40
2022-09-04T08:39:47.826Z,97.10
2022-09-04T08:43:07.329Z,96.70
2022-09-04T08:46:38.346Z,97.10
2022-09-04T08:50:03.191Z,96.90
2022-09-04T08:53:12.090Z,95.60
2022-09-04T08:56:22.941Z,95.70
2022-09-04T08:59:35.840Z,96.10
2022-09-04T09:02:57.225Z,96.00
2022-09-04T09:06:27.430Z,95.50
2022-09-04T09:09:37.644Z,94.60
2022-09-04T09:13:08.178Z,95.00
2022-09-04T09:16:19.818Z,93.80
2022-09-04T09:19:22.681Z,94.40
2022-09-04T09:22:12.670Z,93.40
2022-09-04T09:25:21.063Z,92.90
2022-09-04T09:28:47.010Z,93.50
2022-09-04T09:32:10.078Z,94.20
2022-09-04T09:35:37.055Z,94.20
2022-09-04T09:38:59.671Z,93.20
2022-09-04T09:42:10.123Z,92.90
2022-09-04T09:45:35.986Z,91.90
2022-09-04T09:48:55.952Z,92.40
2022-09-04T09:52:10.740Z,91.90
2022-09-04T09:55:34.032Z,91.50
2022-09-04T09:59:02.111Z,92.00
2022-09-04T10:02:24.565Z,93.80
2022-09-04T10:05:56.113Z,92.90
2022-09-04T10:09:18.813Z,93.80
2022-09-04T10:12:38.868Z,94.00
2022-09-04T10:16:16.490Z,93.70
2022-09-04T10:19:30.720Z,92.80
2022-09-04T10:22:36.730Z,92.80
2022-09-04T10:26:08.437Z,94.80
2022-09-04T10:29:26.537Z,94.90
2022-09-04T10:32:39.413Z,94.60
2022-09-04T10:35:28.260Z,93.50
2022-09-04T10:38:30.248Z,93.50
2022-09-04T10:42:00.682Z,91.60
2022-09-04T10:45:12.339Z,91.40
2022-09-04T10:48:49.730Z,92.30
2022-09-04T10:52:10.177Z,89.30
2022-09-04T10:55:17.625Z,91.00
2022-09-04T10:58:42.055Z,92.60
2022-09-04T11:01:40.329Z,94.10
2022-09-04T11:05:07.008Z,94.70
2022-09-04T11:08:13.628Z,94.50
2022-09-04T11:11:19.279Z,92.40
2022-09-04T11:14:43.344Z,91.90
2022-09-04T11:18:11.190Z,91.70
2022-09-04T11:21:38.766Z,91.00
2022-09-04T11:25:10.613Z,91.10
2022-09-04T11:28:47.287Z,90.60
2022-09-04T11:31:51.148Z,89.80
2022-09-04T11:35:13.657Z,89.10
2022-09-04T11:38:08.858Z,86.80
2022-09-04T11:41:47.972Z,84.80
2022-09-04T11:45:16.646Z,84.50
2022-09-04T11:48:31.837Z,83.80
2022-09-04T11:52:04.056Z,82.10
2022-09-04T11:55:16.886Z,79.90
2022-09-04T11:58:28.210Z,84.30
2022-09-04T12:01:52.556Z,84.90
2022-09-04T12:05:01.145Z,83.50
2022-09-04T12:08:04.842Z,80.40
2022-09-04T12:11:07.054Z,83.00
2022-09-04T12:14:09.433Z,80.40
2022-09-04T12:17:26.140Z,81.90
2022-09-04T12:20:37.148Z,85.30
2022-09-04T12:23:38.174Z,84.80
2022-09-04T12:26:53.076Z,82.30
2022-09-04T12:30:06.393Z,79.40
2022-09-04T12:33:27.314Z,78.40
2022-09-04T12:36:38.126Z,77.20
2022-09-04T12:39:50.239Z,75.10
2022-09-04T12:42:47.037Z,77.80
2022-09-04T12:45:42.492Z,79.30
2022-09-04T12:48:37.340Z,78.50
2022-09-04T12:51:28.966Z,75.20
2022-09-04T12:54:26.401Z,74.70
2022-09-04T12:57:32.904Z,75.80
2022-09-04T13:00:20.010Z,76.50
2022-09-04T13:03:17.322Z,76.60
2022-09-04T13:06:16.229Z,76.80
2022-09-04T13:09:14.269Z,75.20
2022-09-04T13:12:10.661Z,79.10
2022-09-04T13:15:24.328Z,76.40
2022-09-04T13:18:24.177Z,78.40
2022-09-04T13:21:22.283Z,78.20
2022-09-04T13:24:25.519Z,78.10
2022-09-04T13:27:29.511Z,79.20
2022-09-04T13:30:21.766Z,78.40
2022-09-04T13:33:18.513Z,80.70
2022-09-04T13:36:19.773Z,77.90
2022-09-04T13:39:27.190Z,77.10
2022-09-04T13:42:52.685Z,76.00
2022-09-04T13:45:44.925Z,76.00
2022-09-04T13:48:43.860Z,76.90
2022-09-04T13:51:35.089Z,78.50
2022-09-04T13:54:30.089Z,79.20
2022-09-04T13:57:20.982Z,78.80
2022-09-04T14:00:10.964Z,77.80
2022-09-04T14:03:03.302Z,81.30
2022-09-04T14:05:50.709Z,77.20
2022-09-04T14:08:39.696Z,78.80
2022-09-04T14:12:18.538Z,75.70
2022-09-04T14:15:24.004Z,76.90
2022-09-04T14:18:25.265Z,78.80
2022-09-04T14:21:21.330Z,77.50
2022-09-04T14:24:13.730Z,78.50
2022-09-04T14:27:11.303Z,78.80
2022-09-04T14:30:07.075Z,78.30
2022-09-04T14:33:19.168Z,77.60
2022-09-04T14:36:22.601Z,76.70
2022-09-04T14:39:21.265Z,77.50
2022-09-04T14:42:23.177Z,75.20
2022-09-04T14:45:20.493Z,79.40
2022-09-04T14:48:10.038Z,79.30
2022-09-04T14:51:00.115Z,79.80
2022-09-04T14:53:50.725Z,79.20
2022-09-04T14:56:45.060Z,79.30
2022-09-04T14:59:38.330Z,77.70
2022-09-04T15:02:30.933Z,80.40
2022-09-04T15:05:23.272Z,78.10
2022-09-04T15:08:12.929Z,76.00
2022-09-04T15:11:04.994Z,77.60
2022-09-04T15:13:59.892Z,77.40
2022-09-04T15:16:54.325Z,78.90
2022-09-04T15:19:47.734Z,77.80
2022-09-04T15:22:40.159Z,78.30
2022-09-04T15:25:58.192Z,81.50
2022-09-04T15:28:50.505Z,78.80
2022-09-04T15:31:39.872Z,79.20
2022-09-04T15:34:29.517Z,78.70
2022-09-04T15:37:22.088Z,78.30
2022-09-04T15:40:13.191Z,80.40
2022-09-04T15:43:11.085Z,79.70
2022-09-04T15:46:02.941Z,76.10
2022-09-04T15:48:55.144Z,79.70
2022-09-04T15:51:49.704Z,80.50
2022-09-04T15:55:09.316Z,78.70
2022-09-04T15:58:02.229Z,79.10
2022-09-04T16:01:17.957Z,77.80
2022-09-04T16:04:12.474Z,79.30
2022-09-04T16:07:20.126Z,78.30
2022-09-04T16:10:17.876Z,81.80
2022-09-04T16:13:09.016Z,79.50
2022-09-04T16:16:04.042Z,79.20
2022-09-04T16:19:01.345Z,79.20
2022-09-04T16:21:54.389Z,80.50
2022-09-04T16:24:46.648Z,80.60
2022-09-04T16:27:43.022Z,79.60
2022-09-04T16:30:35.472Z,79.60
2022-09-04T16:33:28.004Z,79.50
2022-09-04T16:36:20.902Z,78.10
2022-09-04T16:39:14.302Z,81.50
2022-09-04T16:42:16.367Z,81.60
2022-09-04T16:45:09.409Z,82.00
2022-09-04T16:48:21.971Z,83.10
2022-09-04T16:51:30.506Z,84.10
2022-09-04T16:54:29.138Z,84.20
2022-09-04T16:57:21.447Z,85.60
2022-09-04T17:00:11.680Z,84.90
2022-09-04T17:03:02.777Z,84.30
2022-09-04T17:05:53.739Z,81.40
2022-09-04T17:08:45.629Z,85.10
2022-09-04T17:11:41.029Z,85.30
2022-09-04T17:14:35.931Z,84.30
2022-09-04T17:17:31.173Z,85.30
2022-09-04T17:20:38.407Z,85.20
2022-09-04T17:28:58.850Z,86.70
2022-09-04T17:29:08.630Z,86.20
2022-09-04T17:30:02.392Z,86.60
2022-09-04T17:37:26.747Z,87.00
2022-09-04T17:40:42.298Z,86.50
2022-09-04T17:40:53.113Z,87.40
2022-09-04T17:42:36.714Z,88.50
2022-09-04T17:45:38.989Z,89.70
2022-09-04T17:48:33.572Z,90.40
2022-09-04T17:51:26.569Z,91.10
2022-09-04T17:54:15.669Z,92.30
2022-09-04T17:57:07.421Z,92.40
2022-09-04T18:00:00.997Z,93.80
2022-09-04T18:02:54.136Z,94.70
2022-09-04T18:05:53.373Z,96.10
2022-09-04T18:08:52.514Z,97.90
2022-09-04T18:12:00.285Z,99.80
2022-09-04T18:15:32.627Z,99.90
2022-09-04T18:18:14.139Z,99.90
2022-09-04T18:21:11.946Z,99.90
2022-09-04T18:24:03.014Z,99.90
2022-09-04T18:26:58.729Z,99.90
2022-09-04T18:32:57.638Z,99.90
2022-09-04T18:37:06.871Z,99.90
2022-09-04T18:37:20.413Z,99.90
2022-09-04T18:39:38.476Z,99.90
2022-09-04T18:50:25.101Z,99.90
2022-09-04T18:50:34.631Z,99.90
2022-09-04T18:50:36.245Z,99.90
2022-09-04T18:52:14.040Z,99.90
2022-09-04T18:55:10.793Z,99.90
2022-09-04T18:58:03.657Z,99.90
2022-09-04T19:00:56.572Z,99.90
2022-09-04T19:03:46.945Z,99.90
2022-09-04T19:06:37.658Z,99.90
2022-09-04T19:09:32.034Z,99.90
2022-09-04T19:12:35.755Z,99.90
2022-09-04T19:15:50.654Z,99.90
2022-09-04T19:18:52.197Z,99.90
2022-09-04T19:21:46.229Z,99.90
2022-09-04T19:24:52.401Z,99.90
2022-09-04T19:27:42.079Z,99.90
2022-09-04T19:30:44.884Z,99.90
2022-09-04T19:33:39.557Z,99.90
2022-09-04T19:36:35.078Z,99.90
2022-09-04T19:45:53.991Z,99.90
2022-09-04T19:46:15.957Z,99.90
2022-09-04T19:46:30.496Z,99.90
2022-09-04T19:51:25.601Z,99.90
2022-09-04T19:53:30.344Z,99.90
2022-09-04T19:55:46.062Z,99.90
2022-09-04T19:58:43.963Z,99.90
2022-09-04T20:01:41.963Z,99.90
2022-09-04T20:04:35.175Z,99.90
2022-09-04T20:07:41.480Z,99.90
2022-09-04T20:10:37.340Z,99.90
2022-09-04T20:13:27.780Z,99.90
2022-09-04T20:16:23.574Z,99.90
2022-09-04T20:19:24.509Z,99.90
2022-09-04T20:22:27.953Z,99.90
2022-09-04T20:25:34.338Z,99.90
2022-09-04T20:28:32.389Z,99.90
2022-09-04T20:31:36.675Z,99.90
2022-09-04T20:34:36.384Z,99.90
2022-09-04T20:37:32.684Z,99.90
2022-09-04T20:40:26.917Z,99.90
2022-09-04T20:43:28.055Z,99.90
2022-09-04T20:47:30.634Z,99.90
2022-09-04T20:52:58.852Z,99.90
2022-09-04T20:53:12.332Z,99.90
2022-09-04T20:56:17.121Z,99.90
2022-09-04T21:03:09.148Z,99.90
2022-09-04T21:03:10.208Z,99.90
2022-09-04T21:06:07.611Z,99.90
2022-09-04T21:09:33.329Z,99.90
2022-09-04T21:12:30.933Z,99.90
2022-09-04T21:15:30.254Z,99.90
2022-09-04T21:18:36.671Z,99.90
2022-09-04T21:21:37.420Z,99.90
2022-09-04T21:24:39.953Z,99.90
2022-09-04T21:27:51.865Z,99.90
2022-09-04T21:30:50.111Z,99.90
2022-09-04T21:33:42.574Z,99.90
2022-09-04T21:36:39.800Z,99.90
2022-09-04T21:39:41.274Z,99.90
2022-09-04T21:42:47.707Z,99.90
2022-09-04T21:45:57.538Z,99.90
2022-09-04T21:49:07.594Z,99.90
2022-09-04T21:52:19.856Z,99.90
2022-09-04T21:56:46.200Z,99.90
2022-09-04T22:02:31.326Z,99.90
2022-09-04T22:02:52.707Z,99.90
2022-09-04T22:05:40.964Z,99.90
2022-09-04T22:13:31.246Z,99.90
2022-09-04T22:13:41.412Z,99.90
2022-09-04T22:15:08.596Z,99.90
2022-09-04T22:18:10.933Z,99.90
2022-09-04T22:21:11.723Z,99.90
2022-09-04T22:24:31.224Z,99.90
2022-09-04T22:28:08.596Z,99.90
2022-09-04T22:31:16.655Z,99.90
2022-09-04T22:35:02.428Z,99.90
2022-09-04T22:38:16.883Z,99.90
2022-09-04T22:41:38.997Z,99.90
2022-09-04T22:44:39.028Z,99.90
2022-09-04T22:47:42.472Z,99.90
2022-09-04T22:50:53.152Z,99.90
2022-09-04T22:54:23.086Z,99.90
2022-09-04T22:57:17.401Z,99.90
2022-09-04T23:00:10.964Z,99.90
2022-09-04T23:03:22.386Z,99.90
2022-09-04T23:08:58.536Z,99.90
2022-09-04T23:13:49.836Z,99.90
2022-09-04T23:14:05.128Z,99.90
2022-09-04T23:17:32.693Z,99.90
2022-09-04T23:25:32.618Z,99.90
2022-09-04T23:26:44.648Z,99.90
2022-09-04T23:27:51.986Z,99.90
2022-09-04T23:30:43.769Z,99.90
2022-09-04T23:33:59.925Z,99.90
2022-09-04T23:37:06.375Z,99.90
2022-09-04T23:40:22.297Z,99.90
2022-09-04T23:43:45.356Z,99.90
2022-09-04T23:47:02.821Z,99.90
2022-09-04T23:50:00.156Z,99.90
2022-09-04T23:52:59.850Z,99.90
2022-09-04T23:55:57.735Z,99.90
2022-09-04T23:59:31.766Z,99.90
