createdAt,value
2022-10-13T00:00:27.593Z,0
2022-10-13T00:01:27.615Z,0
2022-10-13T00:02:30.820Z,0
2022-10-13T00:03:24.866Z,0
2022-10-13T00:04:34.783Z,0
2022-10-13T00:05:28.989Z,0
2022-10-13T00:06:56.604Z,0
2022-10-13T00:07:43.774Z,0
2022-10-13T00:08:30.255Z,0
2022-10-13T00:09:39.423Z,0
2022-10-13T00:10:29.568Z,0
2022-10-13T00:11:23.540Z,0
2022-10-13T00:12:22.367Z,0
2022-10-13T00:13:20.377Z,0
2022-10-13T00:14:44.455Z,0
2022-10-13T00:15:31.453Z,0
2022-10-13T00:16:38.537Z,0
2022-10-13T00:17:28.717Z,0
2022-10-13T00:18:29.369Z,0
2022-10-13T00:19:25.126Z,0
2022-10-13T00:20:26.161Z,0
2022-10-13T00:21:48.234Z,0
2022-10-13T00:22:37.239Z,0
2022-10-13T00:23:21.520Z,0
2022-10-13T00:24:37.063Z,0
2022-10-13T00:25:32.454Z,0
2022-10-13T00:26:25.188Z,0
2022-10-13T00:27:29.691Z,0
2022-10-13T00:28:27.051Z,0
2022-10-13T00:29:42.198Z,0
2022-10-13T00:30:26.245Z,0
2022-10-13T00:31:43.723Z,0
2022-10-13T00:32:34.042Z,0
2022-10-13T00:33:27.653Z,0
2022-10-13T00:34:30.376Z,0
2022-10-13T00:35:25.941Z,0
2022-10-13T00:36:44.002Z,0
2022-10-13T00:37:28.570Z,0
2022-10-13T00:38:48.182Z,0
2022-10-13T00:39:22.454Z,0
2022-10-13T00:40:34.046Z,0
2022-10-13T00:41:28.075Z,0
2022-10-13T00:42:29.897Z,0
2022-10-13T00:43:24.903Z,0
2022-10-13T00:44:29.310Z,0
2022-10-13T00:45:27.719Z,0
2022-10-13T00:46:44.381Z,0
2022-10-13T00:47:37.266Z,0
2022-10-13T00:48:28.680Z,0
2022-10-13T00:49:22.078Z,0
2022-10-13T00:50:30.874Z,0
2022-10-13T00:51:22.192Z,0
2022-10-13T00:52:47.192Z,0
2022-10-13T00:53:46.037Z,0
2022-10-13T00:54:42.299Z,0
2022-10-13T00:55:29.167Z,0
2022-10-13T00:56:26.223Z,0
2022-10-13T00:57:35.314Z,0
2022-10-13T00:58:25.419Z,0
2022-10-13T00:59:23.827Z,0
2022-10-13T01:00:55.116Z,0
2022-10-13T01:01:53.036Z,0
2022-10-13T01:02:31.993Z,0
2022-10-13T01:03:33.516Z,0
2022-10-13T01:47:40.996Z,0
2022-10-13T01:48:35.136Z,0
2022-10-13T01:49:48.970Z,0
2022-10-13T01:50:37.594Z,0
2022-10-13T01:51:27.677Z,0
2022-10-13T02:31:49.685Z,0
2022-10-13T02:32:30.538Z,0
2022-10-13T02:33:22.130Z,0
2022-10-13T02:34:29.742Z,0
2022-10-13T02:35:25.037Z,0
2022-10-13T02:36:30.267Z,0
2022-10-13T02:37:22.112Z,0
2022-10-13T02:38:36.467Z,0
2022-10-13T02:39:19.735Z,0
2022-10-13T02:40:30.353Z,0
2022-10-13T02:41:29.798Z,0
2022-10-13T02:42:25.515Z,0
2022-10-13T02:43:28.025Z,0
2022-10-13T02:44:20.092Z,0
2022-10-13T02:45:23.307Z,0
2022-10-13T02:46:43.107Z,0
2022-10-13T02:47:28.382Z,0
2022-10-13T02:48:36.675Z,0
2022-10-13T02:49:26.726Z,0
2022-10-13T02:50:24.771Z,0
2022-10-13T02:51:23.169Z,0
2022-10-13T02:52:24.129Z,0
2022-10-13T02:53:19.921Z,0
2022-10-13T02:54:23.821Z,0
2022-10-13T02:55:25.923Z,0
2022-10-13T02:56:37.776Z,0
2022-10-13T02:57:29.286Z,0
2022-10-13T02:58:31.136Z,0
2022-10-13T02:59:30.681Z,0
2022-10-13T03:00:20.748Z,0
2022-10-13T03:01:29.884Z,0
2022-10-13T03:02:23.326Z,0
2022-10-13T03:03:37.590Z,0
2022-10-13T03:04:29.865Z,0
2022-10-13T03:05:22.436Z,0
2022-10-13T03:06:34.876Z,0
2022-10-13T03:07:26.019Z,0
2022-10-13T03:08:32.869Z,0
2022-10-13T03:09:27.364Z,0
2022-10-13T03:10:24.140Z,0
2022-10-13T03:11:28.384Z,0
2022-10-13T03:12:30.557Z,0
2022-10-13T03:13:36.755Z,0
2022-10-13T03:14:30.573Z,0
2022-10-13T03:15:22.206Z,0
2022-10-13T03:16:28.499Z,0
2022-10-13T03:17:23.621Z,0
2022-10-13T03:18:34.020Z,0
2022-10-13T03:19:31.829Z,0
2022-10-13T03:20:27.821Z,0
2022-10-13T03:21:32.911Z,0
2022-10-13T03:22:23.054Z,0
2022-10-13T03:23:25.699Z,0
2022-10-13T03:24:22.303Z,0
2022-10-13T03:25:37.006Z,0
2022-10-13T03:26:27.894Z,0
2022-10-13T03:27:27.950Z,0
2022-10-13T03:28:19.870Z,0
2022-10-13T03:29:30.183Z,0
2022-10-13T03:30:27.204Z,0
2022-10-13T03:31:21.776Z,0
2022-10-13T03:32:33.808Z,0
2022-10-13T03:33:27.621Z,0
2022-10-13T03:34:25.094Z,0
2022-10-13T03:35:21.859Z,0
2022-10-13T03:36:31.979Z,0
2022-10-13T03:37:27.643Z,0
2022-10-13T03:38:30.060Z,0
2022-10-13T03:39:24.017Z,0
2022-10-13T03:40:31.879Z,0
2022-10-13T03:41:25.994Z,0
2022-10-13T03:42:24.401Z,0
2022-10-13T03:43:23.452Z,0
2022-10-13T03:44:28.668Z,0
2022-10-13T03:45:21.798Z,0
2022-10-13T03:46:31.970Z,0
2022-10-13T03:47:29.270Z,0
2022-10-13T03:48:25.971Z,0
2022-10-13T03:49:22.436Z,0
2022-10-13T03:50:24.527Z,0
2022-10-13T03:51:26.007Z,0
2022-10-13T03:52:22.655Z,0
2022-10-13T03:53:24.122Z,0
2022-10-13T03:54:29.265Z,0
2022-10-13T03:55:38.088Z,0
2022-10-13T03:56:22.138Z,0
2022-10-13T03:57:31.604Z,0
2022-10-13T03:58:21.661Z,0
2022-10-13T03:59:23.999Z,0
2022-10-13T04:00:26.026Z,0
2022-10-13T04:01:42.028Z,0
2022-10-13T04:02:23.894Z,0
2022-10-13T04:03:20.030Z,0
2022-10-13T04:04:32.433Z,0
2022-10-13T04:05:28.049Z,0
2022-10-13T04:06:21.967Z,0
2022-10-13T04:07:27.159Z,0
2022-10-13T04:08:24.936Z,0
2022-10-13T04:09:24.917Z,0
2022-10-13T04:10:21.759Z,0
2022-10-13T04:11:29.827Z,0
2022-10-13T04:12:26.441Z,0
2022-10-13T04:13:26.692Z,0
2022-10-13T04:14:25.325Z,0
2022-10-13T04:15:30.123Z,0
2022-10-13T04:16:26.007Z,0
2022-10-13T04:17:20.287Z,0
2022-10-13T04:18:29.907Z,0
2022-10-13T04:19:28.383Z,0
2022-10-13T04:20:21.991Z,0
2022-10-13T04:21:23.263Z,0
2022-10-13T04:22:30.530Z,0
2022-10-13T04:23:24.343Z,0
2022-10-13T04:24:23.740Z,0
2022-10-13T04:25:23.503Z,0
2022-10-13T04:26:25.636Z,0
2022-10-13T04:27:24.178Z,0
2022-10-13T04:28:24.385Z,0
2022-10-13T04:29:27.734Z,0
2022-10-13T04:30:28.581Z,0
2022-10-13T04:31:21.614Z,0
2022-10-13T04:32:30.332Z,0
2022-10-13T04:33:27.328Z,0
2022-10-13T04:34:23.590Z,0
2022-10-13T04:35:25.602Z,0
2022-10-13T04:36:25.748Z,0
2022-10-13T04:37:23.766Z,0
2022-10-13T04:38:23.134Z,0
2022-10-13T04:39:31.924Z,0
2022-10-13T04:40:27.828Z,0
2022-10-13T04:41:21.743Z,0
2022-10-13T04:42:33.449Z,0
2022-10-13T04:43:26.997Z,0
2022-10-13T04:44:23.766Z,0
2022-10-13T04:45:23.465Z,0
2022-10-13T04:46:23.888Z,0
2022-10-13T04:47:27.001Z,0
2022-10-13T04:48:25.116Z,0
2022-10-13T04:49:34.361Z,0
2022-10-13T04:50:30.884Z,0
2022-10-13T04:51:29.358Z,0
2022-10-13T04:52:20.024Z,0
2022-10-13T04:53:26.890Z,0
2022-10-13T04:54:22.779Z,0
2022-10-13T04:55:26.455Z,0
2022-10-13T04:56:33.991Z,0
2022-10-13T04:57:33.747Z,0
2022-10-13T04:58:27.907Z,0
2022-10-13T04:59:19.895Z,0
2022-10-13T05:00:31.023Z,0
2022-10-13T05:01:27.586Z,0
2022-10-13T05:02:25.837Z,0
2022-10-13T05:03:24.357Z,0
2022-10-13T05:04:29.546Z,0
2022-10-13T05:05:20.368Z,0
2022-10-13T05:06:27.920Z,0
2022-10-13T05:07:36.432Z,0
2022-10-13T05:08:27.972Z,0
2022-10-13T05:09:25.681Z,0
2022-10-13T05:10:35.453Z,0
2022-10-13T05:11:27.941Z,0
2022-10-13T05:12:25.377Z,0
2022-10-13T05:13:20.454Z,0
2022-10-13T05:14:20.343Z,0
2022-10-13T05:15:26.057Z,0
2022-10-13T05:16:29.633Z,0
2022-10-13T05:17:35.223Z,0
2022-10-13T05:18:30.550Z,0
2022-10-13T05:19:26.514Z,0
2022-10-13T05:20:23.726Z,0
2022-10-13T05:21:26.169Z,0
2022-10-13T05:22:25.977Z,0
2022-10-13T05:23:25.016Z,0
2022-10-13T05:24:25.265Z,0
2022-10-13T05:25:33.669Z,0
2022-10-13T05:26:27.751Z,0
2022-10-13T05:27:26.340Z,0
2022-10-13T05:28:32.575Z,0
2022-10-13T05:29:20.585Z,0
2022-10-13T05:30:28.994Z,0
2022-10-13T05:31:24.488Z,0
2022-10-13T05:32:21.252Z,-0
2022-10-13T05:33:24.941Z,0
2022-10-13T05:34:19.994Z,0
2022-10-13T05:35:36.504Z,0
2022-10-13T05:36:38.112Z,0
2022-10-13T05:37:23.903Z,0
2022-10-13T05:38:31.994Z,0
2022-10-13T05:39:28.809Z,0
2022-10-13T05:40:24.071Z,0
2022-10-13T05:41:24.003Z,0
2022-10-13T05:42:44.175Z,0
2022-10-13T05:43:32.935Z,0
2022-10-13T05:44:23.858Z,0
2022-10-13T05:45:32.206Z,0
2022-10-13T05:46:28.387Z,0
2022-10-13T05:47:27.334Z,0
2022-10-13T05:48:23.893Z,0
2022-10-13T05:49:30.082Z,0
2022-10-13T05:50:28.080Z,0
2022-10-13T05:51:27.251Z,0
2022-10-13T05:52:22.427Z,0
2022-10-13T05:53:30.779Z,0
2022-10-13T05:54:28.772Z,0
2022-10-13T05:55:22.382Z,0
2022-10-13T05:56:33.374Z,0
2022-10-13T05:57:27.334Z,0
2022-10-13T05:58:22.222Z,0
2022-10-13T05:59:27.158Z,0
2022-10-13T06:00:30.069Z,0
2022-10-13T06:01:27.806Z,0
2022-10-13T06:02:26.208Z,0
2022-10-13T06:03:30.870Z,0
2022-10-13T06:04:26.437Z,0
2022-10-13T06:05:28.587Z,0
2022-10-13T06:06:33.044Z,0
2022-10-13T06:07:31.625Z,0
2022-10-13T06:08:25.502Z,0
2022-10-13T06:09:19.872Z,0
2022-10-13T06:10:22.194Z,0
2022-10-13T06:11:29.517Z,0
2022-10-13T06:12:39.461Z,0
2022-10-13T06:13:34.997Z,0
2022-10-13T06:14:27.575Z,0
2022-10-13T06:15:28.545Z,0
2022-10-13T06:16:23.614Z,0
2022-10-13T06:17:28.250Z,0
2022-10-13T06:18:31.234Z,0
2022-10-13T06:19:27.957Z,0
2022-10-13T06:20:40.155Z,0
2022-10-13T06:21:32.327Z,0
2022-10-13T06:22:23.164Z,0
2022-10-13T06:23:24.352Z,0
2022-10-13T06:24:31.535Z,0
2022-10-13T06:25:20.652Z,0
2022-10-13T06:26:24.608Z,0
2022-10-13T06:27:32.787Z,0
2022-10-13T06:28:22.362Z,0
2022-10-13T06:29:28.270Z,0
2022-10-13T06:30:20.084Z,0
2022-10-13T06:31:33.250Z,0
2022-10-13T06:32:26.031Z,0
2022-10-13T06:33:25.434Z,0
2022-10-13T06:34:31.778Z,0
2022-10-13T06:35:27.824Z,0
2022-10-13T06:36:27.969Z,0
2022-10-13T06:37:27.133Z,0
2022-10-13T06:38:29.787Z,0
2022-10-13T06:39:22.447Z,0
2022-10-13T06:40:23.698Z,0
2022-10-13T06:41:34.740Z,0
2022-10-13T06:42:28.348Z,0
2022-10-13T06:43:28.950Z,0
2022-10-13T06:44:28.035Z,0
2022-10-13T06:45:34.525Z,0
2022-10-13T06:46:29.352Z,0
2022-10-13T06:47:24.735Z,0
2022-10-13T06:48:34.027Z,0
2022-10-13T06:49:29.554Z,0
2022-10-13T06:50:24.796Z,0
2022-10-13T06:51:22.757Z,0
2022-10-13T06:52:24.985Z,0
2022-10-13T06:53:27.614Z,1
2022-10-13T06:54:24.387Z,1
2022-10-13T06:55:31.703Z,1
2022-10-13T06:56:31.950Z,1
2022-10-13T06:57:25.565Z,1
2022-10-13T06:58:19.859Z,1
2022-10-13T06:59:26.597Z,1
2022-10-13T07:00:29.236Z,1
2022-10-13T07:01:41.534Z,1
2022-10-13T07:02:30.836Z,1
2022-10-13T07:03:22.180Z,1
2022-10-13T07:04:29.714Z,1
2022-10-13T07:05:21.060Z,1
2022-10-13T07:06:33.906Z,1
2022-10-13T07:07:32.316Z,1
2022-10-13T07:08:24.528Z,1
2022-10-13T07:09:33.859Z,1
2022-10-13T07:10:27.212Z,1
2022-10-13T07:11:24.154Z,1
2022-10-13T07:12:25.358Z,1
2022-10-13T07:13:42.230Z,1
2022-10-13T07:14:30.675Z,1
2022-10-13T07:15:22.239Z,1
2022-10-13T07:16:32.745Z,1
2022-10-13T07:17:34.558Z,1
2022-10-13T07:18:24.002Z,1
2022-10-13T07:19:22.294Z,1
2022-10-13T07:20:31.846Z,1
2022-10-13T07:21:26.432Z,1
2022-10-13T07:22:27.667Z,1
2022-10-13T07:23:31.893Z,1
2022-10-13T07:24:36.204Z,1
2022-10-13T07:25:27.054Z,1
2022-10-13T07:26:23.183Z,1
2022-10-13T07:27:33.289Z,1
2022-10-13T07:28:29.482Z,1
2022-10-13T07:29:26.530Z,1
2022-10-13T07:30:21.955Z,1
2022-10-13T07:31:28.143Z,1
2022-10-13T07:32:28.292Z,1
2022-10-13T07:33:22.400Z,1
2022-10-13T07:34:30.040Z,1
2022-10-13T07:35:30.634Z,1
2022-10-13T07:36:22.204Z,1
2022-10-13T07:37:25.434Z,1
2022-10-13T07:38:28.337Z,1
2022-10-13T07:39:28.676Z,1
2022-10-13T07:40:20.005Z,1
2022-10-13T07:41:21.673Z,2
2022-10-13T07:42:31.031Z,2
2022-10-13T07:43:24.153Z,2
2022-10-13T07:44:29.207Z,2
2022-10-13T07:45:25.471Z,2
2022-10-13T07:46:24.107Z,2
2022-10-13T07:47:20.187Z,2
2022-10-13T07:48:26.498Z,2
2022-10-13T07:49:29.325Z,2
2022-10-13T07:50:22.064Z,2
2022-10-13T07:51:27.901Z,2
2022-10-13T07:52:30.804Z,2
2022-10-13T07:53:25.963Z,2
2022-10-13T07:54:23.793Z,2
2022-10-13T07:55:32.971Z,2
2022-10-13T07:56:21.459Z,3
2022-10-13T07:57:25.166Z,3
2022-10-13T07:58:27.405Z,3
2022-10-13T07:59:31.157Z,3
2022-10-13T08:00:28.192Z,3
2022-10-13T08:01:25.258Z,3
2022-10-13T08:02:23.133Z,3
2022-10-13T08:03:28.499Z,3
2022-10-13T08:04:24.126Z,4
2022-10-13T08:05:32.146Z,4
2022-10-13T08:06:28.158Z,4
2022-10-13T08:07:27.969Z,4
2022-10-13T08:08:23.717Z,4
2022-10-13T08:09:30.904Z,4
2022-10-13T08:10:30.059Z,4
2022-10-13T08:11:24.452Z,5
2022-10-13T08:12:33.152Z,5
2022-10-13T08:13:21.115Z,5
2022-10-13T08:14:24.907Z,5
2022-10-13T08:15:19.729Z,5
2022-10-13T08:16:32.934Z,5
2022-10-13T08:17:29.598Z,5
2022-10-13T08:18:22.638Z,5
2022-10-13T08:19:22.090Z,5
2022-10-13T08:20:28.855Z,5
2022-10-13T08:21:45.747Z,5
2022-10-13T08:22:27.276Z,5
2022-10-13T08:23:25.432Z,5
2022-10-13T08:24:30.959Z,5
2022-10-13T08:25:23.503Z,5
2022-10-13T08:26:25.332Z,5
2022-10-13T08:27:49.817Z,5
2022-10-13T08:28:26.909Z,5
2022-10-13T08:29:23.739Z,5
2022-10-13T08:30:30.809Z,5
2022-10-13T08:31:29.692Z,5
2022-10-13T08:32:24.132Z,5
2022-10-13T08:33:30.241Z,5
2022-10-13T08:34:21.173Z,5
2022-10-13T08:35:24.323Z,5
2022-10-13T08:36:22.902Z,5
2022-10-13T08:37:30.748Z,5
2022-10-13T08:38:29.430Z,5
2022-10-13T08:39:24.616Z,5
2022-10-13T08:40:34.607Z,5
2022-10-13T08:41:31.613Z,5
2022-10-13T08:42:36.173Z,5
2022-10-13T08:43:20.273Z,4
2022-10-13T08:45:06.373Z,4
2022-10-13T08:45:42.824Z,4
2022-10-13T08:46:24.112Z,4
2022-10-13T08:47:34.573Z,4
2022-10-13T08:48:29.488Z,4
2022-10-13T08:49:24.162Z,5
2022-10-13T08:50:20.308Z,5
2022-10-13T08:51:30.074Z,5
2022-10-13T08:52:25.955Z,5
2022-10-13T08:53:26.317Z,5
2022-10-13T08:54:36.222Z,5
2022-10-13T08:55:27.860Z,5
2022-10-13T08:56:31.004Z,5
2022-10-13T08:57:22.831Z,5
2022-10-13T08:58:32.048Z,5
2022-10-13T08:59:24.988Z,5
2022-10-13T09:00:23.989Z,5
2022-10-13T09:01:20.947Z,6
2022-10-13T09:02:32.246Z,6
2022-10-13T09:03:23.927Z,6
2022-10-13T09:04:21.760Z,6
2022-10-13T09:05:30.515Z,6
2022-10-13T09:06:27.977Z,6
2022-10-13T09:07:24.636Z,6
2022-10-13T09:08:24.323Z,6
2022-10-13T09:09:30.010Z,6
2022-10-13T09:10:22.678Z,6
2022-10-13T09:11:20.040Z,6
2022-10-13T09:12:21.950Z,6
2022-10-13T09:13:30.020Z,6
2022-10-13T09:14:22.089Z,6
2022-10-13T09:15:31.266Z,6
2022-10-13T09:16:23.029Z,6
2022-10-13T09:17:24.312Z,6
2022-10-13T09:18:21.752Z,6
2022-10-13T09:19:26.992Z,5
2022-10-13T09:20:28.652Z,5
2022-10-13T09:21:22.607Z,6
2022-10-13T09:22:36.303Z,6
2022-10-13T09:23:28.240Z,6
2022-10-13T09:24:24.379Z,6
2022-10-13T09:25:23.790Z,6
2022-10-13T09:26:32.394Z,7
2022-10-13T09:27:23.792Z,7
2022-10-13T09:28:22.430Z,7
2022-10-13T09:29:34.287Z,7
2022-10-13T09:30:32.940Z,7
2022-10-13T09:31:24.435Z,7
2022-10-13T09:32:23.330Z,7
2022-10-13T09:33:28.748Z,8
2022-10-13T09:34:26.830Z,8
2022-10-13T09:35:23.801Z,8
2022-10-13T09:36:24.689Z,8
2022-10-13T09:37:30.907Z,9
2022-10-13T09:38:26.319Z,9
2022-10-13T09:39:23.272Z,9
2022-10-13T09:40:30.141Z,10
2022-10-13T09:41:28.816Z,10
2022-10-13T09:42:23.861Z,10
2022-10-13T09:43:27.557Z,11
2022-10-13T09:44:27.855Z,12
2022-10-13T09:45:24.328Z,13
2022-10-13T09:46:20.446Z,13
2022-10-13T09:47:24.525Z,12
2022-10-13T09:48:28.255Z,8
2022-10-13T09:49:25.107Z,5
2022-10-13T09:50:25.101Z,5
2022-10-13T09:51:28.109Z,4
2022-10-13T09:52:26.082Z,5
2022-10-13T09:53:20.274Z,6
2022-10-13T09:54:25.272Z,8
2022-10-13T09:55:22.779Z,9
2022-10-13T09:56:25.161Z,8
2022-10-13T09:57:25.141Z,7
2022-10-13T09:58:29.617Z,6
2022-10-13T09:59:24.257Z,6
2022-10-13T10:00:22.077Z,5
2022-10-13T10:01:27.889Z,5
2022-10-13T10:02:26.675Z,5
2022-10-13T10:03:22.252Z,4
2022-10-13T10:04:32.778Z,4
2022-10-13T10:05:24.204Z,4
2022-10-13T10:06:26.995Z,4
2022-10-13T10:07:23.518Z,4
2022-10-13T10:08:38.751Z,6
2022-10-13T10:09:23.590Z,8
2022-10-13T10:10:23.758Z,10
2022-10-13T10:11:35.963Z,11
2022-10-13T10:12:28.426Z,14
2022-10-13T10:13:26.483Z,19
2022-10-13T10:14:20.212Z,15
2022-10-13T10:15:32.414Z,13
2022-10-13T10:16:26.439Z,23
2022-10-13T10:17:22.564Z,39
2022-10-13T10:18:31.758Z,44
2022-10-13T10:19:30.495Z,39
2022-10-13T10:20:24.544Z,41
2022-10-13T10:21:20.114Z,36
2022-10-13T10:22:32.980Z,26
2022-10-13T10:23:19.619Z,27
2022-10-13T10:24:22.696Z,30
2022-10-13T10:25:37.150Z,22
2022-10-13T10:26:32.856Z,20
2022-10-13T10:27:24.486Z,18
2022-10-13T10:28:20.595Z,17
2022-10-13T10:29:28.583Z,17
2022-10-13T10:30:26.473Z,16
2022-10-13T10:31:22.506Z,16
2022-10-13T10:32:33.596Z,16
2022-10-13T10:33:28.287Z,17
2022-10-13T10:34:20.055Z,17
2022-10-13T10:35:20.575Z,17
2022-10-13T10:36:33.693Z,17
2022-10-13T10:37:28.603Z,17
2022-10-13T10:38:25.292Z,18
2022-10-13T10:39:23.384Z,18
2022-10-13T10:40:21.916Z,18
2022-10-13T10:41:24.357Z,19
2022-10-13T10:42:20.825Z,18
2022-10-13T10:43:23.991Z,18
2022-10-13T10:44:26.198Z,18
2022-10-13T10:45:22.285Z,18
2022-10-13T10:46:30.530Z,18
2022-10-13T10:47:22.629Z,18
2022-10-13T10:48:29.186Z,18
2022-10-13T10:49:20.501Z,18
2022-10-13T10:50:29.179Z,18
2022-10-13T10:51:29.725Z,18
2022-10-13T10:52:22.406Z,18
2022-10-13T10:53:32.061Z,19
2022-10-13T10:54:26.025Z,18
2022-10-13T10:55:27.406Z,18
2022-10-13T10:56:22.417Z,17
2022-10-13T10:57:23.766Z,17
2022-10-13T10:58:29.218Z,16
2022-10-13T10:59:24.327Z,17
2022-10-13T11:00:37.610Z,17
2022-10-13T11:01:45.721Z,18
2022-10-13T11:02:26.909Z,19
2022-10-13T11:03:21.383Z,21
2022-10-13T11:04:29.987Z,24
2022-10-13T11:05:30.410Z,21
2022-10-13T11:06:22.727Z,20
2022-10-13T11:07:32.416Z,20
2022-10-13T11:08:20.627Z,21
2022-10-13T11:09:27.445Z,19
2022-10-13T11:10:22.325Z,19
2022-10-13T11:11:37.220Z,18
2022-10-13T11:12:26.042Z,17
2022-10-13T11:13:24.806Z,16
2022-10-13T11:14:27.568Z,14
2022-10-13T11:15:29.544Z,13
2022-10-13T11:16:24.200Z,12
2022-10-13T11:17:23.725Z,13
2022-10-13T11:18:33.475Z,13
2022-10-13T11:19:26.087Z,14
2022-10-13T11:20:22.202Z,15
2022-10-13T11:21:22.217Z,16
2022-10-13T11:22:29.751Z,15
2022-10-13T11:23:24.114Z,15
2022-10-13T11:24:24.966Z,15
2022-10-13T11:25:22.757Z,15
2022-10-13T11:26:28.314Z,15
2022-10-13T11:27:21.977Z,15
2022-10-13T11:28:28.084Z,16
2022-10-13T11:29:30.699Z,16
2022-10-13T11:30:24.659Z,15
2022-10-13T11:31:22.466Z,14
2022-10-13T11:32:26.858Z,14
2022-10-13T11:33:28.080Z,13
2022-10-13T11:34:25.106Z,14
2022-10-13T11:35:28.308Z,16
2022-10-13T11:36:21.489Z,17
2022-10-13T11:37:26.846Z,18
2022-10-13T11:38:21.196Z,17
2022-10-13T11:39:21.366Z,17
2022-10-13T11:40:26.149Z,16
2022-10-13T11:41:22.522Z,15
2022-10-13T11:42:26.948Z,14
2022-10-13T11:43:30.383Z,14
2022-10-13T11:44:20.382Z,13
2022-10-13T11:45:22.501Z,13
2022-10-13T11:46:24.454Z,13
2022-10-13T11:47:26.341Z,12
2022-10-13T11:48:22.493Z,12
2022-10-13T11:49:34.690Z,12
2022-10-13T11:50:28.216Z,12
2022-10-13T11:51:27.517Z,12
2022-10-13T11:52:23.232Z,11
2022-10-13T11:53:21.870Z,10
2022-10-13T11:54:28.449Z,10
2022-10-13T11:55:24.839Z,11
2022-10-13T11:56:32.204Z,11
2022-10-13T11:57:24.416Z,13
2022-10-13T11:58:24.356Z,14
2022-10-13T11:59:22.140Z,16
2022-10-13T12:00:30.784Z,17
2022-10-13T12:01:26.477Z,18
2022-10-13T12:02:27.271Z,18
2022-10-13T12:03:34.318Z,20
2022-10-13T12:04:28.120Z,18
2022-10-13T12:05:24.348Z,17
2022-10-13T12:06:23.075Z,17
2022-10-13T12:07:32.456Z,17
2022-10-13T12:08:22.780Z,17
2022-10-13T12:09:22.227Z,16
2022-10-13T12:10:26.135Z,16
2022-10-13T12:11:28.743Z,14
2022-10-13T12:12:26.745Z,12
2022-10-13T12:13:23.540Z,11
2022-10-13T12:14:23.736Z,10
2022-10-13T12:15:26.163Z,10
2022-10-13T12:16:24.406Z,10
2022-10-13T12:17:28.073Z,10
2022-10-13T12:18:28.030Z,10
2022-10-13T12:19:23.968Z,10
2022-10-13T12:20:20.281Z,10
2022-10-13T12:21:21.097Z,10
2022-10-13T12:22:19.728Z,10
2022-10-13T12:23:25.590Z,10
2022-10-13T12:24:32.272Z,10
2022-10-13T12:25:23.268Z,10
2022-10-13T12:26:24.025Z,10
2022-10-13T12:27:26.219Z,11
2022-10-13T12:28:32.224Z,11
2022-10-13T12:29:34.903Z,11
2022-10-13T12:30:23.225Z,11
2022-10-13T12:31:37.498Z,12
2022-10-13T12:32:31.551Z,13
2022-10-13T12:33:23.483Z,13
2022-10-13T12:34:23.467Z,14
2022-10-13T12:35:31.636Z,15
2022-10-13T12:36:30.234Z,15
2022-10-13T12:37:22.512Z,16
2022-10-13T12:38:22.949Z,14
2022-10-13T12:39:32.632Z,14
2022-10-13T12:40:24.149Z,13
2022-10-13T12:41:23.805Z,13
2022-10-13T12:42:33.494Z,12
2022-10-13T12:43:26.435Z,12
2022-10-13T12:44:22.689Z,12
2022-10-13T12:45:32.222Z,12
2022-10-13T12:46:28.459Z,12
2022-10-13T12:47:24.568Z,12
2022-10-13T12:48:21.718Z,13
2022-10-13T12:49:25.851Z,13
2022-10-13T12:50:26.419Z,13
2022-10-13T12:51:22.558Z,13
2022-10-13T12:52:23.128Z,12
2022-10-13T12:53:30.306Z,12
2022-10-13T12:54:24.489Z,11
2022-10-13T12:55:20.473Z,10
2022-10-13T12:56:30.134Z,9
2022-10-13T12:57:27.347Z,9
2022-10-13T12:58:22.464Z,9
2022-10-13T12:59:29.127Z,9
2022-10-13T13:00:24.511Z,8
2022-10-13T13:01:28.057Z,8
2022-10-13T13:02:20.844Z,7
2022-10-13T13:03:24.592Z,7
2022-10-13T13:04:27.737Z,6
2022-10-13T13:05:24.436Z,6
2022-10-13T13:06:22.991Z,6
2022-10-13T13:07:26.351Z,6
2022-10-13T13:08:26.266Z,6
2022-10-13T13:09:21.919Z,6
2022-10-13T13:10:28.767Z,6
2022-10-13T13:11:29.163Z,6
2022-10-13T13:12:22.747Z,6
2022-10-13T13:13:21.814Z,6
2022-10-13T13:14:28.126Z,6
2022-10-13T13:15:23.257Z,7
2022-10-13T13:16:20.410Z,7
2022-10-13T13:17:57.340Z,7
2022-10-13T13:18:27.354Z,7
2022-10-13T13:19:22.471Z,7
2022-10-13T13:20:24.687Z,7
2022-10-13T13:21:29.474Z,7
2022-10-13T13:22:27.288Z,8
2022-10-13T13:23:20.202Z,8
2022-10-13T13:24:39.733Z,9
2022-10-13T13:25:29.232Z,9
2022-10-13T13:26:24.005Z,9
2022-10-13T13:27:29.977Z,10
2022-10-13T13:28:29.805Z,10
2022-10-13T13:29:24.373Z,11
2022-10-13T13:30:25.829Z,12
2022-10-13T13:31:24.779Z,13
2022-10-13T13:32:26.240Z,12
2022-10-13T13:33:30.343Z,11
2022-10-13T13:34:23.726Z,10
2022-10-13T13:35:28.548Z,9
2022-10-13T13:36:24.051Z,8
2022-10-13T13:37:20.819Z,8
2022-10-13T13:38:25.173Z,7
2022-10-13T13:39:28.759Z,7
2022-10-13T13:40:24.188Z,7
2022-10-13T13:41:23.474Z,7
2022-10-13T13:42:20.647Z,7
2022-10-13T13:43:24.050Z,8
2022-10-13T13:44:23.407Z,8
2022-10-13T13:45:25.477Z,8
2022-10-13T13:46:26.876Z,8
2022-10-13T13:47:22.710Z,7
2022-10-13T13:48:25.589Z,7
2022-10-13T13:49:25.096Z,7
2022-10-13T13:50:26.074Z,7
2022-10-13T13:51:23.104Z,7
2022-10-13T13:52:32.929Z,7
2022-10-13T13:53:21.808Z,7
2022-10-13T13:54:24.715Z,8
2022-10-13T13:55:29.162Z,8
2022-10-13T13:56:25.336Z,8
2022-10-13T13:57:25.983Z,8
2022-10-13T13:58:20.634Z,8
2022-10-13T13:59:37.614Z,8
2022-10-13T14:00:21.602Z,7
2022-10-13T14:01:22.657Z,7
2022-10-13T14:02:33.322Z,7
2022-10-13T14:03:31.864Z,7
2022-10-13T14:04:24.398Z,7
2022-10-13T14:05:20.639Z,7
2022-10-13T14:06:32.693Z,7
2022-10-13T14:07:29.014Z,7
2022-10-13T14:08:28.118Z,7
2022-10-13T14:09:34.374Z,7
2022-10-13T14:10:32.516Z,7
2022-10-13T14:11:24.587Z,7
2022-10-13T14:12:24.089Z,7
2022-10-13T14:13:30.284Z,8
2022-10-13T14:14:29.432Z,8
2022-10-13T14:15:25.811Z,8
2022-10-13T14:16:35.917Z,8
2022-10-13T14:17:28.194Z,9
2022-10-13T14:18:28.844Z,10
2022-10-13T14:19:21.497Z,10
2022-10-13T14:20:30.197Z,10
2022-10-13T14:21:27.935Z,9
2022-10-13T14:22:22.833Z,9
2022-10-13T14:23:25.742Z,8
2022-10-13T14:24:30.116Z,8
2022-10-13T14:25:28.352Z,8
2022-10-13T14:26:23.180Z,7
2022-10-13T14:27:32.309Z,7
2022-10-13T14:28:27.464Z,6
2022-10-13T14:29:24.104Z,6
2022-10-13T14:30:28.474Z,6
2022-10-13T14:31:20.901Z,7
2022-10-13T14:32:24.211Z,7
2022-10-13T14:33:20.948Z,8
2022-10-13T14:34:24.987Z,8
2022-10-13T14:35:27.744Z,9
2022-10-13T14:36:23.281Z,9
2022-10-13T14:37:35.265Z,9
2022-10-13T14:38:26.857Z,9
2022-10-13T14:39:24.229Z,9
2022-10-13T14:40:22.149Z,9
2022-10-13T14:41:27.399Z,9
2022-10-13T14:42:28.151Z,9
2022-10-13T14:43:26.404Z,9
2022-10-13T14:44:34.815Z,9
2022-10-13T14:45:28.918Z,9
2022-10-13T14:46:30.773Z,9
2022-10-13T14:47:21.838Z,8
2022-10-13T14:48:37.708Z,8
2022-10-13T14:49:22.402Z,7
2022-10-13T14:50:22.060Z,7
2022-10-13T14:51:32.423Z,6
2022-10-13T14:52:28.582Z,6
2022-10-13T14:53:27.676Z,6
2022-10-13T14:54:22.104Z,5
2022-10-13T14:55:33.170Z,5
2022-10-13T14:56:30.202Z,5
2022-10-13T14:57:22.696Z,4
2022-10-13T14:58:32.799Z,4
2022-10-13T14:59:33.965Z,4
2022-10-13T15:00:24.625Z,4
2022-10-13T15:01:20.245Z,4
2022-10-13T15:02:32.014Z,4
2022-10-13T15:03:27.957Z,4
2022-10-13T15:04:25.638Z,4
2022-10-13T15:05:23.510Z,4
2022-10-13T15:06:30.208Z,4
2022-10-13T15:07:24.496Z,4
2022-10-13T15:08:20.637Z,4
2022-10-13T15:09:33.496Z,4
2022-10-13T15:10:27.543Z,4
2022-10-13T15:11:24.748Z,4
2022-10-13T15:12:23.924Z,4
2022-10-13T15:13:31.839Z,3
2022-10-13T15:14:27.529Z,3
2022-10-13T15:15:21.599Z,3
2022-10-13T15:16:20.360Z,3
2022-10-13T15:17:26.362Z,3
2022-10-13T15:18:29.025Z,3
2022-10-13T15:19:24.426Z,3
2022-10-13T15:20:30.109Z,3
2022-10-13T15:21:24.454Z,2
2022-10-13T15:22:24.276Z,2
2022-10-13T15:23:25.572Z,2
2022-10-13T15:24:25.792Z,2
2022-10-13T15:25:25.714Z,2
2022-10-13T15:26:30.060Z,2
2022-10-13T15:27:23.639Z,2
2022-10-13T15:28:24.465Z,2
2022-10-13T15:29:26.033Z,2
2022-10-13T15:30:28.292Z,2
2022-10-13T15:31:28.000Z,1
2022-10-13T15:32:26.534Z,1
2022-10-13T15:33:34.201Z,1
2022-10-13T15:34:22.398Z,1
2022-10-13T15:35:24.274Z,1
2022-10-13T15:36:20.346Z,1
2022-10-13T15:37:30.105Z,1
2022-10-13T15:38:26.211Z,1
2022-10-13T15:39:25.939Z,1
2022-10-13T15:40:32.653Z,1
2022-10-13T15:41:27.812Z,1
2022-10-13T15:42:25.700Z,1
2022-10-13T15:43:23.380Z,1
2022-10-13T15:44:51.103Z,1
2022-10-13T15:45:26.081Z,1
2022-10-13T15:46:24.394Z,1
2022-10-13T15:47:20.224Z,1
2022-10-13T15:48:28.766Z,1
2022-10-13T15:49:28.759Z,1
2022-10-13T15:50:20.407Z,1
2022-10-13T15:51:34.412Z,1
2022-10-13T15:52:27.756Z,1
2022-10-13T15:53:24.146Z,1
2022-10-13T15:54:27.286Z,1
2022-10-13T15:55:34.386Z,1
2022-10-13T15:56:27.283Z,0
2022-10-13T15:57:23.415Z,0
2022-10-13T15:58:32.439Z,0
2022-10-13T15:59:26.526Z,0
2022-10-13T16:00:23.397Z,0
2022-10-13T16:01:29.493Z,0
2022-10-13T16:02:21.567Z,0