createdAt,value
2022-10-05T00:01:47.716Z,9.17
2022-10-05T00:04:18.593Z,9.23
2022-10-05T00:06:48.605Z,9.21
2022-10-05T00:09:18.987Z,9.19
2022-10-05T00:11:46.862Z,9.24
2022-10-05T00:14:17.583Z,9.16
2022-10-05T00:16:46.176Z,9.15
2022-10-05T00:19:21.954Z,9.19
2022-10-05T00:21:49.607Z,9.18
2022-10-05T00:24:20.558Z,9.20
2022-10-05T00:26:52.812Z,9.11
2022-10-05T00:29:25.081Z,9.08
2022-10-05T00:31:52.668Z,9.07
2022-10-05T00:34:21.853Z,9.11
2022-10-05T00:36:49.765Z,9.03
2022-10-05T00:39:19.272Z,9.05
2022-10-05T00:42:00.881Z,9.02
2022-10-05T00:44:37.707Z,9.00
2022-10-05T00:47:17.776Z,8.99
2022-10-05T00:50:02.027Z,9.06
2022-10-05T00:52:38.261Z,9.06
2022-10-05T00:55:14.609Z,9.03
2022-10-05T00:57:51.761Z,9.02
2022-10-05T01:00:24.397Z,9.00
2022-10-05T01:03:00.264Z,9.02
2022-10-05T01:05:52.021Z,8.98
2022-10-05T01:08:31.246Z,8.95
2022-10-05T01:11:04.872Z,8.86
2022-10-05T01:13:39.945Z,8.89
2022-10-05T01:16:16.238Z,8.79
2022-10-05T01:18:52.576Z,8.67
2022-10-05T01:21:24.066Z,8.65
2022-10-05T01:24:22.646Z,8.59
2022-10-05T01:27:10.498Z,8.55
2022-10-05T01:29:44.624Z,8.52
2022-10-05T01:32:23.863Z,8.43
2022-10-05T01:34:58.178Z,8.44
2022-10-05T01:37:29.646Z,8.41
2022-10-05T01:40:04.554Z,8.32
2022-10-05T01:42:43.880Z,8.34
2022-10-05T01:45:22.877Z,8.29
2022-10-05T01:47:56.490Z,8.28
2022-10-05T01:50:34.108Z,8.16
2022-10-05T01:53:09.318Z,8.14
2022-10-05T01:55:43.742Z,8.11
2022-10-05T01:58:20.255Z,8.12
2022-10-05T02:01:00.199Z,8.20
2022-10-05T02:03:32.803Z,8.18
2022-10-05T02:06:08.129Z,8.16
2022-10-05T02:08:42.336Z,8.17
2022-10-05T02:11:13.039Z,8.12
2022-10-05T02:13:44.541Z,8.13
2022-10-05T02:16:17.807Z,8.11
2022-10-05T02:18:51.525Z,8.11
2022-10-05T02:21:20.768Z,8.11
2022-10-05T02:23:53.244Z,8.10
2022-10-05T02:26:22.205Z,8.04
2022-10-05T02:28:54.490Z,8.03
2022-10-05T02:31:28.573Z,8.04
2022-10-05T02:34:28.087Z,8.04
2022-10-05T02:37:15.514Z,8.06
2022-10-05T02:39:57.126Z,8.03
2022-10-05T02:42:31.437Z,8.02
2022-10-05T02:45:11.018Z,7.97
2022-10-05T02:47:48.041Z,7.98
2022-10-05T02:50:24.409Z,7.94
2022-10-05T02:52:57.962Z,7.90
2022-10-05T02:55:34.962Z,7.85
2022-10-05T02:58:09.647Z,7.82
2022-10-05T03:00:46.599Z,7.75
2022-10-05T03:03:26.209Z,7.76
2022-10-05T03:05:59.647Z,7.76
2022-10-05T03:08:34.980Z,7.84
2022-10-05T03:11:09.388Z,7.77
2022-10-05T03:13:47.682Z,7.76
2022-10-05T03:16:34.886Z,7.86
2022-10-05T03:19:19.047Z,7.75
2022-10-05T03:21:55.620Z,7.65
2022-10-05T03:24:40.174Z,7.56
2022-10-05T03:27:18.692Z,7.49
2022-10-05T03:29:55.263Z,7.43
2022-10-05T03:32:32.409Z,7.44
2022-10-05T03:35:08.714Z,7.39
2022-10-05T03:37:46.368Z,7.44
2022-10-05T03:40:25.092Z,7.33
2022-10-05T03:43:07.189Z,7.34
2022-10-05T03:45:43.325Z,7.38
2022-10-05T03:48:15.245Z,7.39
2022-10-05T03:50:50.911Z,7.38
2022-10-05T03:53:21.731Z,7.41
2022-10-05T03:55:53.083Z,7.36
2022-10-05T03:58:25.562Z,7.31
2022-10-05T04:00:59.134Z,7.31
2022-10-05T04:03:34.418Z,7.22
2022-10-05T04:06:09.232Z,7.14
2022-10-05T04:08:47.770Z,7.11
2022-10-05T04:11:22.403Z,7.13
2022-10-05T04:13:55.573Z,7.15
2022-10-05T04:16:28.833Z,7.29
2022-10-05T04:19:02.329Z,7.30
2022-10-05T04:21:35.758Z,7.38
2022-10-05T04:24:10.172Z,7.42
2022-10-05T04:26:43.048Z,7.36
2022-10-05T04:29:19.041Z,7.19
2022-10-05T04:32:02.982Z,7.16
2022-10-05T04:34:59.086Z,7.15
2022-10-05T04:37:36.809Z,7.10
2022-10-05T04:40:18.778Z,7.06
2022-10-05T04:42:56.782Z,7.02
2022-10-05T04:45:41.687Z,7.02
2022-10-05T04:48:44.703Z,6.98
2022-10-05T04:51:26.172Z,7.03
2022-10-05T04:53:59.987Z,7.06
2022-10-05T04:56:35.330Z,7.07
2022-10-05T04:59:27.426Z,7.05
2022-10-05T05:02:06.665Z,7.04
2022-10-05T05:04:56.493Z,6.97
2022-10-05T05:07:36.052Z,7.03
2022-10-05T05:10:41.123Z,6.94
2022-10-05T05:13:24.955Z,6.96
2022-10-05T05:15:57.910Z,7.00
2022-10-05T05:18:49.827Z,6.98
2022-10-05T05:21:31.108Z,6.99
2022-10-05T05:24:06.511Z,7.03
2022-10-05T05:26:49.052Z,7.00
2022-10-05T05:29:32.038Z,6.99
2022-10-05T05:32:08.202Z,7.05
2022-10-05T05:34:49.065Z,7.09
2022-10-05T05:37:25.902Z,7.13
2022-10-05T05:40:04.685Z,7.24
2022-10-05T05:42:40.585Z,7.39
2022-10-05T05:45:17.889Z,7.48
2022-10-05T05:47:52.025Z,7.58
2022-10-05T05:50:34.612Z,7.73
2022-10-05T05:53:11.775Z,7.69
2022-10-05T05:55:42.721Z,7.77
2022-10-05T05:58:16.003Z,7.90
2022-10-05T06:00:51.129Z,8.03
2022-10-05T06:03:25.530Z,8.10
2022-10-05T06:05:57.497Z,8.26
2022-10-05T06:08:31.824Z,8.41
2022-10-05T06:11:02.671Z,8.56
2022-10-05T06:13:34.811Z,8.67
2022-10-05T06:16:11.469Z,8.69
2022-10-05T06:18:44.945Z,8.63
2022-10-05T06:21:19.536Z,8.92
2022-10-05T06:23:53.783Z,8.82
2022-10-05T06:26:41.013Z,9.04
2022-10-05T06:29:13.888Z,8.90
2022-10-05T06:31:59.143Z,8.93
2022-10-05T06:34:44.205Z,8.86
2022-10-05T06:37:19.585Z,9.11
2022-10-05T06:40:16.827Z,9.12
2022-10-05T06:43:11.272Z,9.06
2022-10-05T06:45:53.942Z,9.16
2022-10-05T06:48:33.227Z,9.25
2022-10-05T06:51:10.929Z,9.36
2022-10-05T06:53:46.450Z,9.65
2022-10-05T06:56:18.497Z,9.80
2022-10-05T06:58:55.914Z,9.71
2022-10-05T07:01:36.089Z,9.90
2022-10-05T07:04:36.818Z,10.04
2022-10-05T07:07:14.687Z,10.01
2022-10-05T07:09:53.693Z,9.95
2022-10-05T07:12:41.318Z,9.92
2022-10-05T07:15:23.448Z,9.99
2022-10-05T07:18:05.152Z,10.16
2022-10-05T07:20:49.066Z,10.23
2022-10-05T07:23:31.845Z,10.56
2022-10-05T07:26:06.617Z,10.92
2022-10-05T07:28:45.143Z,11.10
2022-10-05T07:31:19.455Z,11.02
2022-10-05T07:33:53.131Z,11.10
2022-10-05T07:36:50.937Z,11.17
2022-10-05T07:39:55.467Z,11.35
2022-10-05T07:42:31.219Z,11.81
2022-10-05T07:45:06.927Z,11.91
2022-10-05T07:47:39.808Z,13.27
2022-10-05T07:50:18.843Z,13.93
2022-10-05T07:52:52.962Z,14.68
2022-10-05T07:55:22.706Z,15.35
2022-10-05T07:57:57.741Z,15.03
2022-10-05T08:00:28.206Z,15.24
2022-10-05T08:03:00.493Z,14.45
2022-10-05T08:05:32.038Z,14.57
2022-10-05T08:08:07.924Z,14.18
2022-10-05T08:10:42.791Z,13.80
2022-10-05T08:13:17.861Z,13.62
2022-10-05T08:15:48.533Z,13.63
2022-10-05T08:18:22.722Z,12.98
2022-10-05T08:20:54.143Z,13.46
2022-10-05T08:23:35.908Z,13.52
2022-10-05T08:26:22.734Z,13.90
2022-10-05T08:29:00.254Z,14.47
2022-10-05T08:31:33.524Z,14.61
2022-10-05T08:34:19.140Z,14.93
2022-10-05T08:36:58.673Z,14.72
2022-10-05T08:39:32.781Z,13.99
2022-10-05T08:42:36.882Z,14.28
2022-10-05T08:45:29.858Z,14.61
2022-10-05T08:48:43.773Z,14.31
2022-10-05T08:51:43.690Z,15.17
2022-10-05T08:54:26.153Z,15.82
2022-10-05T08:57:01.812Z,16.75
2022-10-05T08:59:40.928Z,17.50
2022-10-05T09:02:19.702Z,18.07
2022-10-05T09:04:53.372Z,17.70
2022-10-05T09:07:43.565Z,18.89
2022-10-05T09:10:38.139Z,19.09
2022-10-05T09:13:36.185Z,18.71
2022-10-05T09:16:27.537Z,19.63
2022-10-05T09:19:05.479Z,20.12
2022-10-05T09:21:39.724Z,19.80
2022-10-05T09:24:11.490Z,19.79
2022-10-05T09:26:46.291Z,19.36
2022-10-05T09:29:27.863Z,20.63
2022-10-05T09:32:06.555Z,20.64
2022-10-05T09:34:53.598Z,21.71
2022-10-05T09:37:28.654Z,21.37
2022-10-05T09:40:20.405Z,21.15
2022-10-05T09:42:55.683Z,21.15
2022-10-05T09:45:31.369Z,21.73
2022-10-05T09:48:21.864Z,21.47
2022-10-05T09:51:08.138Z,21.48
2022-10-05T09:54:02.697Z,21.25
2022-10-05T09:56:42.748Z,20.77
2022-10-05T09:59:27.915Z,20.86
2022-10-05T10:02:05.669Z,20.56
2022-10-05T10:04:51.258Z,19.56
2022-10-05T10:07:33.596Z,19.98
2022-10-05T10:10:14.018Z,20.29
2022-10-05T10:12:52.438Z,20.94
2022-10-05T10:15:39.307Z,21.93
2022-10-05T10:18:13.845Z,22.11
2022-10-05T10:20:49.061Z,22.46
2022-10-05T10:23:30.725Z,22.40
2022-10-05T10:26:17.065Z,22.31
2022-10-05T10:28:53.101Z,22.25
2022-10-05T10:31:33.034Z,22.45
2022-10-05T10:34:11.484Z,23.52
2022-10-05T10:36:59.597Z,23.65
2022-10-05T10:39:32.989Z,24.44
2022-10-05T10:42:11.840Z,25.63
2022-10-05T10:45:00.246Z,25.40
2022-10-05T10:47:44.891Z,24.70
2022-10-05T10:50:26.218Z,23.23
2022-10-05T10:53:02.629Z,24.39
2022-10-05T10:55:33.512Z,24.05
2022-10-05T10:58:21.568Z,23.89
2022-10-05T11:00:54.343Z,24.55
2022-10-05T11:03:40.122Z,24.41
2022-10-05T11:06:17.038Z,24.88
2022-10-05T11:09:05.298Z,24.27
2022-10-05T11:11:52.433Z,25.83
2022-10-05T11:14:28.326Z,25.58
2022-10-05T11:17:10.812Z,24.82
2022-10-05T11:20:02.848Z,24.25
2022-10-05T11:22:52.551Z,25.09
2022-10-05T11:25:44.366Z,25.60
2022-10-05T11:28:20.681Z,24.84
2022-10-05T11:31:10.819Z,24.53
2022-10-05T11:33:55.906Z,24.18
2022-10-05T11:36:41.769Z,24.34
2022-10-05T11:39:28.534Z,23.91
2022-10-05T11:42:05.522Z,24.48
2022-10-05T11:44:47.782Z,25.02
2022-10-05T11:47:20.458Z,25.46
2022-10-05T11:49:49.533Z,24.94
2022-10-05T11:52:20.643Z,25.86
2022-10-05T11:55:10.233Z,25.38
2022-10-05T11:57:43.620Z,25.48
2022-10-05T12:00:14.720Z,26.03
2022-10-05T12:02:48.557Z,24.88
2022-10-05T12:05:21.125Z,24.29
2022-10-05T12:07:54.304Z,25.17
2022-10-05T12:10:31.403Z,25.90
2022-10-05T12:13:04.568Z,25.69
2022-10-05T12:15:37.712Z,26.11
2022-10-05T12:18:08.350Z,25.62
2022-10-05T12:20:39.893Z,25.39
2022-10-05T12:23:12.495Z,26.07
2022-10-05T12:25:44.648Z,25.92
2022-10-05T12:28:16.458Z,25.81
2022-10-05T12:30:58.730Z,26.68
2022-10-05T12:33:30.058Z,27.53
2022-10-05T12:36:01.101Z,26.71
2022-10-05T12:38:30.715Z,26.53
2022-10-05T12:41:05.234Z,26.51
2022-10-05T12:43:39.864Z,26.64
2022-10-05T12:46:13.833Z,27.35
2022-10-05T12:48:52.400Z,27.15
2022-10-05T12:51:23.549Z,27.07
2022-10-05T12:53:56.554Z,26.94
2022-10-05T12:56:30.208Z,26.35
2022-10-05T12:59:04.170Z,26.39
2022-10-05T13:01:38.749Z,26.13
2022-10-05T13:04:15.260Z,26.51
2022-10-05T13:06:44.821Z,25.92
2022-10-05T13:09:14.444Z,26.13
2022-10-05T13:11:43.865Z,26.98
2022-10-05T13:14:18.088Z,26.58
2022-10-05T13:16:54.716Z,26.73
2022-10-05T13:19:31.457Z,26.60
2022-10-05T13:22:05.425Z,26.42
2022-10-05T13:24:37.686Z,26.18
2022-10-05T13:27:09.061Z,26.63
2022-10-05T13:29:40.266Z,26.43
2022-10-05T13:32:12.610Z,26.74
2022-10-05T13:34:43.037Z,26.33
2022-10-05T13:37:16.413Z,25.74
2022-10-05T13:39:54.892Z,25.66
2022-10-05T13:42:26.790Z,25.83
2022-10-05T13:44:59.029Z,25.81
2022-10-05T13:47:30.508Z,25.72
2022-10-05T13:50:00.898Z,26.12
2022-10-05T13:52:31.765Z,26.00
2022-10-05T13:55:01.320Z,26.32
2022-10-05T13:57:35.947Z,26.51
2022-10-05T14:00:13.786Z,26.18
2022-10-05T14:02:42.878Z,25.92
2022-10-05T14:05:17.012Z,25.91
2022-10-05T14:07:50.629Z,25.84
2022-10-05T14:10:31.306Z,25.61
2022-10-05T14:12:59.189Z,25.56
2022-10-05T14:15:32.370Z,25.70
2022-10-05T14:18:00.227Z,25.65
2022-10-05T14:20:28.955Z,25.46
2022-10-05T14:22:58.632Z,25.47
2022-10-05T14:25:26.565Z,25.32
2022-10-05T14:28:00.222Z,24.88
2022-10-05T14:30:29.518Z,25.01
2022-10-05T14:33:00.475Z,25.05
2022-10-05T14:35:29.788Z,24.89
2022-10-05T14:37:58.384Z,24.98
2022-10-05T14:40:27.859Z,25.14
2022-10-05T14:42:55.897Z,25.06
2022-10-05T14:45:24.882Z,25.05
2022-10-05T14:47:53.853Z,25.06
2022-10-05T14:50:26.205Z,25.42
2022-10-05T14:53:16.623Z,25.38
2022-10-05T14:55:51.530Z,25.79
2022-10-05T14:58:31.612Z,25.84
2022-10-05T15:01:02.723Z,25.57
2022-10-05T15:03:40.749Z,25.48
2022-10-05T15:06:13.709Z,25.40
2022-10-05T15:08:48.032Z,25.57
2022-10-05T15:11:24.715Z,25.38
2022-10-05T15:13:52.538Z,24.58
2022-10-05T15:16:24.674Z,24.45
2022-10-05T15:18:56.602Z,24.07
2022-10-05T15:21:45.047Z,24.25
2022-10-05T15:24:17.263Z,23.98
2022-10-05T15:26:48.866Z,23.85
2022-10-05T15:29:25.941Z,23.92
2022-10-05T15:32:00.666Z,23.86
2022-10-05T15:34:30.502Z,23.73
2022-10-05T15:37:03.052Z,23.62
2022-10-05T15:39:35.319Z,23.54
2022-10-05T15:42:04.395Z,23.48
2022-10-05T15:44:45.157Z,23.24
2022-10-05T15:47:18.956Z,23.16
2022-10-05T15:49:51.557Z,23.04
2022-10-05T15:52:25.222Z,23.06
2022-10-05T15:55:05.427Z,22.97
2022-10-05T15:57:38.111Z,23.02
2022-10-05T16:00:10.943Z,23.02
2022-10-05T16:02:41.201Z,22.91
2022-10-05T16:05:19.840Z,22.81
2022-10-05T16:08:11.091Z,22.68
2022-10-05T16:10:43.016Z,22.61
2022-10-05T16:13:19.131Z,22.48
2022-10-05T16:15:50.015Z,22.45
2022-10-05T16:18:38.397Z,22.35
2022-10-05T16:21:12.071Z,22.26
2022-10-05T16:23:44.421Z,22.08
2022-10-05T16:26:20.524Z,21.97
2022-10-05T16:28:54.753Z,21.78
2022-10-05T16:31:24.110Z,21.47
2022-10-05T16:33:57.642Z,21.20
2022-10-05T16:36:31.760Z,20.97
2022-10-05T16:39:04.168Z,20.82
2022-10-05T16:41:37.187Z,20.78
2022-10-05T16:44:11.750Z,20.67
2022-10-05T16:46:45.176Z,20.47
2022-10-05T16:49:20.618Z,20.34
2022-10-05T16:51:53.751Z,20.25
2022-10-05T16:54:22.882Z,20.17
2022-10-05T16:56:54.026Z,20.11
2022-10-05T16:59:36.281Z,19.94
2022-10-05T17:02:06.954Z,19.83
2022-10-05T17:04:40.838Z,19.74
2022-10-05T17:07:22.247Z,19.77
2022-10-05T17:10:10.735Z,19.78
2022-10-05T17:12:46.728Z,19.89
2022-10-05T17:15:24.064Z,20.00
2022-10-05T17:18:01.837Z,20.04
2022-10-05T17:20:47.201Z,19.98
2022-10-05T17:23:23.741Z,19.93
2022-10-05T17:25:55.130Z,19.83
2022-10-05T17:28:36.883Z,19.84
2022-10-05T17:31:09.433Z,19.81
2022-10-05T17:33:57.559Z,19.71
2022-10-05T17:36:36.045Z,19.77
2022-10-05T17:39:12.892Z,19.74
2022-10-05T17:41:40.517Z,19.64
2022-10-05T17:44:24.390Z,19.73
2022-10-05T17:46:52.673Z,19.78
2022-10-05T17:49:21.715Z,19.64
2022-10-05T17:52:21.914Z,19.63
2022-10-05T17:55:30.211Z,19.62
2022-10-05T17:57:59.893Z,19.56
2022-10-05T18:00:44.510Z,19.62
2022-10-05T18:03:33.854Z,19.61
2022-10-05T18:06:19.929Z,19.70
2022-10-05T18:08:47.811Z,19.81
2022-10-05T18:11:17.246Z,19.84
2022-10-05T18:13:50.097Z,19.89
2022-10-05T18:16:32.726Z,19.89
2022-10-05T18:19:03.039Z,19.88
2022-10-05T18:21:33.210Z,19.86
2022-10-05T18:24:16.458Z,19.79
2022-10-05T18:26:52.937Z,19.84
2022-10-05T18:29:40.393Z,19.89
2022-10-05T18:32:17.123Z,19.81
2022-10-05T18:34:48.506Z,19.75
2022-10-05T18:37:23.161Z,19.76
2022-10-05T18:40:09.615Z,19.67
2022-10-05T18:42:40.362Z,19.58
2022-10-05T18:45:20.614Z,19.55
2022-10-05T18:47:55.736Z,19.70
2022-10-05T18:50:27.254Z,19.78
2022-10-05T18:53:01.584Z,19.71
2022-10-05T18:55:33.279Z,19.62
2022-10-05T18:58:10.050Z,19.63
2022-10-05T19:00:46.145Z,19.70
2022-10-05T19:03:17.882Z,19.64
2022-10-05T19:05:49.357Z,19.57
2022-10-05T19:08:23.511Z,19.53
2022-10-05T19:10:54.480Z,19.51
2022-10-05T19:13:31.410Z,19.59
2022-10-05T19:16:05.889Z,19.57
2022-10-05T19:18:41.743Z,19.55
2022-10-05T19:21:14.740Z,19.48
2022-10-05T19:23:48.071Z,19.50
2022-10-05T19:26:18.336Z,19.52
2022-10-05T19:28:54.262Z,19.49
2022-10-05T19:31:28.652Z,19.50
2022-10-05T19:34:16.452Z,19.58
2022-10-05T19:36:49.765Z,19.57
2022-10-05T19:39:22.631Z,19.47
2022-10-05T19:41:54.149Z,19.40
2022-10-05T19:44:29.317Z,19.43
2022-10-05T19:47:00.726Z,19.57
2022-10-05T19:49:42.258Z,19.52
2022-10-05T19:52:12.470Z,19.53
2022-10-05T19:54:42.216Z,19.60
2022-10-05T19:57:17.115Z,19.75
2022-10-05T19:59:49.044Z,19.73
2022-10-05T20:02:17.807Z,19.77
2022-10-05T20:04:47.706Z,19.89
2022-10-05T20:07:17.417Z,19.88
2022-10-05T20:09:56.767Z,19.80
2022-10-05T20:12:44.225Z,19.95
2022-10-05T20:15:35.701Z,19.91
2022-10-05T20:18:35.683Z,19.91
2022-10-05T20:21:03.454Z,19.98
2022-10-05T20:23:32.252Z,19.91
2022-10-05T20:26:17.238Z,19.96
2022-10-05T20:28:46.652Z,19.96
2022-10-05T20:31:14.802Z,19.96
2022-10-05T20:33:42.458Z,19.88
2022-10-05T20:36:09.869Z,19.87
2022-10-05T20:38:40.999Z,19.83
2022-10-05T20:41:08.931Z,19.74
2022-10-05T20:43:38.887Z,19.74
2022-10-05T20:46:07.452Z,19.68
2022-10-05T20:48:36.647Z,19.70
2022-10-05T20:51:04.137Z,19.70
2022-10-05T20:53:31.540Z,19.65
2022-10-05T20:56:02.372Z,19.65
2022-10-05T20:58:30.502Z,19.62
2022-10-05T21:01:19.740Z,19.52
2022-10-05T21:03:47.484Z,19.53
2022-10-05T21:06:14.930Z,19.53
2022-10-05T21:08:42.398Z,19.41
2022-10-05T21:11:11.229Z,19.39
2022-10-05T21:13:42.398Z,19.15
2022-10-05T21:16:12.904Z,19.02
2022-10-05T21:18:40.653Z,18.93
2022-10-05T21:21:08.305Z,18.86
2022-10-05T21:23:35.709Z,18.69
2022-10-05T21:26:03.301Z,18.68
2022-10-05T21:28:33.109Z,18.78
2022-10-05T21:31:00.851Z,18.64
2022-10-05T21:33:28.758Z,18.78
2022-10-05T21:35:56.391Z,18.71
2022-10-05T21:38:24.424Z,18.73
2022-10-05T21:40:51.973Z,18.80
2022-10-05T21:43:19.606Z,18.73
2022-10-05T21:45:48.617Z,18.68
2022-10-05T21:48:17.323Z,18.63
2022-10-05T21:50:44.990Z,18.57
2022-10-05T21:53:14.589Z,18.59
2022-10-05T21:55:43.361Z,18.52
2022-10-05T21:58:11.638Z,18.45
2022-10-05T22:00:39.163Z,18.42
2022-10-05T22:03:08.210Z,18.39
2022-10-05T22:05:36.486Z,18.29
2022-10-05T22:08:04.437Z,18.23
2022-10-05T22:10:32.158Z,18.21
2022-10-05T22:13:02.795Z,18.06
2022-10-05T22:15:30.971Z,18.00
2022-10-05T22:17:58.970Z,17.92
2022-10-05T22:20:28.275Z,17.83
2022-10-05T22:22:55.703Z,17.82
2022-10-05T22:25:23.450Z,17.86
2022-10-05T22:27:51.083Z,17.78
2022-10-05T22:30:18.653Z,17.81
2022-10-05T22:32:46.056Z,17.81
2022-10-05T22:35:13.439Z,17.84
2022-10-05T22:37:42.223Z,17.81
2022-10-05T22:40:11.132Z,17.79
2022-10-05T22:42:40.664Z,17.78
2022-10-05T22:45:09.264Z,17.73
2022-10-05T22:47:37.130Z,17.72
2022-10-05T22:50:04.786Z,17.64
2022-10-05T22:52:32.192Z,17.64
2022-10-05T22:55:00.914Z,17.71
2022-10-05T22:57:28.583Z,17.66
2022-10-05T22:59:55.938Z,17.68
2022-10-05T23:02:23.393Z,17.70
2022-10-05T23:04:50.793Z,17.78
2022-10-05T23:07:18.174Z,17.76
2022-10-05T23:09:45.562Z,17.62
2022-10-05T23:12:14.529Z,17.54
2022-10-05T23:14:41.959Z,17.62
2022-10-05T23:17:09.437Z,17.56
2022-10-05T23:19:37.032Z,17.51
2022-10-05T23:22:04.626Z,17.47
2022-10-05T23:24:32.005Z,17.34
2022-10-05T23:26:59.434Z,17.22
2022-10-05T23:29:28.913Z,17.13
2022-10-05T23:31:56.367Z,17.04
2022-10-05T23:34:25.604Z,16.80
2022-10-05T23:36:53.431Z,16.85
2022-10-05T23:39:20.890Z,16.74
2022-10-05T23:41:48.570Z,16.62
2022-10-05T23:44:16.006Z,16.54
2022-10-05T23:46:45.182Z,16.41
2022-10-05T23:49:14.604Z,16.46
2022-10-05T23:51:42.470Z,16.36
2022-10-05T23:54:10.211Z,16.25
2022-10-05T23:56:37.778Z,16.14
2022-10-05T23:59:05.594Z,16.07
