createdAt,value
2018-04-08T00:02:03.636Z,20.17
2018-04-08T00:04:31.686Z,20.15
2018-04-08T00:06:56.951Z,20.13
2018-04-08T00:09:26.630Z,20.13
2018-04-08T00:11:53.257Z,20.12
2018-04-08T00:14:19.909Z,20.11
2018-04-08T00:16:46.571Z,20.06
2018-04-08T00:19:13.166Z,20.08
2018-04-08T00:21:39.802Z,20.06
2018-04-08T00:24:06.438Z,20.07
2018-04-08T00:26:33.151Z,20.06
2018-04-08T00:28:59.888Z,20.06
2018-04-08T00:31:26.542Z,20.10
2018-04-08T00:33:53.300Z,20.07
2018-04-08T00:36:19.938Z,20.06
2018-04-08T00:38:46.551Z,20.04
2018-04-08T00:41:14.540Z,20.08
2018-04-08T00:43:39.857Z,20.06
2018-04-08T00:46:06.522Z,20.02
2018-04-08T00:48:33.127Z,20.00
2018-04-08T00:50:59.793Z,20.01
2018-04-08T00:53:26.425Z,20.01
2018-04-08T00:55:53.093Z,19.97
2018-04-08T00:58:19.798Z,19.99
2018-04-08T01:00:46.367Z,19.95
2018-04-08T01:03:15.512Z,19.96
2018-04-08T01:05:42.176Z,19.97
2018-04-08T01:08:08.981Z,20.00
2018-04-08T01:10:38.540Z,19.97
2018-04-08T01:13:05.233Z,19.99
2018-04-08T01:15:31.932Z,19.97
2018-04-08T01:17:58.890Z,19.97
2018-04-08T01:20:25.555Z,19.91
2018-04-08T01:22:52.226Z,19.90
2018-04-08T01:25:20.768Z,19.93
2018-04-08T01:27:50.416Z,19.93
2018-04-08T01:30:17.622Z,19.92
2018-04-08T01:32:44.891Z,19.96
2018-04-08T01:35:11.561Z,19.91
2018-04-08T01:37:38.197Z,19.94
2018-04-08T01:40:04.933Z,19.86
2018-04-08T01:42:31.537Z,19.92
2018-04-08T01:44:58.236Z,19.86
2018-04-08T01:47:24.872Z,19.90
2018-04-08T01:49:51.471Z,19.86
2018-04-08T01:52:19.551Z,19.88
2018-04-08T01:54:44.760Z,19.82
2018-04-08T01:57:11.545Z,19.84
2018-04-08T01:59:39.560Z,19.85
2018-04-08T02:02:04.843Z,19.86
2018-04-08T02:04:31.513Z,19.87
2018-04-08T02:07:00.819Z,19.84
2018-04-08T02:09:27.425Z,19.81
2018-04-08T02:11:54.093Z,19.79
2018-04-08T02:14:20.698Z,19.85
2018-04-08T02:16:50.023Z,19.78
2018-04-08T02:19:16.841Z,19.84
2018-04-08T02:21:43.468Z,19.81
2018-04-08T02:24:10.114Z,19.82
2018-04-08T02:26:36.789Z,19.77
2018-04-08T02:29:06.330Z,19.73
2018-04-08T02:31:33.067Z,19.76
2018-04-08T02:33:59.784Z,19.73
2018-04-08T02:36:26.410Z,19.67
2018-04-08T02:38:53.050Z,19.80
2018-04-08T02:41:19.693Z,19.72
2018-04-08T02:43:46.320Z,19.75
2018-04-08T02:46:12.997Z,19.72
2018-04-08T02:48:40.871Z,19.70
2018-04-08T02:51:06.312Z,19.73
2018-04-08T02:53:32.946Z,19.71
2018-04-08T02:55:59.612Z,19.70
2018-04-08T02:58:26.251Z,19.66
2018-04-08T03:00:52.862Z,19.65
2018-04-08T03:03:21.326Z,19.61
2018-04-08T03:05:46.234Z,19.60
2018-04-08T03:08:12.871Z,19.61
2018-04-08T03:10:39.540Z,19.64
2018-04-08T03:13:08.435Z,19.64
2018-04-08T03:15:32.901Z,19.67
2018-04-08T03:17:59.494Z,19.60
2018-04-08T03:20:26.137Z,19.60
2018-04-08T03:22:52.902Z,19.59
2018-04-08T03:25:19.517Z,19.62
2018-04-08T03:27:46.270Z,19.60
2018-04-08T03:30:12.897Z,19.57
2018-04-08T03:32:39.561Z,19.55
2018-04-08T03:35:06.254Z,19.55
2018-04-08T03:37:32.881Z,19.52
2018-04-08T03:39:59.508Z,19.51
2018-04-08T03:42:26.217Z,19.51
2018-04-08T03:44:52.886Z,19.58
2018-04-08T03:47:22.559Z,19.55
2018-04-08T03:49:49.278Z,19.50
2018-04-08T03:52:15.972Z,19.50
2018-04-08T03:54:44.357Z,19.53
2018-04-08T03:57:09.236Z,19.54
2018-04-08T03:59:35.861Z,19.52
2018-04-08T04:02:02.594Z,19.52
2018-04-08T04:04:29.194Z,19.52
2018-04-08T04:06:55.846Z,19.47
2018-04-08T04:09:22.518Z,19.50
2018-04-08T04:11:49.191Z,19.53
2018-04-08T04:14:17.164Z,19.49
2018-04-08T04:16:42.495Z,19.52
2018-04-08T04:19:09.201Z,19.49
2018-04-08T04:21:35.802Z,19.47
2018-04-08T04:24:02.560Z,19.51
2018-04-08T04:26:29.247Z,19.52
2018-04-08T04:28:55.967Z,19.49
2018-04-08T04:31:22.658Z,19.51
2018-04-08T04:33:49.293Z,19.59
2018-04-08T04:36:17.293Z,19.59
2018-04-08T04:38:42.626Z,19.66
2018-04-08T04:41:09.318Z,19.77
2018-04-08T04:43:36.092Z,19.82
2018-04-08T04:46:02.733Z,19.86
2018-04-08T04:48:29.335Z,19.89
2018-04-08T04:50:56.058Z,19.83
2018-04-08T04:53:22.657Z,19.90
2018-04-08T04:55:49.328Z,19.97
2018-04-08T04:58:15.924Z,19.97
2018-04-08T05:00:43.961Z,20.03
2018-04-08T05:03:09.234Z,20.06
2018-04-08T05:05:35.919Z,20.10
2018-04-08T05:08:02.555Z,20.13
2018-04-08T05:10:29.290Z,20.18
2018-04-08T05:12:55.956Z,20.22
2018-04-08T05:15:22.609Z,20.28
2018-04-08T05:17:49.329Z,20.34
2018-04-08T05:20:16.081Z,20.41
2018-04-08T05:22:42.733Z,20.48
2018-04-08T05:25:09.329Z,20.53
2018-04-08T05:27:36.000Z,20.59
2018-04-08T05:30:02.663Z,20.68
2018-04-08T05:32:31.515Z,20.74
2018-04-08T05:34:58.262Z,20.80
2018-04-08T05:37:24.899Z,20.86
2018-04-08T05:39:51.564Z,20.93
2018-04-08T05:42:18.303Z,21.00
2018-04-08T05:44:44.937Z,21.08
2018-04-08T05:47:11.579Z,21.11
2018-04-08T05:49:38.247Z,21.19
2018-04-08T05:52:04.962Z,21.23
2018-04-08T05:54:31.567Z,21.33
2018-04-08T05:56:58.213Z,21.34
2018-04-08T05:59:26.695Z,21.41
2018-04-08T06:01:52.838Z,21.46
2018-04-08T06:04:18.190Z,21.49
2018-04-08T06:06:46.173Z,21.55
2018-04-08T06:09:11.574Z,21.60
2018-04-08T06:11:41.471Z,21.68
2018-04-08T06:14:08.136Z,21.73
2018-04-08T06:16:36.561Z,21.77
2018-04-08T06:19:01.887Z,21.80
2018-04-08T06:21:28.510Z,21.83
2018-04-08T06:23:56.196Z,21.87
2018-04-08T06:26:21.775Z,21.93
2018-04-08T06:28:48.415Z,21.99
2018-04-08T06:31:15.128Z,22.00
2018-04-08T06:33:41.743Z,22.04
2018-04-08T06:36:08.401Z,22.06
2018-04-08T06:38:35.062Z,22.10
2018-04-08T06:41:01.768Z,22.13
2018-04-08T06:43:28.454Z,22.18
2018-04-08T06:45:55.201Z,22.21
2018-04-08T06:48:21.942Z,22.23
2018-04-08T06:50:48.657Z,22.28
2018-04-08T06:53:15.327Z,22.28
2018-04-08T06:55:43.095Z,22.32
2018-04-08T06:58:08.638Z,22.35
2018-04-08T07:00:35.376Z,22.37
2018-04-08T07:03:03.038Z,22.41
2018-04-08T07:05:30.152Z,22.41
2018-04-08T07:07:58.646Z,22.45
2018-04-08T07:10:26.235Z,22.48
2018-04-08T07:12:53.004Z,22.50
2018-04-08T07:15:19.607Z,22.52
2018-04-08T07:17:46.304Z,22.52
2018-04-08T07:20:13.022Z,22.54
2018-04-08T07:22:39.656Z,22.54
2018-04-08T07:25:06.309Z,22.56
2018-04-08T07:27:33.024Z,22.56
2018-04-08T07:29:59.704Z,22.58
2018-04-08T07:32:26.307Z,22.60
2018-04-08T07:34:53.056Z,22.61
2018-04-08T07:37:19.664Z,22.61
2018-04-08T07:39:46.332Z,22.61
2018-04-08T07:42:13.015Z,22.62
2018-04-08T07:44:39.782Z,22.63
2018-04-08T07:47:06.406Z,22.63
2018-04-08T07:49:33.047Z,22.64
2018-04-08T07:51:59.796Z,22.65
2018-04-08T07:54:26.516Z,22.65
2018-04-08T07:56:54.737Z,22.66
2018-04-08T07:59:19.802Z,22.67
2018-04-08T08:01:46.432Z,22.68
2018-04-08T08:04:13.081Z,22.67
2018-04-08T08:06:39.845Z,22.67
2018-04-08T08:09:06.780Z,22.71
2018-04-08T08:11:33.444Z,22.72
2018-04-08T08:14:00.186Z,22.71
2018-04-08T08:16:26.943Z,22.72
2018-04-08T08:18:53.588Z,22.72
2018-04-08T08:21:20.333Z,22.66
2018-04-08T08:23:46.968Z,22.71
2018-04-08T08:26:13.597Z,22.68
2018-04-08T08:28:40.415Z,22.70
2018-04-08T08:31:07.102Z,22.69
2018-04-08T08:33:33.735Z,22.67
2018-04-08T08:36:00.396Z,22.70
2018-04-08T08:38:27.112Z,22.65
2018-04-08T08:40:56.769Z,22.66
2018-04-08T08:43:23.406Z,22.66
2018-04-08T08:45:50.128Z,22.66
2018-04-08T08:48:16.769Z,22.65
2018-04-08T08:50:43.729Z,22.63
2018-04-08T08:53:10.361Z,22.59
2018-04-08T08:55:37.088Z,22.58
2018-04-08T08:58:03.728Z,22.71
2018-04-08T09:00:30.368Z,22.59
2018-04-08T09:02:57.011Z,22.59
2018-04-08T09:05:23.706Z,22.66
2018-04-08T09:07:50.379Z,22.67
2018-04-08T09:10:18.142Z,22.60
2018-04-08T09:12:43.867Z,22.62
2018-04-08T09:15:10.540Z,22.55
2018-04-08T09:17:37.168Z,22.61
2018-04-08T09:20:04.196Z,22.65
2018-04-08T09:22:30.911Z,22.48
2018-04-08T09:25:01.519Z,22.53
2018-04-08T09:27:26.861Z,22.48
2018-04-08T09:29:53.599Z,22.44
2018-04-08T09:32:20.223Z,22.48
2018-04-08T09:34:46.858Z,22.45
2018-04-08T09:37:13.652Z,22.47
2018-04-08T09:39:40.263Z,22.44
2018-04-08T09:42:08.909Z,22.49
2018-04-08T09:44:35.584Z,22.51
2018-04-08T09:47:02.260Z,22.49
2018-04-08T09:49:28.977Z,22.55
2018-04-08T09:51:55.575Z,22.53
2018-04-08T09:54:22.263Z,22.50
2018-04-08T09:56:48.893Z,22.49
2018-04-08T09:59:15.554Z,22.51
2018-04-08T10:01:42.166Z,22.55
2018-04-08T10:04:08.807Z,22.57
2018-04-08T10:06:36.634Z,22.53
2018-04-08T10:09:02.093Z,22.55
2018-04-08T10:11:28.813Z,22.54
2018-04-08T10:13:55.458Z,22.55
2018-04-08T10:16:22.084Z,22.55
2018-04-08T10:18:48.693Z,22.59
2018-04-08T10:21:15.457Z,22.58
2018-04-08T10:23:42.055Z,22.60
2018-04-08T10:26:11.551Z,22.60
2018-04-08T10:28:38.189Z,22.61
2018-04-08T10:31:04.872Z,22.63
2018-04-08T10:33:31.449Z,22.63
2018-04-08T10:35:58.088Z,22.66
2018-04-08T10:38:24.824Z,22.65
2018-04-08T10:40:51.568Z,22.70
2018-04-08T10:43:21.177Z,22.68
2018-04-08T10:45:47.944Z,22.70
2018-04-08T10:48:14.712Z,22.71
2018-04-08T10:50:41.315Z,22.71
2018-04-08T10:53:07.953Z,22.74
2018-04-08T10:55:34.634Z,22.75
2018-04-08T10:58:01.235Z,22.73
2018-04-08T11:00:27.903Z,22.75
2018-04-08T11:02:54.509Z,22.76
2018-04-08T11:05:21.286Z,22.76
2018-04-08T11:07:47.919Z,22.78
2018-04-08T11:10:14.560Z,22.81
2018-04-08T11:12:41.166Z,22.80
2018-04-08T11:15:07.839Z,22.81
2018-04-08T11:17:34.472Z,22.82
2018-04-08T11:20:01.181Z,22.84
2018-04-08T11:22:28.162Z,22.84
2018-04-08T11:24:54.792Z,22.85
2018-04-08T11:27:22.012Z,22.89
2018-04-08T11:29:48.719Z,22.89
2018-04-08T11:32:15.317Z,22.94
2018-04-08T11:34:44.711Z,22.91
2018-04-08T11:37:11.374Z,22.94
2018-04-08T11:39:38.084Z,22.96
2018-04-08T11:42:04.795Z,22.96
2018-04-08T11:44:31.386Z,22.99
2018-04-08T11:46:58.120Z,23.00
2018-04-08T11:49:24.722Z,22.97
2018-04-08T11:51:51.392Z,23.00
2018-04-08T11:54:18.030Z,23.00
2018-04-08T11:59:11.312Z,23.00
2018-04-08T12:01:37.913Z,23.03
2018-04-08T12:04:04.554Z,23.02
2018-04-08T12:06:31.291Z,23.04
2018-04-08T12:08:57.928Z,23.04
2018-04-08T12:11:27.528Z,23.03
2018-04-08T12:13:54.190Z,23.06
2018-04-08T12:16:20.860Z,23.06
2018-04-08T12:18:47.508Z,23.04
2018-04-08T12:21:14.138Z,23.05
2018-04-08T12:23:41.080Z,23.05
2018-04-08T12:26:07.727Z,23.06
2018-04-08T12:28:34.384Z,23.08
2018-04-08T12:31:01.080Z,23.11
2018-04-08T12:33:27.688Z,23.10
2018-04-08T12:35:54.362Z,23.11
2018-04-08T12:38:20.967Z,23.11
2018-04-08T12:40:47.604Z,23.10
2018-04-08T12:43:14.345Z,23.15
2018-04-08T12:45:40.987Z,23.15
2018-04-08T12:48:07.653Z,23.15
2018-04-08T12:50:37.195Z,23.15
2018-04-08T12:53:03.882Z,23.18
2018-04-08T12:55:31.732Z,23.15
2018-04-08T12:57:57.188Z,23.16
2018-04-08T13:00:23.838Z,23.15
2018-04-08T13:02:50.506Z,23.15
2018-04-08T13:05:19.099Z,23.17
2018-04-08T13:07:43.829Z,23.20
2018-04-08T13:10:11.784Z,23.20
2018-04-08T13:12:37.083Z,23.19
2018-04-08T13:15:05.142Z,23.20
2018-04-08T13:17:30.420Z,23.23
2018-04-08T13:19:59.103Z,23.27
2018-04-08T13:22:25.067Z,23.25
2018-04-08T13:24:50.332Z,23.25
2018-04-08T13:27:18.498Z,23.27
2018-04-08T13:29:43.743Z,23.28
2018-04-08T13:32:10.498Z,23.28
2018-04-08T13:34:37.171Z,23.27
2018-04-08T13:37:03.808Z,23.28
2018-04-08T13:39:30.496Z,23.29
2018-04-08T13:41:57.122Z,23.28
2018-04-08T13:44:23.760Z,23.27
2018-04-08T13:46:52.672Z,23.27
2018-04-08T13:49:19.304Z,23.25
2018-04-08T13:51:46.000Z,23.29
2018-04-08T13:54:12.661Z,23.29
2018-04-08T13:56:39.337Z,23.28
2018-04-08T13:59:09.031Z,23.27
2018-04-08T14:01:35.682Z,23.30
2018-04-08T14:04:02.406Z,23.29
2018-04-08T14:06:32.074Z,23.28
2018-04-08T14:09:00.589Z,23.28
2018-04-08T14:11:29.985Z,23.27
2018-04-08T14:13:51.987Z,23.26
2018-04-08T14:16:18.771Z,23.26
2018-04-08T14:18:48.338Z,23.27
2018-04-08T14:21:14.987Z,23.28
2018-04-08T14:23:41.628Z,23.27
2018-04-08T14:26:08.291Z,23.28
2018-04-08T14:28:37.351Z,23.26
2018-04-08T14:31:01.536Z,23.26
2018-04-08T14:33:28.172Z,23.26
2018-04-08T14:35:54.810Z,23.26
2018-04-08T14:38:21.469Z,23.28
2018-04-08T14:40:48.160Z,23.25
2018-04-08T14:43:14.891Z,23.20
2018-04-08T14:45:41.632Z,23.21
2018-04-08T14:48:08.279Z,23.20
2018-04-08T14:50:36.278Z,23.21
2018-04-08T14:53:03.394Z,23.15
2018-04-08T14:55:29.643Z,23.17
2018-04-08T14:57:54.856Z,23.26
2018-04-08T15:00:21.562Z,23.19
2018-04-08T15:02:48.195Z,23.17
2018-04-08T15:05:14.835Z,23.13
2018-04-08T15:07:41.467Z,23.15
2018-04-08T15:10:08.194Z,23.17
2018-04-08T15:12:34.793Z,23.13
2018-04-08T15:15:01.466Z,23.11
2018-04-08T15:17:28.073Z,23.14
2018-04-08T15:19:54.811Z,23.14
2018-04-08T15:22:21.454Z,23.15
2018-04-08T15:24:48.050Z,23.15
2018-04-08T15:27:17.636Z,23.12
2018-04-08T15:29:48.459Z,23.11
2018-04-08T15:32:13.610Z,23.12
2018-04-08T15:34:40.260Z,23.11
2018-04-08T15:37:06.909Z,23.11
2018-04-08T15:39:33.537Z,23.09
2018-04-08T15:42:00.196Z,23.07
2018-04-08T15:44:26.800Z,23.09
2018-04-08T15:46:53.458Z,23.10
2018-04-08T15:49:20.228Z,23.08
2018-04-08T15:51:46.837Z,23.09
2018-04-08T15:54:13.504Z,23.06
2018-04-08T15:56:42.761Z,23.10
2018-04-08T15:59:09.393Z,23.08
2018-04-08T16:01:36.180Z,23.01
2018-04-08T16:04:02.816Z,22.98
2018-04-08T16:06:29.454Z,23.02
2018-04-08T16:08:56.093Z,23.00
2018-04-08T16:11:22.733Z,22.97
2018-04-08T16:13:49.340Z,22.96
2018-04-08T16:16:16.038Z,22.93
2018-04-08T16:18:42.683Z,22.89
2018-04-08T16:21:09.280Z,22.85
2018-04-08T16:23:40.447Z,22.83
2018-04-08T16:26:05.959Z,22.81
2018-04-08T16:28:35.479Z,22.81
2018-04-08T16:31:02.107Z,22.80
2018-04-08T16:33:28.793Z,22.79
2018-04-08T16:35:56.571Z,22.79
2018-04-08T16:38:24.322Z,22.76
2018-04-08T16:40:49.804Z,22.75
2018-04-08T16:43:16.495Z,22.75
2018-04-08T16:45:44.583Z,22.72
2018-04-08T16:48:09.799Z,22.72
2018-04-08T16:50:36.478Z,22.70
2018-04-08T16:53:03.154Z,22.70
2018-04-08T16:55:29.758Z,22.72
2018-04-08T16:57:57.860Z,22.73
2018-04-08T17:00:23.133Z,22.75
2018-04-08T17:02:49.771Z,22.70
2018-04-08T17:05:19.382Z,22.73
2018-04-08T17:07:46.424Z,22.71
2018-04-08T17:10:13.052Z,22.67
2018-04-08T17:12:39.767Z,22.69
2018-04-08T17:15:06.505Z,22.67
2018-04-08T17:17:33.105Z,22.67
2018-04-08T17:19:59.765Z,22.65
2018-04-08T17:22:26.435Z,22.66
2018-04-08T17:24:53.107Z,22.67
2018-04-08T17:27:22.613Z,22.65
2018-04-08T17:29:49.212Z,22.61
2018-04-08T17:32:15.847Z,22.59
2018-04-08T17:34:42.480Z,22.60
2018-04-08T17:37:10.986Z,22.58
2018-04-08T17:39:37.193Z,22.57
2018-04-08T17:42:02.434Z,22.57
2018-04-08T17:44:29.181Z,22.54
2018-04-08T17:46:55.830Z,22.52
2018-04-08T17:49:22.519Z,22.53
2018-04-08T17:51:49.268Z,22.49
2018-04-08T17:54:15.924Z,22.53
2018-04-08T17:56:42.565Z,22.48
2018-04-08T17:59:10.586Z,22.46
2018-04-08T18:01:35.912Z,22.49
2018-04-08T18:04:02.560Z,22.46
2018-04-08T18:06:30.171Z,22.48
2018-04-08T18:08:56.834Z,22.42
2018-04-08T18:11:23.480Z,22.47
2018-04-08T18:13:50.118Z,22.39
2018-04-08T18:16:16.922Z,22.32
2018-04-08T18:18:43.559Z,22.27
2018-04-08T18:21:10.242Z,22.31
2018-04-08T18:23:37.005Z,22.33
2018-04-08T18:26:03.677Z,22.29
2018-04-08T18:28:31.441Z,22.27
2018-04-08T18:30:57.002Z,22.29
2018-04-08T18:33:23.691Z,22.29
2018-04-08T18:35:50.353Z,22.25
2018-04-08T18:38:19.915Z,22.25
2018-04-08T18:40:46.590Z,22.20
2018-04-08T18:43:13.269Z,22.19
2018-04-08T18:45:39.986Z,22.19
2018-04-08T18:48:06.659Z,22.23
2018-04-08T18:50:33.332Z,22.22
2018-04-08T18:52:59.977Z,22.20
2018-04-08T18:55:26.613Z,22.14
2018-04-08T18:57:53.300Z,22.17
2018-04-08T19:00:19.928Z,22.13
2018-04-08T19:02:46.678Z,22.11
2018-04-08T19:05:13.293Z,22.11
2018-04-08T19:07:39.971Z,22.14
2018-04-08T19:10:06.605Z,22.15
2018-04-08T19:12:33.315Z,22.20
2018-04-08T19:14:59.955Z,22.17
2018-04-08T19:17:26.583Z,22.16
2018-04-08T19:19:53.257Z,22.13
2018-04-08T19:22:19.968Z,22.08
2018-04-08T19:24:46.541Z,22.09
2018-04-08T19:27:13.273Z,22.08
2018-04-08T19:29:39.937Z,21.98
2018-04-08T19:32:06.589Z,22.04
2018-04-08T19:34:33.218Z,22.11
2018-04-08T19:37:00.001Z,22.12
2018-04-08T19:39:26.547Z,22.06
2018-04-08T19:41:53.269Z,22.10
2018-04-08T19:44:19.879Z,22.04
2018-04-08T19:46:46.591Z,21.95
2018-04-08T19:49:13.227Z,22.06
2018-04-08T19:51:39.985Z,22.00
2018-04-08T19:54:06.628Z,21.93
2018-04-08T19:56:33.288Z,21.84
2018-04-08T19:58:59.973Z,21.94
2018-04-08T20:01:26.625Z,21.86
2018-04-08T20:03:54.678Z,21.95
2018-04-08T20:06:20.994Z,21.91
2018-04-08T20:08:47.667Z,21.85
2018-04-08T20:11:14.392Z,21.80
2018-04-08T20:13:41.100Z,21.83
2018-04-08T20:16:07.740Z,21.81
2018-04-08T20:18:34.353Z,21.72
2018-04-08T20:21:01.000Z,21.81
2018-04-08T20:23:27.721Z,21.71
2018-04-08T20:25:54.389Z,21.77
2018-04-08T20:28:21.031Z,21.68
2018-04-08T20:30:50.602Z,21.76
2018-04-08T20:33:17.385Z,21.67
2018-04-08T20:35:43.976Z,21.68
2018-04-08T20:38:10.723Z,21.65
2018-04-08T20:40:37.348Z,21.63
2018-04-08T20:43:04.117Z,21.67
2018-04-08T20:45:30.840Z,21.78
2018-04-08T20:47:57.578Z,21.68
2018-04-08T20:50:24.290Z,21.67
2018-04-08T20:52:50.957Z,21.64
2018-04-08T20:55:17.640Z,21.69
2018-04-08T20:57:44.275Z,21.56
2018-04-08T21:00:11.008Z,21.61
2018-04-08T21:02:37.644Z,21.60
2018-04-08T21:05:04.250Z,21.60
2018-04-08T21:07:30.930Z,21.62
2018-04-08T21:09:57.533Z,21.59
2018-04-08T21:12:24.219Z,21.60
2018-04-08T21:14:50.850Z,21.55
2018-04-08T21:17:18.865Z,21.55
2018-04-08T21:19:44.142Z,21.54
2018-04-08T21:22:10.780Z,21.52
2018-04-08T21:24:37.431Z,21.47
2018-04-08T21:27:04.158Z,21.49
2018-04-08T21:29:30.840Z,21.60
2018-04-08T21:31:57.468Z,21.52
2018-04-08T21:34:24.163Z,21.47
2018-04-08T21:36:50.789Z,21.48
2018-04-08T21:39:18.870Z,21.50
2018-04-08T21:41:44.104Z,21.50
2018-04-08T21:44:10.829Z,21.39
2018-04-08T21:46:37.481Z,21.44
2018-04-08T21:49:04.276Z,21.40
2018-04-08T21:51:30.925Z,21.47
2018-04-08T21:53:57.570Z,21.40
2018-04-08T21:56:24.208Z,21.42
2018-04-08T21:58:50.865Z,21.32
2018-04-08T22:01:17.940Z,21.38
2018-04-08T22:03:44.610Z,21.41
2018-04-08T22:06:11.289Z,21.33
2018-04-08T22:08:37.966Z,21.31
2018-04-08T22:11:04.568Z,21.34
2018-04-08T22:13:32.367Z,21.35
2018-04-08T22:15:59.003Z,21.31
2018-04-08T22:18:25.632Z,21.35
2018-04-08T22:20:52.412Z,21.35
2018-04-08T22:23:19.054Z,21.33
2018-04-08T22:25:47.959Z,21.33
2018-04-08T22:28:14.629Z,21.30
2018-04-08T22:30:41.396Z,21.32
2018-04-08T22:33:08.043Z,21.28
2018-04-08T22:35:34.718Z,21.29
2018-04-08T22:38:01.352Z,21.26
2018-04-08T22:40:27.966Z,21.27
2018-04-08T22:42:54.674Z,21.23
2018-04-08T22:45:21.353Z,21.26
2018-04-08T22:47:47.990Z,21.27
2018-04-08T22:50:14.618Z,21.21
2018-04-08T22:52:41.326Z,21.16
2018-04-08T22:55:07.998Z,21.19
2018-04-08T22:57:34.638Z,21.19
2018-04-08T23:00:01.272Z,21.26
2018-04-08T23:02:27.909Z,21.23
2018-04-08T23:04:54.563Z,21.25
2018-04-08T23:07:21.232Z,21.19
2018-04-08T23:09:47.932Z,21.20
2018-04-08T23:12:17.994Z,21.18
2018-04-08T23:14:47.590Z,21.14
2018-04-08T23:17:14.363Z,21.20
2018-04-08T23:19:41.148Z,21.13
2018-04-08T23:22:07.647Z,21.18
2018-04-08T23:24:34.284Z,21.14
2018-04-08T23:27:00.924Z,21.16
2018-04-08T23:29:27.634Z,21.15
2018-04-08T23:31:54.222Z,21.15
2018-04-08T23:34:20.945Z,21.10
2018-04-08T23:36:47.697Z,21.17
2018-04-08T23:39:14.336Z,21.14
2018-04-08T23:41:41.000Z,21.09
2018-04-08T23:44:08.985Z,21.04
2018-04-08T23:46:34.348Z,21.08
2018-04-08T23:49:01.023Z,21.03
2018-04-08T23:51:27.647Z,21.12
2018-04-08T23:53:54.285Z,21.06
2018-04-08T23:56:20.928Z,21.07
2018-04-08T23:58:49.528Z,21.08
