createdAt,value
2023-02-08T11:44:04.264Z,24.90
2023-02-08T11:45:06.350Z,24.20
2023-02-08T11:46:10.187Z,23.70
2023-02-08T11:47:14.017Z,22.70
2023-02-08T11:48:10.011Z,19.60
2023-02-08T11:49:18.507Z,21.90
2023-02-08T11:50:07.132Z,22.20
2023-02-08T11:51:04.154Z,21.10
2023-02-08T11:52:11.595Z,22.20
2023-02-08T11:53:04.418Z,18.30
2023-02-08T11:54:04.288Z,18.30
2023-02-08T11:55:04.492Z,18.90
2023-02-08T11:56:13.410Z,17.90
2023-02-08T11:57:04.474Z,19.70
2023-02-08T11:58:04.335Z,18.10
2023-02-08T11:59:04.453Z,16.30
2023-02-08T12:00:04.394Z,15.80
2023-02-08T12:01:04.368Z,14.60
2023-02-08T12:06:53.105Z,15.60
2023-02-08T12:07:54.690Z,15.20
2023-02-08T12:08:53.272Z,15.20
2023-02-08T12:09:53.169Z,15.00
2023-02-08T12:14:06.668Z,14.50
2023-02-08T12:15:06.353Z,14.80
2023-02-08T12:16:06.324Z,17.50
2023-02-08T12:19:03.203Z,15.80
2023-02-08T12:20:00.364Z,15.10
2023-02-08T12:24:47.770Z,17.20
2023-02-08T12:26:47.924Z,16.30
2023-02-08T12:30:14.786Z,15.20
2023-02-08T12:31:14.770Z,18.60
2023-02-08T12:35:33.026Z,20.40
2023-02-08T12:36:21.776Z,17.90
2023-02-08T12:39:56.236Z,17.00
2023-02-08T12:40:56.203Z,18.90
2023-02-08T12:44:02.432Z,17.50
2023-02-08T12:53:47.012Z,17.00
2023-02-08T12:54:47.210Z,17.70
2023-02-08T12:55:47.527Z,21.00
2023-02-08T12:57:00.376Z,17.30
2023-02-08T12:57:47.240Z,19.70
2023-02-08T12:58:47.257Z,19.10
2023-02-08T12:59:47.232Z,16.80
2023-02-08T13:00:47.180Z,18.80
2023-02-08T13:01:47.255Z,17.20
2023-02-08T13:02:47.300Z,18.30
2023-02-08T13:03:47.212Z,20.70
2023-02-08T13:07:52.837Z,17.50
2023-02-08T13:08:52.909Z,19.00
2023-02-08T13:09:53.035Z,18.60
2023-02-08T13:10:52.995Z,19.90
2023-02-08T13:11:53.052Z,18.10
2023-02-08T13:12:53.135Z,17.60
2023-02-08T13:13:53.070Z,17.40
2023-02-08T13:14:53.512Z,16.30
2023-02-08T13:15:53.052Z,18.70
2023-02-08T13:16:52.974Z,16.90
2023-02-08T13:17:53.042Z,17.40
2023-02-08T13:19:00.337Z,18.90
2023-02-08T13:20:00.117Z,18.30
2023-02-08T13:20:53.026Z,16.70
2023-02-08T13:21:53.070Z,18.10
2023-02-08T13:22:55.212Z,18.30
2023-02-08T13:23:53.447Z,19.20
2023-02-08T13:25:06.316Z,17.60
2023-02-08T13:25:53.144Z,18.70
2023-02-08T13:26:53.013Z,18.00
2023-02-08T13:27:53.040Z,16.60
2023-02-08T13:28:53.121Z,19.00
2023-02-08T13:29:54.184Z,16.80
2023-02-08T13:30:53.318Z,17.80
2023-02-08T13:31:53.029Z,17.90
2023-02-08T13:32:54.762Z,16.80
2023-02-08T13:34:01.356Z,18.80
2023-02-08T13:34:57.640Z,17.00
2023-02-08T13:35:55.724Z,21.40
2023-02-08T13:36:53.161Z,17.50
2023-02-08T13:37:53.146Z,17.40
2023-02-08T13:38:53.074Z,18.40
2023-02-08T13:39:55.026Z,16.80
2023-02-08T13:41:05.299Z,18.00
2023-02-08T13:41:53.196Z,17.00
2023-02-08T13:42:53.239Z,15.90
2023-02-08T13:43:53.171Z,15.70
2023-02-08T13:44:53.069Z,15.00
2023-02-08T13:45:55.303Z,16.40
2023-02-08T13:46:53.111Z,14.70
2023-02-08T13:47:54.805Z,14.50
2023-02-08T13:48:53.234Z,16.20
2023-02-08T13:49:53.595Z,15.40
2023-02-08T13:50:59.389Z,16.70
2023-02-08T13:51:56.061Z,15.20
2023-02-08T13:52:55.146Z,16.50
2023-02-08T13:53:53.312Z,14.90
2023-02-08T13:54:53.358Z,14.90
2023-02-08T13:55:56.451Z,17.10
2023-02-08T13:56:53.203Z,14.20
2023-02-08T13:57:53.176Z,13.70
2023-02-08T13:58:54.163Z,15.50
2023-02-08T14:00:00.490Z,13.00
2023-02-08T14:00:53.346Z,13.00
2023-02-08T14:01:53.375Z,14.50
2023-02-08T14:03:15.131Z,15.40
2023-02-08T14:03:53.199Z,14.90
2023-02-08T14:04:53.369Z,12.70
2023-02-08T14:06:53.320Z,14.00
2023-02-08T14:07:53.258Z,13.90
2023-02-08T14:08:53.163Z,12.90
2023-02-08T14:09:53.256Z,13.70
2023-02-08T14:10:53.301Z,13.60
2023-02-08T14:11:53.283Z,16.10
2023-02-08T14:12:53.321Z,14.40
2023-02-08T14:13:53.254Z,14.80
2023-02-08T14:14:53.649Z,16.00
2023-02-08T14:15:53.240Z,16.40
2023-02-08T14:16:53.242Z,14.80
2023-02-08T14:17:53.336Z,15.20
2023-02-08T14:18:53.399Z,16.40
2023-02-08T14:19:53.236Z,14.10
2023-02-08T14:20:53.298Z,15.20
2023-02-08T14:21:53.214Z,15.90
2023-02-08T14:22:53.179Z,16.80
2023-02-08T14:23:53.234Z,18.10
2023-02-08T14:24:53.283Z,19.60
2023-02-08T14:25:53.261Z,16.70
2023-02-08T14:26:53.353Z,16.40
2023-02-08T14:27:53.379Z,15.00
2023-02-08T14:28:53.321Z,15.40
2023-02-08T14:29:53.347Z,16.60
2023-02-08T14:30:53.258Z,18.50
2023-02-08T14:31:53.441Z,15.20
2023-02-08T14:32:53.363Z,16.20
2023-02-08T14:33:53.268Z,15.60
2023-02-08T14:34:53.340Z,16.90
2023-02-08T14:35:53.355Z,15.00
2023-02-08T14:36:53.254Z,14.30
