createdAt,value
2018-09-24T00:00:50.341Z,10.77
2018-09-24T00:03:18.492Z,10.72
2018-09-24T00:05:46.568Z,10.77
2018-09-24T00:08:14.658Z,10.87
2018-09-24T00:10:42.731Z,10.66
2018-09-24T00:13:10.837Z,10.64
2018-09-24T00:15:38.907Z,10.72
2018-09-24T00:18:06.984Z,10.70
2018-09-24T00:20:35.057Z,10.68
2018-09-24T00:23:03.145Z,10.62
2018-09-24T00:25:31.220Z,10.78
2018-09-24T00:27:59.309Z,10.92
2018-09-24T00:30:27.383Z,10.86
2018-09-24T00:32:55.476Z,10.90
2018-09-24T00:35:23.560Z,10.87
2018-09-24T00:37:51.653Z,10.78
2018-09-24T00:40:19.750Z,10.85
2018-09-24T00:42:47.841Z,10.78
2018-09-24T00:45:15.915Z,10.85
2018-09-24T00:47:44.217Z,10.68
2018-09-24T00:50:12.643Z,10.74
2018-09-24T00:52:40.746Z,10.82
2018-09-24T00:55:08.823Z,10.72
2018-09-24T00:57:36.911Z,10.74
2018-09-24T01:00:05.001Z,10.87
2018-09-24T01:02:33.154Z,10.80
2018-09-24T01:05:01.292Z,10.73
2018-09-24T01:07:29.306Z,10.63
2018-09-24T01:09:57.369Z,10.60
2018-09-24T01:12:25.471Z,10.60
2018-09-24T01:14:53.548Z,10.51
2018-09-24T01:17:21.620Z,10.50
2018-09-24T01:19:49.742Z,10.40
2018-09-24T01:22:17.836Z,10.35
2018-09-24T01:24:45.945Z,10.53
2018-09-24T01:27:14.060Z,10.31
2018-09-24T01:29:42.132Z,10.34
2018-09-24T01:32:10.237Z,10.31
2018-09-24T01:34:38.315Z,10.47
2018-09-24T01:37:06.427Z,10.30
2018-09-24T01:39:34.525Z,10.33
2018-09-24T01:42:02.635Z,10.26
2018-09-24T01:44:30.726Z,10.35
2018-09-24T01:46:58.796Z,10.17
2018-09-24T01:49:26.907Z,10.28
2018-09-24T01:51:54.999Z,10.23
2018-09-24T01:54:27.758Z,10.30
2018-09-24T01:56:55.842Z,10.29
2018-09-24T01:59:24.015Z,10.19
2018-09-24T02:01:52.092Z,10.07
2018-09-24T02:04:20.162Z,10.18
2018-09-24T02:06:48.324Z,10.22
2018-09-24T02:09:16.407Z,10.21
2018-09-24T02:11:44.749Z,10.30
2018-09-24T02:14:12.844Z,10.38
2018-09-24T02:16:40.908Z,10.43
2018-09-24T02:19:08.995Z,10.47
2018-09-24T02:21:37.065Z,10.44
2018-09-24T02:24:06.161Z,10.47
2018-09-24T02:26:34.321Z,10.56
2018-09-24T02:29:02.417Z,10.58
2018-09-24T02:31:34.672Z,10.51
2018-09-24T02:34:02.766Z,10.62
2018-09-24T02:36:30.839Z,10.52
2018-09-24T02:38:58.937Z,10.46
2018-09-24T02:41:27.021Z,10.51
2018-09-24T02:43:55.091Z,10.56
2018-09-24T02:46:23.188Z,10.72
2018-09-24T02:48:51.266Z,10.51
2018-09-24T02:51:19.348Z,10.44
2018-09-24T02:53:47.431Z,10.35
2018-09-24T02:56:15.492Z,10.32
2018-09-24T02:58:43.579Z,10.22
2018-09-24T03:01:11.750Z,10.18
2018-09-24T03:03:39.755Z,10.10
2018-09-24T03:06:07.821Z,10.21
2018-09-24T03:08:37.029Z,10.24
2018-09-24T03:11:05.603Z,10.37
2018-09-24T03:13:33.709Z,10.28
2018-09-24T03:16:01.794Z,10.34
2018-09-24T03:18:29.912Z,10.20
2018-09-24T03:20:58.058Z,10.15
2018-09-24T03:23:26.180Z,10.04
2018-09-24T03:25:54.247Z,10.10
2018-09-24T03:28:23.248Z,10.04
2018-09-24T03:30:51.329Z,10.04
2018-09-24T03:33:19.440Z,10.02
2018-09-24T03:35:47.513Z,10.11
2018-09-24T03:38:15.592Z,10.08
2018-09-24T03:40:43.685Z,10.21
2018-09-24T03:43:11.758Z,10.07
2018-09-24T03:45:39.844Z,9.93
2018-09-24T03:48:07.910Z,9.88
2018-09-24T03:50:36.003Z,9.64
2018-09-24T03:53:04.095Z,9.73
2018-09-24T03:55:32.188Z,9.58
2018-09-24T03:58:00.247Z,9.50
2018-09-24T04:00:28.328Z,9.39
2018-09-24T04:02:56.435Z,9.24
2018-09-24T04:05:29.817Z,9.29
2018-09-24T04:08:03.136Z,9.31
2018-09-24T04:10:36.636Z,9.34
2018-09-24T04:13:10.043Z,9.35
2018-09-24T04:15:43.519Z,9.28
2018-09-24T04:18:17.015Z,9.27
2018-09-24T04:20:50.519Z,9.27
2018-09-24T04:23:24.045Z,9.35
2018-09-24T04:25:57.540Z,9.28
2018-09-24T04:28:31.012Z,9.22
2018-09-24T04:31:04.535Z,9.21
2018-09-24T04:33:37.901Z,9.16
2018-09-24T04:36:11.426Z,9.16
2018-09-24T04:38:44.867Z,9.18
2018-09-24T04:41:18.311Z,9.03
2018-09-24T04:43:51.764Z,9.04
2018-09-24T04:46:25.291Z,8.98
2018-09-24T04:48:58.902Z,8.97
2018-09-24T04:51:32.235Z,8.87
2018-09-24T04:54:05.744Z,8.84
2018-09-24T04:56:39.253Z,8.75
2018-09-24T04:59:12.600Z,8.78
2018-09-24T05:01:46.096Z,8.79
2018-09-24T05:04:19.642Z,8.98
2018-09-24T05:06:53.088Z,9.13
2018-09-24T05:09:26.562Z,8.88
2018-09-24T05:12:00.107Z,8.84
2018-09-24T05:14:33.586Z,8.75
2018-09-24T05:17:07.183Z,8.75
2018-09-24T05:19:40.654Z,8.67
2018-09-24T05:22:14.314Z,8.79
2018-09-24T05:24:47.652Z,8.67
2018-09-24T05:27:21.627Z,8.78
2018-09-24T05:29:55.082Z,8.72
2018-09-24T05:32:29.044Z,8.64
2018-09-24T05:35:02.583Z,8.66
2018-09-24T05:37:36.086Z,8.71
2018-09-24T05:40:09.527Z,8.74
2018-09-24T05:42:43.771Z,8.76
2018-09-24T05:45:23.795Z,8.72
2018-09-24T05:47:57.145Z,8.78
2018-09-24T05:50:30.631Z,8.83
2018-09-24T05:53:04.131Z,8.83
2018-09-24T05:55:37.618Z,8.79
2018-09-24T05:58:11.043Z,8.90
2018-09-24T06:00:44.491Z,8.89
2018-09-24T06:03:18.017Z,8.92
2018-09-24T06:05:51.540Z,8.92
2018-09-24T06:08:25.042Z,8.97
2018-09-24T06:10:58.571Z,9.09
2018-09-24T06:13:32.094Z,9.08
2018-09-24T06:16:05.478Z,9.27
2018-09-24T06:18:38.947Z,9.52
2018-09-24T06:21:12.415Z,9.44
2018-09-24T06:23:45.929Z,9.40
2018-09-24T06:26:19.456Z,9.47
2018-09-24T06:28:52.803Z,9.59
2018-09-24T06:31:26.299Z,9.54
2018-09-24T06:33:59.755Z,9.65
2018-09-24T06:36:33.280Z,9.83
2018-09-24T06:39:06.792Z,10.01
2018-09-24T06:41:40.321Z,10.26
2018-09-24T06:44:13.996Z,10.28
2018-09-24T06:46:47.488Z,10.34
2018-09-24T06:49:20.999Z,10.42
2018-09-24T06:51:54.505Z,10.39
2018-09-24T06:54:27.995Z,10.48
2018-09-24T06:57:01.492Z,10.60
2018-09-24T06:59:35.093Z,10.68
2018-09-24T07:02:08.530Z,10.73
2018-09-24T07:04:41.865Z,10.74
2018-09-24T07:07:15.371Z,10.81
2018-09-24T07:09:48.847Z,10.95
2018-09-24T07:12:22.356Z,10.89
2018-09-24T07:14:55.649Z,11.03
2018-09-24T07:17:29.164Z,11.09
2018-09-24T07:20:02.667Z,11.14
2018-09-24T07:22:36.078Z,11.10
2018-09-24T07:25:09.499Z,11.20
2018-09-24T07:27:43.047Z,11.19
2018-09-24T07:30:16.452Z,11.21
2018-09-24T07:32:49.965Z,11.26
2018-09-24T07:35:23.407Z,11.20
2018-09-24T07:37:56.878Z,11.29
2018-09-24T07:40:30.343Z,11.36
2018-09-24T07:43:03.922Z,11.42
2018-09-24T07:45:37.276Z,11.55
2018-09-24T07:48:10.823Z,11.46
2018-09-24T07:50:44.212Z,11.48
2018-09-24T07:53:17.746Z,11.58
2018-09-24T07:55:51.351Z,11.60
2018-09-24T07:58:24.776Z,11.65
2018-09-24T08:00:58.320Z,11.71
2018-09-24T08:03:31.755Z,11.75
2018-09-24T08:06:05.216Z,11.60
2018-09-24T08:08:38.702Z,11.61
2018-09-24T08:11:12.188Z,11.73
2018-09-24T08:13:45.523Z,11.76
2018-09-24T08:16:19.028Z,11.86
2018-09-24T08:18:52.586Z,12.01
2018-09-24T08:21:26.041Z,12.01
2018-09-24T08:23:59.575Z,12.09
2018-09-24T08:26:33.144Z,12.08
2018-09-24T08:29:06.680Z,12.02
2018-09-24T08:31:40.170Z,12.04
2018-09-24T08:34:13.744Z,12.12
2018-09-24T08:36:47.205Z,12.18
2018-09-24T08:39:20.527Z,12.25
2018-09-24T08:41:53.853Z,12.26
2018-09-24T08:44:27.360Z,12.35
2018-09-24T08:47:00.939Z,12.43
2018-09-24T08:49:34.270Z,12.51
2018-09-24T08:52:07.630Z,12.65
2018-09-24T08:54:41.181Z,12.68
2018-09-24T08:57:14.709Z,12.76
2018-09-24T08:59:48.137Z,12.71
2018-09-24T09:02:21.468Z,12.76
2018-09-24T09:04:54.825Z,12.81
2018-09-24T09:07:28.318Z,12.83
2018-09-24T09:10:01.849Z,12.92
2018-09-24T09:12:35.284Z,12.91
2018-09-24T09:15:08.755Z,12.99
2018-09-24T09:17:42.204Z,13.08
2018-09-24T09:20:15.714Z,13.13
2018-09-24T09:22:49.151Z,13.17
2018-09-24T09:25:22.489Z,13.49
2018-09-24T09:27:55.931Z,13.57
2018-09-24T09:30:29.484Z,13.58
2018-09-24T09:33:02.935Z,13.54
2018-09-24T09:35:36.427Z,13.49
2018-09-24T09:38:09.855Z,13.52
2018-09-24T09:40:43.230Z,13.55
2018-09-24T09:43:16.684Z,13.63
2018-09-24T09:45:50.241Z,13.66
2018-09-24T09:48:23.696Z,13.82
2018-09-24T09:50:57.054Z,14.02
2018-09-24T09:53:30.420Z,13.93
2018-09-24T09:56:03.684Z,13.92
2018-09-24T09:58:37.083Z,13.98
2018-09-24T10:01:10.526Z,14.13
2018-09-24T10:03:43.992Z,14.24
2018-09-24T10:06:17.456Z,14.39
2018-09-24T10:08:50.927Z,14.47
2018-09-24T10:11:24.427Z,14.66
2018-09-24T10:13:57.881Z,14.73
2018-09-24T10:16:31.440Z,14.61
2018-09-24T10:19:04.969Z,14.52
2018-09-24T10:21:38.416Z,14.36
2018-09-24T10:24:12.025Z,14.30
2018-09-24T10:26:45.436Z,14.40
2018-09-24T10:29:18.883Z,14.51
2018-09-24T10:31:52.383Z,14.52
2018-09-24T10:34:25.847Z,14.50
2018-09-24T10:36:59.192Z,14.60
2018-09-24T10:39:32.602Z,14.63
2018-09-24T10:42:06.036Z,14.57
2018-09-24T10:44:39.479Z,14.79
2018-09-24T10:47:12.879Z,14.91
2018-09-24T10:49:46.346Z,15.05
2018-09-24T10:52:19.666Z,15.12
2018-09-24T10:54:53.141Z,15.28
2018-09-24T10:57:26.623Z,15.20
2018-09-24T11:00:00.089Z,15.45
2018-09-24T11:02:33.632Z,15.48
2018-09-24T11:05:07.126Z,15.65
2018-09-24T11:07:40.651Z,15.83
2018-09-24T11:10:14.206Z,15.62
2018-09-24T11:12:47.676Z,15.33
2018-09-24T11:15:21.179Z,15.15
2018-09-24T11:17:54.860Z,15.10
2018-09-24T11:20:28.243Z,14.97
2018-09-24T11:23:01.578Z,14.85
2018-09-24T11:25:35.050Z,14.82
2018-09-24T11:28:08.525Z,14.80
2018-09-24T11:30:41.859Z,14.87
2018-09-24T11:33:15.191Z,14.93
2018-09-24T11:35:48.669Z,14.92
2018-09-24T11:38:22.181Z,14.93
2018-09-24T11:40:55.682Z,15.02
2018-09-24T11:43:29.027Z,15.13
2018-09-24T11:46:02.524Z,15.31
2018-09-24T11:48:35.988Z,15.41
2018-09-24T11:51:09.447Z,15.60
2018-09-24T11:53:42.971Z,15.72
2018-09-24T11:56:16.451Z,15.73
2018-09-24T11:58:49.933Z,15.53
2018-09-24T12:01:23.408Z,15.55
2018-09-24T12:03:56.895Z,15.61
2018-09-24T12:06:30.376Z,15.65
2018-09-24T12:09:03.706Z,15.83
2018-09-24T12:11:37.174Z,15.85
2018-09-24T12:14:10.571Z,15.72
2018-09-24T12:16:44.045Z,15.74
2018-09-24T12:19:17.536Z,15.84
2018-09-24T12:21:51.003Z,15.83
2018-09-24T12:24:24.589Z,15.99
2018-09-24T12:26:58.084Z,16.05
2018-09-24T12:29:31.547Z,16.00
2018-09-24T12:32:05.059Z,16.11
2018-09-24T12:34:38.584Z,16.07
2018-09-24T12:37:12.063Z,16.18
2018-09-24T12:39:45.598Z,16.15
2018-09-24T12:42:19.023Z,16.24
2018-09-24T12:44:52.476Z,16.31
2018-09-24T12:47:25.956Z,16.41
2018-09-24T12:49:59.491Z,16.17
2018-09-24T12:52:32.999Z,16.15
2018-09-24T12:55:06.494Z,16.35
2018-09-24T12:57:40.016Z,16.11
2018-09-24T13:00:13.499Z,16.21
2018-09-24T13:02:46.979Z,16.31
2018-09-24T13:05:20.488Z,16.43
2018-09-24T13:07:53.955Z,16.43
2018-09-24T13:10:27.363Z,16.47
2018-09-24T13:13:00.748Z,16.53
2018-09-24T13:15:34.161Z,16.47
2018-09-24T13:18:07.657Z,16.23
2018-09-24T13:20:41.108Z,16.24
2018-09-24T13:23:14.545Z,16.23
2018-09-24T13:25:47.915Z,16.34
2018-09-24T13:28:21.380Z,16.38
2018-09-24T13:30:54.875Z,16.44
2018-09-24T13:33:28.379Z,16.26
2018-09-24T13:36:01.829Z,16.28
2018-09-24T13:38:35.291Z,16.40
2018-09-24T13:41:08.771Z,16.45
2018-09-24T13:43:42.253Z,16.55
2018-09-24T13:46:15.827Z,16.60
2018-09-24T13:48:49.304Z,16.53
2018-09-24T13:51:22.802Z,16.47
2018-09-24T13:53:56.263Z,16.38
2018-09-24T13:56:29.763Z,16.60
2018-09-24T13:59:03.219Z,16.59
2018-09-24T14:01:36.700Z,16.67
2018-09-24T14:04:10.044Z,16.59
2018-09-24T14:06:43.532Z,16.60
2018-09-24T14:09:17.015Z,16.48
2018-09-24T14:11:50.503Z,16.60
2018-09-24T14:14:23.962Z,16.52
2018-09-24T14:16:57.469Z,16.48
2018-09-24T14:19:30.922Z,16.47
2018-09-24T14:22:04.432Z,16.66
2018-09-24T14:24:37.923Z,16.65
2018-09-24T14:27:11.496Z,16.84
2018-09-24T14:29:44.956Z,16.80
2018-09-24T14:32:18.471Z,16.38
2018-09-24T14:34:51.932Z,16.34
2018-09-24T14:37:25.293Z,16.13
2018-09-24T14:40:05.747Z,16.12
2018-09-24T14:42:39.167Z,16.14
2018-09-24T14:45:12.656Z,16.19
2018-09-24T14:47:46.232Z,16.15
2018-09-24T14:50:19.702Z,16.12
2018-09-24T14:52:53.164Z,16.25
2018-09-24T14:55:26.648Z,16.17
2018-09-24T14:58:00.159Z,16.09
2018-09-24T15:00:33.659Z,16.05
2018-09-24T15:03:07.207Z,15.71
2018-09-24T15:05:40.640Z,15.60
2018-09-24T15:08:14.201Z,15.51
2018-09-24T15:10:47.563Z,15.51
2018-09-24T15:13:20.933Z,15.52
2018-09-24T15:15:54.232Z,15.45
2018-09-24T15:18:27.751Z,15.63
2018-09-24T15:21:01.286Z,15.54
2018-09-24T15:23:34.734Z,15.60
2018-09-24T15:26:08.091Z,15.66
2018-09-24T15:28:41.639Z,15.51
2018-09-24T15:31:15.287Z,15.65
2018-09-24T15:33:48.758Z,15.62
2018-09-24T15:36:22.258Z,16.11
2018-09-24T15:38:55.737Z,16.05
2018-09-24T15:41:29.200Z,15.97
2018-09-24T15:44:02.604Z,15.67
2018-09-24T15:46:36.010Z,15.79
2018-09-24T15:49:09.505Z,15.81
2018-09-24T15:51:42.995Z,15.81
2018-09-24T15:54:16.486Z,15.79
2018-09-24T15:56:52.814Z,15.68
2018-09-24T15:59:26.281Z,15.74
2018-09-24T16:01:59.814Z,15.86
2018-09-24T16:04:33.156Z,15.79
2018-09-24T16:07:06.672Z,15.68
2018-09-24T16:09:40.179Z,15.61
2018-09-24T16:12:16.029Z,15.39
2018-09-24T16:14:49.834Z,15.28
2018-09-24T16:17:23.167Z,15.24
2018-09-24T16:19:56.692Z,14.97
2018-09-24T16:22:30.067Z,14.97
2018-09-24T16:25:03.559Z,14.88
2018-09-24T16:27:37.931Z,14.84
2018-09-24T16:30:11.760Z,14.68
2018-09-24T16:32:45.122Z,14.67
2018-09-24T16:35:18.656Z,14.63
2018-09-24T16:37:52.044Z,14.64
2018-09-24T16:40:25.547Z,14.54
2018-09-24T16:42:59.252Z,14.50
2018-09-24T16:45:32.618Z,14.57
2018-09-24T16:48:06.096Z,14.55
2018-09-24T16:50:39.577Z,14.32
2018-09-24T16:53:13.024Z,14.15
2018-09-24T16:55:46.487Z,14.03
2018-09-24T16:58:20.056Z,13.94
2018-09-24T17:00:53.426Z,13.87
2018-09-24T17:03:29.926Z,13.73
2018-09-24T17:06:03.333Z,13.69
2018-09-24T17:08:37.346Z,13.59
2018-09-24T17:11:10.819Z,13.54
2018-09-24T17:13:44.780Z,13.59
2018-09-24T17:16:18.307Z,13.41
2018-09-24T17:19:01.366Z,13.39
2018-09-24T17:21:55.309Z,13.44
2018-09-24T17:27:49.624Z,13.25
2018-09-24T17:30:33.264Z,13.19
2018-09-24T17:33:09.028Z,12.99
2018-09-24T17:35:46.246Z,13.04
2018-09-24T17:47:31.301Z,12.84
2018-09-24T17:50:05.387Z,12.84
2018-09-24T17:52:38.950Z,12.74
2018-09-24T17:55:12.391Z,12.79
2018-09-24T17:57:45.853Z,12.82
2018-09-24T18:00:19.304Z,12.78
2018-09-24T18:02:52.783Z,12.86
2018-09-24T18:05:26.358Z,12.85
2018-09-24T18:08:01.063Z,12.85
2018-09-24T18:10:34.763Z,12.84
2018-09-24T18:13:08.315Z,12.79
2018-09-24T18:15:41.841Z,12.73
2018-09-24T18:18:15.500Z,12.64
2018-09-24T18:20:50.301Z,12.83
2018-09-24T18:23:23.995Z,12.80
2018-09-24T18:25:57.445Z,12.80
2018-09-24T18:28:31.895Z,12.82
2018-09-24T18:31:06.049Z,12.79
2018-09-24T18:33:41.220Z,12.79
2018-09-24T18:36:15.411Z,12.87
2018-09-24T18:38:50.218Z,12.87
2018-09-24T18:41:24.135Z,12.85
2018-09-24T18:43:57.571Z,12.92
2018-09-24T18:46:32.231Z,12.90
2018-09-24T18:49:05.864Z,12.97
2018-09-24T18:51:40.669Z,12.96
2018-09-24T18:54:14.371Z,12.84
2018-09-24T18:56:51.263Z,12.70
2018-09-24T18:59:25.058Z,12.48
2018-09-24T19:01:58.533Z,12.21
2018-09-24T19:04:38.402Z,12.36
2018-09-24T19:07:12.085Z,12.36
2018-09-24T19:09:45.895Z,12.30
2018-09-24T19:12:19.444Z,12.03
2018-09-24T19:14:53.187Z,12.04
2018-09-24T19:17:26.769Z,12.03
2018-09-24T19:20:00.445Z,12.07
2018-09-24T19:22:34.151Z,11.85
2018-09-24T19:25:08.071Z,11.68
2018-09-24T19:27:42.832Z,11.54
2018-09-24T19:30:16.565Z,11.51
2018-09-24T19:32:50.187Z,11.49
2018-09-24T19:35:42.177Z,11.22
2018-09-24T19:38:17.138Z,11.28
2018-09-24T19:40:51.724Z,11.80
2018-09-24T19:46:30.228Z,11.89
2018-09-24T19:49:03.923Z,12.04
2018-09-24T19:51:37.616Z,11.86
2018-09-24T19:54:11.955Z,11.69
2018-09-24T19:56:47.803Z,11.74
2018-09-24T19:59:26.860Z,11.51
2018-09-24T20:02:16.638Z,11.38
2018-09-24T20:04:51.424Z,11.25
2018-09-24T20:07:31.228Z,11.20
2018-09-24T20:10:08.279Z,11.28
2018-09-24T20:12:48.098Z,11.17
2018-09-24T20:15:38.951Z,11.16
2018-09-24T20:18:12.955Z,11.12
2018-09-24T20:20:47.466Z,10.86
2018-09-24T20:23:21.629Z,10.82
2018-09-24T20:25:55.880Z,10.96
2018-09-24T20:28:29.368Z,11.14
2018-09-24T20:31:03.103Z,11.40
2018-09-24T20:33:36.807Z,11.47
2018-09-24T20:36:16.466Z,11.34
2018-09-24T20:38:50.343Z,11.21
2018-09-24T20:41:23.866Z,11.16
2018-09-24T20:43:57.799Z,11.22
2018-09-24T20:46:31.779Z,11.08
2018-09-24T20:49:05.416Z,11.17
2018-09-24T20:51:39.194Z,10.96
2018-09-24T20:54:12.715Z,11.07
2018-09-24T20:56:46.789Z,11.14
2018-09-24T20:59:20.433Z,10.99
2018-09-24T21:01:54.096Z,10.99
2018-09-24T21:04:28.457Z,11.03
2018-09-24T21:07:01.921Z,11.19
2018-09-24T21:09:35.416Z,11.28
2018-09-24T21:12:10.365Z,11.21
2018-09-24T21:14:43.993Z,11.33
2018-09-24T21:17:17.476Z,11.45
2018-09-24T21:19:50.956Z,11.49
2018-09-24T21:22:24.919Z,11.50
2018-09-24T21:24:58.435Z,11.55
2018-09-24T21:27:33.347Z,11.52
2018-09-24T21:30:07.298Z,11.30
2018-09-24T21:32:40.685Z,10.91
2018-09-24T21:35:14.569Z,10.66
2018-09-24T21:37:48.223Z,10.56
2018-09-24T21:40:21.750Z,10.33
2018-09-24T21:42:55.422Z,10.09
2018-09-24T21:45:29.083Z,10.10
2018-09-24T21:48:02.756Z,10.04
2018-09-24T21:50:36.389Z,9.96
2018-09-24T21:53:09.852Z,9.91
2018-09-24T21:55:43.290Z,9.90
2018-09-24T21:58:16.845Z,9.97
2018-09-24T22:00:50.433Z,9.85
2018-09-24T22:03:23.891Z,9.83
2018-09-24T22:05:58.135Z,9.88
2018-09-24T22:08:31.769Z,9.73
2018-09-24T22:11:05.567Z,9.44
2018-09-24T22:13:39.047Z,9.42
2018-09-24T22:16:16.848Z,9.33
2018-09-24T22:18:52.735Z,9.25
2018-09-24T22:21:26.316Z,9.14
2018-09-24T22:23:59.791Z,9.35
2018-09-24T22:26:33.455Z,9.48
2018-09-24T22:29:07.001Z,9.44
2018-09-24T22:31:40.681Z,9.39
2018-09-24T22:34:14.355Z,9.35
2018-09-24T22:36:47.949Z,9.29
2018-09-24T22:39:42.111Z,9.24
2018-09-24T22:42:23.898Z,9.12
2018-09-24T22:44:57.795Z,9.06
2018-09-24T22:50:44.836Z,8.57
2018-09-24T22:53:18.474Z,8.65
2018-09-24T22:55:52.205Z,8.66
2018-09-24T22:58:25.733Z,8.66
2018-09-24T23:01:00.376Z,8.62
2018-09-24T23:03:33.875Z,8.73
2018-09-24T23:06:07.425Z,8.60
2018-09-24T23:08:40.948Z,8.69
2018-09-24T23:11:14.444Z,8.56
2018-09-24T23:13:47.795Z,8.34
2018-09-24T23:16:21.303Z,8.27
2018-09-24T23:18:54.747Z,8.38
2018-09-24T23:21:28.259Z,8.34
2018-09-24T23:24:01.724Z,8.28
2018-09-24T23:26:35.320Z,8.02
2018-09-24T23:29:08.735Z,7.94
2018-09-24T23:31:42.249Z,7.98
2018-09-24T23:34:15.753Z,7.87
2018-09-24T23:36:49.277Z,7.86
2018-09-24T23:39:22.627Z,7.91
2018-09-24T23:41:56.007Z,8.02
2018-09-24T23:44:29.505Z,7.94
2018-09-24T23:47:03.020Z,7.83
2018-09-24T23:49:36.366Z,7.76
2018-09-24T23:52:09.810Z,7.85
2018-09-24T23:54:43.246Z,7.58
2018-09-24T23:57:16.700Z,7.38
2018-09-24T23:59:50.147Z,7.37
