createdAt,value
2022-12-04T00:02:11.864Z,92234.09
2022-12-04T00:04:38.630Z,92234.28
2022-12-04T00:07:05.400Z,92237.72
2022-12-04T00:09:32.018Z,92237.44
2022-12-04T00:11:58.940Z,92230.34
2022-12-04T00:14:25.692Z,92227.63
2022-12-04T00:16:52.565Z,92227.19
2022-12-04T00:19:19.864Z,92232.84
2022-12-04T00:21:46.658Z,92227.19
2022-12-04T00:24:13.350Z,92227.91
2022-12-04T00:26:40.207Z,92229.03
2022-12-04T00:29:07.089Z,92226.69
2022-12-04T00:31:34.502Z,92229.13
2022-12-04T00:34:02.153Z,92228.84
2022-12-04T00:36:29.953Z,92231.91
2022-12-04T00:38:59.685Z,92208.84
2022-12-04T00:41:28.616Z,92231.44
2022-12-04T00:43:55.420Z,92232.72
2022-12-04T00:46:23.026Z,92242.06
2022-12-04T00:48:50.880Z,92236.75
2022-12-04T00:51:21.524Z,92233.66
2022-12-04T00:53:48.795Z,92228.66
2022-12-04T00:56:22.104Z,92229.22
2022-12-04T00:58:55.611Z,92227.53
2022-12-04T01:01:23.415Z,92214.34
2022-12-04T01:03:50.361Z,92217.94
2022-12-04T01:06:31.880Z,92220.81
2022-12-04T01:08:59.513Z,92206.31
2022-12-04T01:11:28.337Z,92215.34
2022-12-04T01:13:55.219Z,92220.69
2022-12-04T01:16:28.538Z,92225.00
2022-12-04T01:18:55.370Z,92229.88
2022-12-04T01:21:22.462Z,92239.66
2022-12-04T01:23:49.346Z,92232.19
2022-12-04T01:26:16.130Z,92240.28
2022-12-04T01:28:42.940Z,92232.66
2022-12-04T01:31:15.398Z,92240.59
2022-12-04T01:33:43.320Z,92250.38
2022-12-04T01:36:13.074Z,92251.00
2022-12-04T01:38:40.492Z,92237.22
2022-12-04T01:41:08.598Z,92235.38
2022-12-04T01:43:36.735Z,92229.91
2022-12-04T01:46:04.788Z,92228.34
2022-12-04T01:48:49.149Z,92231.72
2022-12-04T01:51:21.158Z,92229.44
2022-12-04T01:53:53.106Z,92225.44
2022-12-04T01:56:24.054Z,92227.72
2022-12-04T01:58:54.720Z,92232.66
2022-12-04T02:01:21.762Z,92228.19
2022-12-04T02:03:49.188Z,92227.00
2022-12-04T02:06:15.841Z,92219.94
2022-12-04T02:08:42.653Z,92224.06
2022-12-04T02:11:09.431Z,92227.88
2022-12-04T02:13:50.998Z,92226.69
2022-12-04T02:16:40.993Z,92228.81
2022-12-04T02:19:26.071Z,92232.19
2022-12-04T02:21:57.180Z,92226.06
2022-12-04T02:24:46.737Z,92220.41
2022-12-04T02:27:42.237Z,92215.97
2022-12-04T02:30:13.183Z,92215.19
2022-12-04T02:32:54.432Z,92212.44
2022-12-04T02:35:26.791Z,92216.09
2022-12-04T02:38:00.513Z,92202.97
2022-12-04T02:40:33.954Z,92215.66
2022-12-04T02:43:08.980Z,92218.09
2022-12-04T02:45:41.891Z,92215.03
2022-12-04T02:48:09.131Z,92220.09
2022-12-04T02:50:40.376Z,92222.84
2022-12-04T02:53:31.959Z,92216.09
2022-12-04T02:56:12.299Z,92217.78
2022-12-04T02:59:02.426Z,92224.34
2022-12-04T03:01:35.075Z,92218.00
2022-12-04T03:04:15.720Z,92227.72
2022-12-04T03:06:46.192Z,92218.97
2022-12-04T03:09:17.905Z,92217.47
2022-12-04T03:11:54.953Z,92225.97
2022-12-04T03:14:39.211Z,92210.69
2022-12-04T03:17:14.179Z,92223.25
2022-12-04T03:19:45.358Z,92226.31
2022-12-04T03:22:17.494Z,92234.13
2022-12-04T03:24:51.327Z,92228.41
2022-12-04T03:27:36.659Z,92234.28
2022-12-04T03:30:14.424Z,92225.09
2022-12-04T03:33:02.322Z,92224.63
2022-12-04T03:35:40.197Z,92228.41
2022-12-04T03:38:17.035Z,92221.91
2022-12-04T03:41:02.186Z,92226.16
2022-12-04T03:43:43.546Z,92227.22
2022-12-04T03:46:30.300Z,92200.66
2022-12-04T03:49:08.988Z,92216.19
2022-12-04T03:51:41.652Z,92216.84
2022-12-04T03:54:11.322Z,92217.16
2022-12-04T03:56:43.991Z,92223.41
2022-12-04T03:59:20.934Z,92225.03
2022-12-04T04:01:51.322Z,92223.53
2022-12-04T04:04:49.809Z,92224.47
2022-12-04T04:07:33.513Z,92231.19
2022-12-04T04:10:07.915Z,92235.38
2022-12-04T04:12:40.472Z,92211.63
2022-12-04T04:15:31.023Z,92233.78
2022-12-04T04:18:17.443Z,92225.09
2022-12-04T04:21:17.085Z,92233.41
2022-12-04T04:24:07.855Z,92229.19
2022-12-04T04:26:39.938Z,92229.81
2022-12-04T04:29:06.588Z,92223.84
2022-12-04T04:31:36.698Z,92224.94
2022-12-04T04:34:28.033Z,92224.44
2022-12-04T04:37:16.336Z,92226.81
2022-12-04T04:39:51.046Z,92236.69
2022-12-04T04:42:31.775Z,92233.88
2022-12-04T04:45:13.171Z,92236.75
2022-12-04T04:47:48.615Z,92231.13
2022-12-04T04:50:17.608Z,92232.31
2022-12-04T04:52:48.730Z,92234.84
2022-12-04T04:55:17.857Z,92235.56
2022-12-04T04:57:44.556Z,92244.22
2022-12-04T05:00:14.310Z,92237.38
2022-12-04T05:02:41.466Z,92247.00
2022-12-04T05:05:09.135Z,92241.34
2022-12-04T05:07:35.821Z,92251.66
2022-12-04T05:10:02.607Z,92253.00
2022-12-04T05:12:29.294Z,92251.03
2022-12-04T05:14:56.029Z,92250.78
2022-12-04T05:17:22.831Z,92249.09
2022-12-04T05:19:57.193Z,92246.31
2022-12-04T05:22:35.369Z,92259.03
2022-12-04T05:25:03.204Z,92258.44
2022-12-04T05:27:31.321Z,92253.69
2022-12-04T05:30:02.002Z,92263.56
2022-12-04T05:32:29.932Z,92270.16
2022-12-04T05:34:57.337Z,92269.25
2022-12-04T05:37:24.884Z,92263.28
2022-12-04T05:39:51.631Z,92266.88
2022-12-04T05:42:18.998Z,92267.69
2022-12-04T05:44:45.757Z,92277.31
2022-12-04T05:47:12.383Z,92276.72
2022-12-04T05:49:39.083Z,92271.22
2022-12-04T05:52:06.262Z,92268.34
2022-12-04T05:54:33.312Z,92274.06
2022-12-04T05:57:00.095Z,92279.34
2022-12-04T05:59:27.300Z,92277.06
2022-12-04T06:01:54.102Z,92278.72
2022-12-04T06:04:21.087Z,92274.72
2022-12-04T06:06:47.993Z,92269.44
2022-12-04T06:09:14.715Z,92272.81
2022-12-04T06:11:43.906Z,92273.31
2022-12-04T06:14:13.841Z,92277.78
2022-12-04T06:16:43.586Z,92278.06
2022-12-04T06:19:14.676Z,92282.13
2022-12-04T06:21:42.886Z,92284.06
2022-12-04T06:24:13.798Z,92277.78
2022-12-04T06:26:57.530Z,92279.59
2022-12-04T06:29:27.449Z,92286.06
2022-12-04T06:31:54.101Z,92289.94
2022-12-04T06:34:20.800Z,92281.06
2022-12-04T06:36:47.457Z,92290.38
2022-12-04T06:39:18.492Z,92284.16
2022-12-04T06:41:47.609Z,92284.44
2022-12-04T06:44:17.539Z,92295.44
2022-12-04T06:46:47.044Z,92288.59
2022-12-04T06:49:14.554Z,92285.22
2022-12-04T06:51:41.464Z,92286.00
2022-12-04T06:54:09.412Z,92295.31
2022-12-04T06:56:36.123Z,92288.31
2022-12-04T06:59:04.506Z,92301.47
2022-12-04T07:01:33.559Z,92306.06
2022-12-04T07:04:03.439Z,92301.00
2022-12-04T07:06:33.238Z,92299.50
2022-12-04T07:09:11.511Z,92308.81
2022-12-04T07:11:39.459Z,92294.44
2022-12-04T07:14:06.252Z,92300.56
2022-12-04T07:16:39.914Z,92294.59
2022-12-04T07:19:09.153Z,92296.59
2022-12-04T07:21:35.931Z,92301.34
2022-12-04T07:24:02.873Z,92299.03
2022-12-04T07:26:30.430Z,92302.69
2022-12-04T07:28:58.066Z,92301.31
2022-12-04T07:31:26.341Z,92302.66
2022-12-04T07:33:54.774Z,92302.97
2022-12-04T07:36:23.348Z,92317.69
2022-12-04T07:38:50.720Z,92309.75
2022-12-04T07:41:18.609Z,92314.19
2022-12-04T07:43:45.280Z,92309.59
2022-12-04T07:46:23.932Z,92308.81
2022-12-04T07:48:52.778Z,92303.44
2022-12-04T07:51:25.240Z,92308.94
2022-12-04T07:53:53.470Z,92315.84
2022-12-04T07:56:20.447Z,92308.50
2022-12-04T07:58:47.439Z,92316.16
2022-12-04T08:01:20.390Z,92317.19
2022-12-04T08:03:49.299Z,92314.13
2022-12-04T08:06:18.587Z,92314.69
2022-12-04T08:08:45.977Z,92309.38
2022-12-04T08:11:15.532Z,92316.28
2022-12-04T08:13:42.455Z,92315.56
2022-12-04T08:16:10.739Z,92318.75
2022-12-04T08:18:37.582Z,92314.66
2022-12-04T08:21:11.100Z,92321.53
2022-12-04T08:23:39.242Z,92319.53
2022-12-04T08:26:06.798Z,92319.56
2022-12-04T08:28:35.749Z,92316.03
2022-12-04T08:31:08.189Z,92316.66
2022-12-04T08:33:35.211Z,92311.72
2022-12-04T08:36:02.562Z,92311.41
2022-12-04T08:38:29.254Z,92315.41
2022-12-04T08:41:00.442Z,92317.41
2022-12-04T08:43:27.351Z,92313.84
2022-12-04T08:46:01.802Z,92308.63
2022-12-04T08:48:29.392Z,92305.72
2022-12-04T08:50:56.328Z,92301.00
2022-12-04T08:53:23.808Z,92293.47
2022-12-04T08:55:51.300Z,92295.94
2022-12-04T08:58:18.833Z,92299.94
2022-12-04T09:00:45.685Z,92295.31
2022-12-04T09:03:17.394Z,92296.41
2022-12-04T09:05:46.047Z,92293.81
2022-12-04T09:08:16.923Z,92295.75
2022-12-04T09:10:44.063Z,92296.19
2022-12-04T09:13:11.008Z,92280.22
2022-12-04T09:15:41.620Z,92279.22
2022-12-04T09:18:09.341Z,92280.94
2022-12-04T09:20:36.713Z,92284.25
2022-12-04T09:23:05.572Z,92279.06
2022-12-04T09:25:36.400Z,92275.06
2022-12-04T09:28:03.325Z,92278.97
2022-12-04T09:30:30.090Z,92273.25
2022-12-04T09:32:56.879Z,92275.38
2022-12-04T09:35:23.867Z,92272.09
2022-12-04T09:37:50.533Z,92276.81
2022-12-04T09:40:44.596Z,92266.28
2022-12-04T09:43:29.344Z,92270.22
2022-12-04T09:46:02.237Z,92256.53
2022-12-04T09:48:34.793Z,92261.78
2022-12-04T09:51:03.255Z,92254.41
2022-12-04T09:53:49.630Z,92259.00
2022-12-04T09:56:22.228Z,92254.25
2022-12-04T09:58:51.657Z,92262.41
2022-12-04T10:01:27.109Z,92250.66
2022-12-04T10:03:58.684Z,92258.72
2022-12-04T10:06:40.908Z,92257.97
2022-12-04T10:09:32.217Z,92239.78
2022-12-04T10:12:20.139Z,92243.75
2022-12-04T10:14:58.301Z,92226.56
2022-12-04T10:17:48.588Z,92236.88
2022-12-04T10:20:27.561Z,92229.69
2022-12-04T10:22:57.331Z,92223.75
2022-12-04T10:25:26.594Z,92214.22
2022-12-04T10:28:11.024Z,92212.00
2022-12-04T10:30:42.205Z,92212.09
2022-12-04T10:33:30.119Z,92216.94
2022-12-04T10:35:56.941Z,92210.13
2022-12-04T10:38:35.619Z,92215.59
2022-12-04T10:41:15.537Z,92203.28
2022-12-04T10:43:50.739Z,92208.91
2022-12-04T10:46:31.412Z,92209.41
2022-12-04T10:49:21.283Z,92206.56
2022-12-04T10:51:48.598Z,92201.19
2022-12-04T10:54:48.512Z,92197.50
2022-12-04T10:57:15.874Z,92190.34
2022-12-04T10:59:57.294Z,92188.00
2022-12-04T11:02:29.630Z,92175.19
2022-12-04T11:05:03.098Z,92187.19
2022-12-04T11:07:35.060Z,92185.38
2022-12-04T11:10:18.913Z,92184.94
2022-12-04T11:13:02.010Z,92156.88
2022-12-04T11:15:29.339Z,92184.28
2022-12-04T11:18:06.980Z,92177.09
2022-12-04T11:20:33.878Z,92177.41
2022-12-04T11:23:00.600Z,92173.03
2022-12-04T11:25:31.217Z,92166.97
2022-12-04T11:28:01.305Z,92163.28
2022-12-04T11:30:37.187Z,92166.69
2022-12-04T11:33:06.605Z,92160.03
2022-12-04T11:35:33.590Z,92163.25
2022-12-04T11:38:16.323Z,92158.84
2022-12-04T11:40:55.311Z,92156.56
2022-12-04T11:43:27.333Z,92159.63
2022-12-04T11:45:55.620Z,92164.94
2022-12-04T11:48:22.940Z,92158.41
2022-12-04T11:51:01.465Z,92154.41
2022-12-04T11:53:46.570Z,92159.75
2022-12-04T11:56:28.242Z,92150.28
2022-12-04T11:59:24.404Z,92147.25
2022-12-04T12:02:09.840Z,92135.81
2022-12-04T12:04:52.020Z,92150.06
2022-12-04T12:07:55.301Z,92147.78
2022-12-04T12:10:53.299Z,92140.03
2022-12-04T12:13:42.069Z,92140.75
2022-12-04T12:16:26.960Z,92143.50
2022-12-04T12:19:12.755Z,92139.00
2022-12-04T12:22:07.708Z,92140.16
2022-12-04T12:24:53.450Z,92132.63
2022-12-04T12:27:38.380Z,92132.53
2022-12-04T12:30:19.353Z,92132.69
2022-12-04T12:32:53.993Z,92132.63
2022-12-04T12:35:30.688Z,92129.72
2022-12-04T12:38:05.227Z,92133.50
2022-12-04T12:40:42.527Z,92137.53
2022-12-04T12:43:14.750Z,92132.59
2022-12-04T12:45:48.816Z,92133.19
2022-12-04T12:48:40.167Z,92138.66
2022-12-04T12:51:31.462Z,92139.16
2022-12-04T12:54:09.637Z,92142.56
2022-12-04T12:56:46.121Z,92135.25
2022-12-04T12:59:20.337Z,92129.53
2022-12-04T13:02:02.311Z,92136.28
2022-12-04T13:04:40.652Z,92141.94
2022-12-04T13:07:18.634Z,92136.81
2022-12-04T13:09:50.631Z,92151.38
2022-12-04T13:12:20.600Z,92154.69
2022-12-04T13:14:49.201Z,92148.66
2022-12-04T13:17:31.939Z,92147.31
2022-12-04T13:20:09.733Z,92148.22
2022-12-04T13:23:08.920Z,92149.81
2022-12-04T13:26:06.756Z,92142.41
2022-12-04T13:28:39.081Z,92152.09
2022-12-04T13:31:34.128Z,92149.13
2022-12-04T13:34:31.462Z,92154.88
2022-12-04T13:37:01.103Z,92152.34
2022-12-04T13:40:05.435Z,92152.09
2022-12-04T13:42:32.826Z,92149.56
2022-12-04T13:45:06.534Z,92152.16
2022-12-04T13:47:35.572Z,92158.47
2022-12-04T13:50:20.589Z,92160.16
2022-12-04T13:52:49.456Z,92169.16
2022-12-04T13:55:24.203Z,92170.25
2022-12-04T13:58:04.519Z,92169.22
2022-12-04T14:00:36.895Z,92176.63
2022-12-04T14:03:33.235Z,92169.00
2022-12-04T14:06:05.338Z,92172.56
2022-12-04T14:08:43.773Z,92156.78
2022-12-04T14:11:17.481Z,92168.69
2022-12-04T14:13:49.437Z,92163.75
2022-12-04T14:16:22.777Z,92165.47
2022-12-04T14:18:53.782Z,92172.47
2022-12-04T14:21:20.635Z,92173.09
2022-12-04T14:23:47.815Z,92167.06
2022-12-04T14:26:37.320Z,92170.50
2022-12-04T14:29:27.639Z,92169.97
2022-12-04T14:31:56.361Z,92157.38
2022-12-04T14:34:32.103Z,92162.59
2022-12-04T14:37:00.098Z,92165.38
2022-12-04T14:39:45.466Z,92153.41
2022-12-04T14:42:17.483Z,92152.88
2022-12-04T14:44:51.730Z,92138.78
2022-12-04T14:47:46.515Z,92151.19
2022-12-04T14:50:39.470Z,92161.28
2022-12-04T14:53:09.229Z,92148.53
2022-12-04T14:55:51.151Z,92141.97
2022-12-04T14:58:35.737Z,92133.53
2022-12-04T15:01:05.531Z,92160.59
2022-12-04T15:03:36.686Z,92154.72
2022-12-04T15:06:12.051Z,92159.06
2022-12-04T15:09:18.740Z,92159.66
2022-12-04T15:12:08.649Z,92158.25
2022-12-04T15:14:46.546Z,92167.94
2022-12-04T15:17:15.752Z,92167.44
2022-12-04T15:19:43.454Z,92177.19
2022-12-04T15:22:30.256Z,92180.25
2022-12-04T15:24:57.982Z,92183.63
2022-12-04T15:27:31.925Z,92174.88
2022-12-04T15:30:00.697Z,92178.34
2022-12-04T15:32:30.591Z,92178.34
2022-12-04T15:35:09.308Z,92186.44
2022-12-04T15:37:36.427Z,92174.97
2022-12-04T15:40:08.383Z,92172.91
2022-12-04T15:42:35.225Z,92167.81
2022-12-04T15:45:22.580Z,92166.91
2022-12-04T15:47:53.983Z,92165.03
2022-12-04T15:50:30.876Z,92160.13
2022-12-04T15:53:02.679Z,92159.91
2022-12-04T15:55:37.361Z,92163.41
2022-12-04T15:58:09.017Z,92160.63
2022-12-04T16:00:40.830Z,92156.94
2022-12-04T16:03:41.092Z,92164.63
2022-12-04T16:06:24.979Z,92170.66
2022-12-04T16:08:52.814Z,92172.28
2022-12-04T16:11:20.299Z,92166.75
2022-12-04T16:13:49.521Z,92160.97
2022-12-04T16:16:20.700Z,92171.34
2022-12-04T16:18:47.905Z,92172.28
2022-12-04T16:21:19.063Z,92179.78
2022-12-04T16:23:46.204Z,92179.13
2022-12-04T16:26:14.125Z,92168.41
2022-12-04T16:28:40.925Z,92171.06
2022-12-04T16:31:10.735Z,92176.41
2022-12-04T16:33:37.728Z,92182.94
2022-12-04T16:36:05.143Z,92176.19
2022-12-04T16:38:31.921Z,92170.50
2022-12-04T16:40:58.659Z,92154.75
2022-12-04T16:43:25.404Z,92165.38
2022-12-04T16:45:54.688Z,92177.66
2022-12-04T16:48:21.713Z,92183.50
2022-12-04T16:50:48.433Z,92181.72
2022-12-04T16:53:20.358Z,92181.88
2022-12-04T16:55:49.800Z,92187.81
2022-12-04T16:58:18.010Z,92167.88
2022-12-04T17:00:52.369Z,92190.34
2022-12-04T17:03:24.716Z,92197.28
2022-12-04T17:05:51.508Z,92198.66
2022-12-04T17:08:18.273Z,92192.50
2022-12-04T17:10:45.592Z,92196.16
2022-12-04T17:13:12.311Z,92195.81
2022-12-04T17:15:38.969Z,92190.88
2022-12-04T17:18:11.167Z,92180.75
2022-12-04T17:20:43.808Z,92189.16
2022-12-04T17:23:12.226Z,92181.41
2022-12-04T17:25:39.152Z,92170.03
2022-12-04T17:28:06.087Z,92176.47
2022-12-04T17:30:35.927Z,92179.47
2022-12-04T17:33:03.638Z,92172.13
2022-12-04T17:35:30.450Z,92178.69
2022-12-04T17:38:02.103Z,92171.69
2022-12-04T17:40:32.200Z,92191.28
2022-12-04T17:42:58.978Z,92172.16
2022-12-04T17:45:25.884Z,92180.31
2022-12-04T17:47:52.563Z,92184.41
2022-12-04T17:50:19.296Z,92181.38
2022-12-04T17:52:45.984Z,92181.94
2022-12-04T17:55:12.800Z,92179.34
2022-12-04T17:57:39.517Z,92181.31
2022-12-04T18:00:06.886Z,92193.28
2022-12-04T18:02:33.648Z,92189.47
2022-12-04T18:05:00.296Z,92180.25
2022-12-04T18:07:26.961Z,92185.63
2022-12-04T18:09:53.737Z,92189.44
2022-12-04T18:12:20.509Z,92197.09
2022-12-04T18:14:47.277Z,92197.41
2022-12-04T18:17:14.063Z,92200.44
2022-12-04T18:19:40.835Z,92201.53
2022-12-04T18:22:07.585Z,92192.66
2022-12-04T18:24:34.309Z,92203.81
2022-12-04T18:27:01.354Z,92173.41
2022-12-04T18:29:30.298Z,92193.28
2022-12-04T18:31:58.046Z,92184.56
2022-12-04T18:34:25.043Z,92200.31
2022-12-04T18:36:51.859Z,92183.69
2022-12-04T18:39:21.375Z,92192.50
2022-12-04T18:41:48.974Z,92203.69
2022-12-04T18:44:16.261Z,92195.00
2022-12-04T18:46:43.470Z,92200.97
2022-12-04T18:49:11.151Z,92192.38
2022-12-04T18:51:40.166Z,92200.31
2022-12-04T18:54:18.750Z,92196.84
2022-12-04T18:56:45.786Z,92186.13
2022-12-04T18:59:22.083Z,92196.22
2022-12-04T19:01:50.562Z,92192.66
2022-12-04T19:04:19.611Z,92190.53
2022-12-04T19:06:48.708Z,92185.63
2022-12-04T19:09:18.712Z,92183.81
2022-12-04T19:11:46.140Z,92186.72
2022-12-04T19:14:22.336Z,92174.50
2022-12-04T19:16:50.275Z,92183.69
2022-12-04T19:19:17.897Z,92179.72
2022-12-04T19:21:44.779Z,92175.16
2022-12-04T19:24:12.507Z,92191.63
2022-12-04T19:26:39.634Z,92187.97
2022-12-04T19:29:07.545Z,92194.81
2022-12-04T19:31:36.660Z,92181.34
2022-12-04T19:34:04.005Z,92191.34
2022-12-04T19:36:32.119Z,92187.03
2022-12-04T19:38:59.892Z,92182.56
2022-12-04T19:41:30.191Z,92183.31
2022-12-04T19:44:00.889Z,92167.78
2022-12-04T19:46:30.749Z,92196.97
2022-12-04T19:49:01.978Z,92191.03
2022-12-04T19:51:32.042Z,92204.19
2022-12-04T19:53:59.623Z,92200.97
2022-12-04T19:56:27.844Z,92208.16
2022-12-04T19:58:57.949Z,92213.06
2022-12-04T20:01:26.795Z,92215.03
2022-12-04T20:03:53.957Z,92214.28
2022-12-04T20:06:23.334Z,92216.09
2022-12-04T20:09:01.804Z,92202.34
2022-12-04T20:11:30.075Z,92214.59
2022-12-04T20:13:59.706Z,92208.16
2022-12-04T20:16:28.665Z,92205.41
2022-12-04T20:18:55.831Z,92215.97
2022-12-04T20:21:26.563Z,92207.22
2022-12-04T20:23:54.394Z,92202.66
2022-12-04T20:26:24.269Z,92218.25
2022-12-04T20:28:51.494Z,92209.69
2022-12-04T20:31:24.028Z,92207.41
2022-12-04T20:33:52.924Z,92215.50
2022-12-04T20:36:22.006Z,92215.03
2022-12-04T20:38:49.919Z,92217.66
2022-12-04T20:41:17.282Z,92209.69
2022-12-04T20:43:44.539Z,92214.13
2022-12-04T20:46:27.289Z,92209.69
2022-12-04T20:48:54.790Z,92215.97
2022-12-04T20:51:24.230Z,92216.75
2022-12-04T20:53:51.919Z,92218.25
2022-12-04T20:56:21.789Z,92215.81
2022-12-04T20:58:48.599Z,92211.84
2022-12-04T21:01:17.531Z,92225.59
2022-12-04T21:03:45.361Z,92218.41
2022-12-04T21:06:15.979Z,92218.56
2022-12-04T21:08:56.089Z,92221.78
2022-12-04T21:11:37.540Z,92225.75
2022-12-04T21:14:25.898Z,92227.13
2022-12-04T21:16:52.867Z,92222.38
2022-12-04T21:19:21.476Z,92226.50
2022-12-04T21:21:48.434Z,92210.75
2022-12-04T21:24:17.933Z,92214.59
2022-12-04T21:26:45.489Z,92214.44
2022-12-04T21:29:12.312Z,92225.28
2022-12-04T21:31:39.360Z,92220.56
2022-12-04T21:34:08.181Z,92219.78
2022-12-04T21:36:35.138Z,92215.81
2022-12-04T21:39:02.065Z,92213.06
2022-12-04T21:41:47.388Z,92214.75
2022-12-04T21:44:17.050Z,92218.09
2022-12-04T21:46:44.755Z,92211.81
2022-12-04T21:49:11.790Z,92207.09
2022-12-04T21:54:26.779Z,92211.09
2022-12-04T21:56:53.793Z,92204.97
2022-12-04T21:59:20.459Z,92202.50
2022-12-04T22:01:47.178Z,92207.72
2022-12-04T22:04:14.201Z,92203.44
2022-12-04T22:06:40.902Z,92202.34
2022-12-04T22:09:09.834Z,92201.00
2022-12-04T22:11:37.295Z,92203.56
2022-12-04T22:14:04.319Z,92197.63
2022-12-04T22:16:32.824Z,92197.59
2022-12-04T22:19:01.414Z,92185.53
2022-12-04T22:21:30.000Z,92187.81
2022-12-04T22:23:58.373Z,92195.03
2022-12-04T22:26:25.753Z,92189.50
2022-12-04T22:28:52.518Z,92191.31
2022-12-04T22:31:21.499Z,92197.59
2022-12-04T22:33:51.995Z,92190.72
2022-12-04T22:36:23.555Z,92201.44
2022-12-04T22:41:37.830Z,92197.47
2022-12-04T22:44:05.220Z,92191.97
2022-12-04T22:46:32.308Z,92174.81
2022-12-04T22:48:59.461Z,92172.53
2022-12-04T22:51:27.262Z,92179.13
2022-12-04T22:53:56.946Z,92167.34
2022-12-04T22:56:29.578Z,92167.63
2022-12-04T22:58:57.932Z,92163.22
2022-12-04T23:01:33.542Z,92163.66
2022-12-04T23:04:01.982Z,92173.13
2022-12-04T23:06:30.708Z,92166.69
2022-12-04T23:09:00.369Z,92179.09
2022-12-04T23:11:28.345Z,92174.66
2022-12-04T23:14:00.436Z,92177.09
2022-12-04T23:16:29.160Z,92177.25
2022-12-04T23:18:56.541Z,92161.81
2022-12-04T23:21:23.955Z,92162.59
2022-12-04T23:23:52.372Z,92142.13
2022-12-04T23:26:21.603Z,92160.47
2022-12-04T23:28:48.566Z,92163.97
2022-12-04T23:31:16.281Z,92161.69
2022-12-04T23:33:43.055Z,92160.72
2022-12-04T23:36:11.907Z,92155.09
2022-12-04T23:38:40.393Z,92170.38
2022-12-04T23:41:18.688Z,92157.81
2022-12-04T23:43:46.437Z,92160.56
2022-12-04T23:46:15.888Z,92158.91
2022-12-04T23:48:44.356Z,92162.22
2022-12-04T23:51:12.788Z,92166.66
2022-12-04T23:53:39.952Z,92172.50
2022-12-04T23:56:10.661Z,92162.53
2022-12-04T23:58:38.444Z,92173.41
