createdAt,value
2019-02-16T00:01:36.310Z,23.60
2019-02-16T00:04:06.694Z,23.33
2019-02-16T00:06:37.503Z,23.37
2019-02-16T00:09:08.264Z,22.87
2019-02-16T00:11:38.286Z,23.07
2019-02-16T00:14:09.614Z,22.40
2019-02-16T00:16:40.403Z,22.67
2019-02-16T00:19:11.630Z,22.37
2019-02-16T00:21:42.510Z,22.20
2019-02-16T00:24:12.494Z,21.30
2019-02-16T00:26:42.146Z,22.23
2019-02-16T00:29:11.936Z,22.20
2019-02-16T00:31:42.681Z,22.13
2019-02-16T00:34:12.719Z,23.37
2019-02-16T00:36:43.461Z,22.80
2019-02-16T00:39:15.340Z,21.90
2019-02-16T00:41:46.587Z,22.83
2019-02-16T00:44:17.287Z,22.33
2019-02-16T00:46:48.574Z,22.77
2019-02-16T00:49:18.419Z,22.63
2019-02-16T00:51:49.791Z,21.77
2019-02-16T00:54:20.208Z,22.57
2019-02-16T00:56:50.243Z,22.90
2019-02-16T00:59:19.353Z,23.33
2019-02-16T01:01:49.761Z,22.82
2019-02-16T01:04:20.624Z,22.03
2019-02-16T01:06:53.308Z,21.90
2019-02-16T01:09:24.627Z,22.33
2019-02-16T01:11:55.118Z,22.42
2019-02-16T01:14:26.514Z,21.13
2019-02-16T01:16:56.044Z,22.60
2019-02-16T01:19:26.344Z,22.43
2019-02-16T01:21:57.613Z,21.97
2019-02-16T01:24:28.178Z,23.10
2019-02-16T01:26:58.216Z,23.10
2019-02-16T01:29:28.037Z,22.37
2019-02-16T01:31:58.465Z,21.87
2019-02-16T01:34:28.340Z,24.53
2019-02-16T01:36:58.226Z,22.73
2019-02-16T01:39:29.554Z,22.70
2019-02-16T01:41:59.884Z,23.10
2019-02-16T01:44:30.329Z,22.70
2019-02-16T01:47:00.191Z,22.73
2019-02-16T01:49:31.534Z,23.43
2019-02-16T01:52:01.380Z,22.00
2019-02-16T01:54:30.474Z,22.00
2019-02-16T01:56:59.554Z,22.57
2019-02-16T01:59:28.653Z,22.03
2019-02-16T02:01:59.464Z,22.05
2019-02-16T02:04:29.849Z,19.30
2019-02-16T02:07:00.163Z,19.97
2019-02-16T02:09:29.983Z,18.90
2019-02-16T02:12:00.419Z,20.23
2019-02-16T02:14:31.182Z,21.20
2019-02-16T02:17:00.263Z,20.63
2019-02-16T02:19:32.493Z,20.20
2019-02-16T02:22:07.373Z,19.57
2019-02-16T02:24:37.756Z,20.60
2019-02-16T02:27:08.527Z,21.77
2019-02-16T02:29:39.247Z,21.33
2019-02-16T02:32:09.459Z,21.20
2019-02-16T02:34:39.852Z,20.87
2019-02-16T02:37:11.109Z,21.80
2019-02-16T02:39:43.022Z,21.47
2019-02-16T02:42:14.421Z,21.43
2019-02-16T02:44:44.658Z,20.83
2019-02-16T02:47:15.493Z,19.80
2019-02-16T02:49:45.771Z,20.33
2019-02-16T02:52:15.627Z,18.90
2019-02-16T02:54:45.815Z,19.07
2019-02-16T02:57:15.434Z,18.47
2019-02-16T02:59:46.222Z,17.53
2019-02-16T03:02:17.399Z,17.53
2019-02-16T03:04:46.609Z,17.40
2019-02-16T03:07:17.186Z,18.47
2019-02-16T03:09:47.215Z,18.10
2019-02-16T03:12:17.969Z,17.50
2019-02-16T03:14:48.751Z,16.17
2019-02-16T03:17:19.504Z,17.25
2019-02-16T03:19:49.934Z,16.25
2019-02-16T03:22:19.767Z,16.97
2019-02-16T03:24:50.387Z,15.93
2019-02-16T03:27:41.263Z,16.07
2019-02-16T03:30:19.521Z,17.70
2019-02-16T03:33:05.030Z,16.57
2019-02-16T03:35:50.066Z,17.37
2019-02-16T03:38:41.806Z,17.13
2019-02-16T03:41:12.735Z,17.53
2019-02-16T03:43:44.126Z,17.90
2019-02-16T03:46:14.008Z,17.17
2019-02-16T03:48:45.348Z,20.70
2019-02-16T03:51:15.104Z,19.33
2019-02-16T03:53:45.777Z,18.80
2019-02-16T03:56:16.653Z,16.27
2019-02-16T03:58:47.280Z,18.03
2019-02-16T04:01:17.697Z,16.30
2019-02-16T04:03:49.107Z,16.93
2019-02-16T04:06:19.534Z,18.00
2019-02-16T04:08:50.355Z,20.07
2019-02-16T04:11:21.201Z,20.93
2019-02-16T04:13:55.438Z,19.85
2019-02-16T04:16:26.317Z,20.97
2019-02-16T04:18:56.205Z,20.67
2019-02-16T04:21:28.002Z,21.40
2019-02-16T04:24:00.813Z,21.33
2019-02-16T04:26:32.179Z,20.97
2019-02-16T04:29:02.734Z,20.87
2019-02-16T04:31:33.281Z,20.17
2019-02-16T04:34:03.842Z,21.73
2019-02-16T04:36:33.665Z,21.57
2019-02-16T04:39:06.624Z,19.37
2019-02-16T04:41:39.544Z,16.17
2019-02-16T04:44:10.869Z,16.97
2019-02-16T04:46:42.201Z,15.40
2019-02-16T04:49:12.180Z,16.57
2019-02-16T04:51:41.867Z,16.93
2019-02-16T04:54:11.763Z,18.43
2019-02-16T04:56:42.086Z,17.57
2019-02-16T04:59:12.082Z,18.87
2019-02-16T05:01:42.771Z,19.00
2019-02-16T05:04:14.195Z,21.43
2019-02-16T05:06:45.486Z,19.57
2019-02-16T05:09:16.310Z,20.70
2019-02-16T05:11:47.367Z,18.75
2019-02-16T05:14:20.031Z,17.90
2019-02-16T05:16:50.902Z,16.53
2019-02-16T05:19:21.369Z,16.67
2019-02-16T05:21:52.153Z,16.75
2019-02-16T05:24:24.400Z,15.30
2019-02-16T05:26:57.874Z,16.43
2019-02-16T05:29:28.528Z,15.90
2019-02-16T05:31:59.889Z,15.17
2019-02-16T05:34:29.934Z,16.63
2019-02-16T05:37:03.214Z,18.37
2019-02-16T05:39:36.241Z,18.80
2019-02-16T05:42:10.738Z,20.97
2019-02-16T05:44:40.500Z,21.40
2019-02-16T05:47:13.519Z,22.27
2019-02-16T05:49:43.972Z,22.07
2019-02-16T05:52:12.265Z,33.13
2019-02-16T05:54:41.895Z,32.30
2019-02-16T05:57:13.812Z,26.47
2019-02-16T05:59:43.825Z,20.77
2019-02-16T06:02:13.938Z,21.00
2019-02-16T06:04:45.346Z,22.33
2019-02-16T06:07:16.686Z,22.73
2019-02-16T06:09:46.506Z,21.00
2019-02-16T06:12:18.641Z,19.90
2019-02-16T06:14:49.983Z,20.47
2019-02-16T06:17:21.251Z,21.20
2019-02-16T06:19:52.082Z,21.10
2019-02-16T06:22:23.151Z,22.27
2019-02-16T06:24:55.732Z,20.90
2019-02-16T06:27:27.136Z,21.03
2019-02-16T06:29:57.711Z,21.27
2019-02-16T06:32:29.090Z,21.20
2019-02-16T06:35:06.562Z,21.33
2019-02-16T06:37:38.182Z,20.37
2019-02-16T06:40:09.599Z,20.50
2019-02-16T06:42:39.632Z,20.20
2019-02-16T06:45:09.442Z,21.27
2019-02-16T06:47:41.508Z,19.50
2019-02-16T06:50:11.534Z,19.20
2019-02-16T06:52:41.917Z,17.60
2019-02-16T06:55:14.307Z,18.97
2019-02-16T06:57:49.167Z,16.80
2019-02-16T07:00:21.653Z,15.90
2019-02-16T07:02:51.697Z,15.90
2019-02-16T07:05:22.926Z,16.10
2019-02-16T07:07:52.550Z,17.40
2019-02-16T07:10:23.379Z,16.43
2019-02-16T07:12:53.215Z,16.20
2019-02-16T07:15:24.596Z,17.07
2019-02-16T07:18:15.643Z,15.50
2019-02-16T07:20:46.021Z,16.47
2019-02-16T07:23:22.475Z,16.50
2019-02-16T07:25:51.091Z,15.48
2019-02-16T07:28:21.701Z,15.20
2019-02-16T07:30:53.039Z,15.23
2019-02-16T07:33:22.613Z,15.23
2019-02-16T07:35:53.935Z,14.47
2019-02-16T07:38:23.950Z,14.40
2019-02-16T07:40:54.415Z,14.70
2019-02-16T07:43:38.480Z,13.83
2019-02-16T07:46:14.306Z,14.53
2019-02-16T07:48:47.922Z,13.83
2019-02-16T07:51:23.013Z,13.50
2019-02-16T07:53:55.460Z,14.30
2019-02-16T07:56:28.499Z,12.80
2019-02-16T07:58:59.274Z,14.53
2019-02-16T08:01:34.414Z,14.83
2019-02-16T08:04:10.866Z,12.83
2019-02-16T08:06:42.144Z,12.90
2019-02-16T08:09:22.226Z,13.27
2019-02-16T08:11:54.272Z,13.53
2019-02-16T08:14:27.681Z,12.67
2019-02-16T08:17:03.273Z,13.53
2019-02-16T08:19:38.242Z,11.47
2019-02-16T08:22:09.746Z,11.27
2019-02-16T08:24:45.298Z,9.80
2019-02-16T08:27:30.343Z,10.57
2019-02-16T08:30:07.421Z,9.63
2019-02-16T08:32:41.409Z,8.93
2019-02-16T08:35:20.248Z,9.60
2019-02-16T08:38:02.199Z,7.95
2019-02-16T08:40:49.154Z,8.30
2019-02-16T08:43:27.213Z,7.87
2019-02-16T08:46:14.336Z,7.72
2019-02-16T08:48:57.429Z,7.63
2019-02-16T08:51:30.291Z,7.77
2019-02-16T08:54:03.249Z,8.23
2019-02-16T08:56:34.759Z,8.80
2019-02-16T08:59:06.660Z,8.27
2019-02-16T09:01:39.684Z,7.30
2019-02-16T09:04:14.614Z,7.93
2019-02-16T09:06:49.550Z,8.17
2019-02-16T09:09:39.552Z,7.30
2019-02-16T09:12:13.263Z,7.80
2019-02-16T09:14:59.244Z,7.67
2019-02-16T09:17:39.815Z,7.87
2019-02-16T09:20:25.569Z,8.40
2019-02-16T09:23:04.239Z,7.70
2019-02-16T09:25:37.230Z,7.83
2019-02-16T09:28:24.307Z,9.03
2019-02-16T09:31:14.221Z,8.67
2019-02-16T09:33:47.181Z,9.60
2019-02-16T09:36:20.191Z,9.57
2019-02-16T09:38:54.551Z,10.17
2019-02-16T09:41:28.466Z,10.23
2019-02-16T09:44:18.304Z,10.20
2019-02-16T09:46:58.802Z,9.97
2019-02-16T09:49:36.449Z,10.90
2019-02-16T09:52:17.744Z,11.40
2019-02-16T09:55:04.015Z,10.90
2019-02-16T09:57:54.189Z,11.30
2019-02-16T10:00:29.821Z,12.33
2019-02-16T10:03:14.195Z,12.60
2019-02-16T10:06:03.211Z,12.07
2019-02-16T10:08:34.888Z,12.10
2019-02-16T10:11:08.352Z,12.43
2019-02-16T10:13:41.717Z,13.87
2019-02-16T10:16:29.161Z,12.90
2019-02-16T10:19:09.151Z,14.43
2019-02-16T10:21:51.088Z,15.70
2019-02-16T10:24:27.046Z,15.03
2019-02-16T10:27:14.669Z,15.30
2019-02-16T10:30:04.494Z,15.50
2019-02-16T10:32:48.368Z,15.17
2019-02-16T10:35:26.364Z,15.97
2019-02-16T10:37:58.551Z,15.35
2019-02-16T10:40:31.477Z,16.17
2019-02-16T10:43:07.050Z,16.70
2019-02-16T10:45:54.079Z,14.87
2019-02-16T10:48:25.427Z,15.60
2019-02-16T10:51:04.081Z,15.40
2019-02-16T10:54:01.023Z,15.83
2019-02-16T10:56:47.862Z,16.03
2019-02-16T10:59:26.356Z,17.63
2019-02-16T11:02:02.351Z,17.27
2019-02-16T11:04:38.146Z,16.63
2019-02-16T11:07:13.010Z,15.67
2019-02-16T11:09:59.633Z,17.10
2019-02-16T11:12:34.889Z,15.90
2019-02-16T11:15:21.345Z,16.93
2019-02-16T11:18:05.846Z,17.12
2019-02-16T11:20:41.135Z,16.03
2019-02-16T11:23:11.822Z,16.87
2019-02-16T11:25:59.200Z,16.77
2019-02-16T11:28:45.906Z,16.87
2019-02-16T11:31:32.963Z,16.37
2019-02-16T11:34:09.432Z,17.23
2019-02-16T11:36:48.014Z,16.60
2019-02-16T11:39:20.020Z,16.83
2019-02-16T11:41:51.395Z,17.62
2019-02-16T11:44:23.057Z,16.70
2019-02-16T11:47:03.835Z,17.50
2019-02-16T11:49:52.148Z,16.17
2019-02-16T11:52:23.638Z,16.13
2019-02-16T11:54:58.761Z,15.87
2019-02-16T11:57:30.101Z,15.27
2019-02-16T12:00:06.978Z,16.10
2019-02-16T12:02:41.990Z,16.60
2019-02-16T12:05:17.408Z,15.18
2019-02-16T12:07:58.466Z,15.23
2019-02-16T12:10:30.755Z,15.30
2019-02-16T12:13:17.254Z,15.37
2019-02-16T12:15:50.324Z,15.85
2019-02-16T12:18:35.217Z,16.63
2019-02-16T12:21:24.247Z,15.63
2019-02-16T12:24:10.693Z,16.87
2019-02-16T12:26:54.926Z,16.97
2019-02-16T12:29:42.644Z,15.67
2019-02-16T12:32:29.875Z,16.77
2019-02-16T12:35:17.302Z,15.80
2019-02-16T12:37:48.527Z,15.55
2019-02-16T12:40:24.838Z,15.60
2019-02-16T12:43:04.561Z,15.40
2019-02-16T12:45:40.268Z,14.23
2019-02-16T12:48:10.980Z,14.03
2019-02-16T12:50:46.099Z,14.45
2019-02-16T12:53:35.376Z,15.00
2019-02-16T12:56:19.315Z,16.13
2019-02-16T12:59:08.007Z,14.90
2019-02-16T13:01:48.499Z,14.77
2019-02-16T13:04:23.267Z,15.37
2019-02-16T13:06:55.086Z,15.90
2019-02-16T13:09:40.427Z,14.83
2019-02-16T13:12:27.587Z,15.77
2019-02-16T13:15:01.748Z,16.23
2019-02-16T13:17:34.788Z,16.70
2019-02-16T13:20:07.318Z,15.03
2019-02-16T13:22:39.822Z,15.73
2019-02-16T13:25:29.956Z,15.30
2019-02-16T13:28:18.933Z,14.87
2019-02-16T13:31:07.795Z,14.73
2019-02-16T13:33:42.159Z,14.60
2019-02-16T13:36:30.834Z,14.63
2019-02-16T13:39:08.324Z,13.57
2019-02-16T13:41:55.752Z,12.90
2019-02-16T13:44:31.856Z,12.83
2019-02-16T13:47:13.935Z,13.67
2019-02-16T13:49:45.271Z,14.23
2019-02-16T13:52:33.094Z,14.37
2019-02-16T13:55:18.922Z,13.60
2019-02-16T13:57:57.397Z,12.70
2019-02-16T14:00:35.983Z,13.77
2019-02-16T14:03:08.992Z,13.47
2019-02-16T14:05:41.990Z,13.07
2019-02-16T14:08:14.517Z,13.85
2019-02-16T14:11:00.127Z,13.37
2019-02-16T14:13:38.835Z,13.40
2019-02-16T14:16:11.345Z,13.10
2019-02-16T14:18:42.069Z,12.67
2019-02-16T14:21:13.591Z,12.50
2019-02-16T14:23:43.458Z,13.30
2019-02-16T14:26:14.291Z,13.00
2019-02-16T14:28:43.448Z,12.93
2019-02-16T14:31:14.480Z,12.87
2019-02-16T14:33:44.134Z,13.10
2019-02-16T14:36:17.456Z,13.17
2019-02-16T14:38:49.843Z,13.03
2019-02-16T14:41:21.396Z,13.07
2019-02-16T14:43:51.044Z,12.47
2019-02-16T14:46:21.190Z,12.57
2019-02-16T14:48:50.265Z,13.20
2019-02-16T14:51:19.546Z,12.63
2019-02-16T14:53:50.159Z,13.28
2019-02-16T14:56:20.529Z,13.23
2019-02-16T14:58:50.088Z,13.50
2019-02-16T15:01:18.611Z,13.53
2019-02-16T15:03:49.024Z,15.35
2019-02-16T15:06:18.110Z,13.28
2019-02-16T15:08:48.146Z,13.17
2019-02-16T15:11:21.359Z,12.90
2019-02-16T15:13:51.838Z,12.68
2019-02-16T15:16:25.041Z,12.23
2019-02-16T15:18:58.321Z,12.60
2019-02-16T15:21:28.981Z,13.72
2019-02-16T15:23:59.033Z,13.58
2019-02-16T15:26:30.516Z,12.90
2019-02-16T15:29:03.316Z,13.03
2019-02-16T15:31:33.973Z,12.97
2019-02-16T15:34:05.263Z,11.87
2019-02-16T15:36:37.567Z,12.83
2019-02-16T15:39:08.304Z,12.47
2019-02-16T15:41:38.799Z,12.60
2019-02-16T15:44:10.851Z,12.57
2019-02-16T15:46:42.327Z,11.93
2019-02-16T15:49:13.581Z,10.87
2019-02-16T15:51:44.925Z,11.00
2019-02-16T15:54:17.107Z,11.43
2019-02-16T15:56:50.916Z,11.68
2019-02-16T15:59:21.512Z,11.27
2019-02-16T16:04:26.159Z,12.17
2019-02-16T16:09:51.949Z,11.40
2019-02-16T16:12:30.745Z,12.80
2019-02-16T16:15:04.817Z,12.43
2019-02-16T16:17:42.973Z,13.70
2019-02-16T16:20:14.308Z,12.43
2019-02-16T16:22:46.839Z,12.33
2019-02-16T16:25:19.695Z,12.83
2019-02-16T16:27:54.997Z,13.68
2019-02-16T16:30:34.128Z,12.80
2019-02-16T16:33:21.110Z,13.48
2019-02-16T16:36:01.380Z,13.73
2019-02-16T16:38:42.258Z,13.67
2019-02-16T16:41:23.398Z,13.67
2019-02-16T16:43:57.326Z,13.88
2019-02-16T16:46:29.384Z,15.07
2019-02-16T16:49:03.474Z,14.73
2019-02-16T16:51:50.975Z,15.10
2019-02-16T16:54:28.655Z,14.87
2019-02-16T16:57:01.099Z,14.23
2019-02-16T16:59:48.882Z,16.77
2019-02-16T17:02:27.625Z,14.53
2019-02-16T17:05:13.873Z,14.90
2019-02-16T17:07:48.017Z,15.03
2019-02-16T17:10:20.878Z,14.80
2019-02-16T17:13:01.584Z,14.87
2019-02-16T17:15:37.164Z,13.63
2019-02-16T17:18:21.895Z,15.10
2019-02-16T17:21:09.783Z,14.83
2019-02-16T17:23:48.227Z,15.57
2019-02-16T17:26:19.442Z,14.33
2019-02-16T17:29:10.608Z,15.23
2019-02-16T17:31:43.493Z,15.43
2019-02-16T17:34:17.862Z,14.90
2019-02-16T17:36:50.851Z,14.93
2019-02-16T17:39:23.817Z,16.27
2019-02-16T17:41:55.806Z,15.28
2019-02-16T17:44:29.357Z,16.83
2019-02-16T17:47:04.166Z,16.57
2019-02-16T17:49:40.784Z,17.17
2019-02-16T17:52:13.760Z,15.87
2019-02-16T17:54:46.670Z,18.50
2019-02-16T17:57:21.108Z,16.10
2019-02-16T17:59:55.791Z,17.32
2019-02-16T18:02:35.490Z,17.47
2019-02-16T18:05:11.391Z,18.17
2019-02-16T18:08:00.368Z,17.93
2019-02-16T18:10:35.762Z,16.03
2019-02-16T18:13:13.477Z,16.37
2019-02-16T18:15:45.485Z,18.23
2019-02-16T18:18:19.823Z,17.53
2019-02-16T18:21:07.522Z,17.37
2019-02-16T18:23:44.705Z,17.60
2019-02-16T18:26:21.614Z,18.27
2019-02-16T18:28:58.916Z,17.57
2019-02-16T18:31:45.006Z,18.43
2019-02-16T18:34:16.937Z,16.30
2019-02-16T18:36:48.751Z,17.97
2019-02-16T18:39:18.643Z,17.97
2019-02-16T18:41:50.016Z,19.32
2019-02-16T18:44:39.335Z,18.30
2019-02-16T18:47:11.559Z,17.67
2019-02-16T18:50:01.389Z,17.20
2019-02-16T18:52:39.010Z,17.27
2019-02-16T18:55:13.777Z,18.33
2019-02-16T18:57:48.508Z,17.47
2019-02-16T19:00:31.567Z,19.97
2019-02-16T19:03:04.469Z,21.67
2019-02-16T19:05:54.124Z,20.10
2019-02-16T19:08:25.425Z,20.47
2019-02-16T19:11:12.490Z,18.92
2019-02-16T19:13:56.589Z,21.73
2019-02-16T19:16:46.014Z,22.17
2019-02-16T19:19:19.031Z,21.40
2019-02-16T19:22:07.433Z,19.30
2019-02-16T19:24:40.449Z,21.43
2019-02-16T19:27:17.423Z,20.80
2019-02-16T19:29:51.444Z,20.35
2019-02-16T19:32:32.686Z,20.57
2019-02-16T19:35:20.903Z,19.20
2019-02-16T19:37:53.971Z,21.53
2019-02-16T19:40:26.869Z,22.17
2019-02-16T19:43:00.973Z,21.47
2019-02-16T19:45:35.381Z,22.23
2019-02-16T19:48:17.388Z,21.97
2019-02-16T19:50:51.663Z,21.70
2019-02-16T19:53:34.126Z,23.43
2019-02-16T19:56:16.249Z,22.17
2019-02-16T19:58:51.219Z,23.40
2019-02-16T20:01:23.857Z,23.40
2019-02-16T20:03:57.956Z,23.45
2019-02-16T20:06:29.950Z,33.83
2019-02-16T20:09:14.509Z,23.70
2019-02-16T20:11:46.562Z,24.23
2019-02-16T20:14:33.987Z,22.10
2019-02-16T20:17:18.021Z,25.07
2019-02-16T20:19:56.274Z,23.05
2019-02-16T20:22:33.410Z,23.33
2019-02-16T20:25:10.851Z,21.90
2019-02-16T20:27:50.576Z,22.57
2019-02-16T20:30:32.329Z,23.40
2019-02-16T20:33:21.009Z,23.93
2019-02-16T20:36:08.930Z,24.25
2019-02-16T20:38:41.168Z,29.97
2019-02-16T20:41:13.907Z,28.03
2019-02-16T20:44:00.030Z,26.90
2019-02-16T20:46:35.251Z,25.17
2019-02-16T20:49:11.471Z,22.65
2019-02-16T20:51:57.345Z,23.87
2019-02-16T20:54:36.014Z,23.73
2019-02-16T20:57:07.273Z,22.43
2019-02-16T20:59:41.583Z,22.03
2019-02-16T21:02:19.489Z,25.03
2019-02-16T21:04:58.943Z,24.60
2019-02-16T21:07:48.579Z,25.37
2019-02-16T21:10:21.505Z,26.10
2019-02-16T21:12:52.991Z,26.80
2019-02-16T21:15:25.301Z,26.67
2019-02-16T21:18:16.439Z,27.00
2019-02-16T21:20:59.981Z,26.23
2019-02-16T21:23:37.289Z,26.50
2019-02-16T21:26:14.773Z,25.37
2019-02-16T21:28:46.862Z,25.17
2019-02-16T21:31:19.858Z,24.40
2019-02-16T21:33:50.509Z,24.95
2019-02-16T21:36:40.271Z,22.30
2019-02-16T21:39:15.473Z,23.07
2019-02-16T21:42:05.071Z,23.13
2019-02-16T21:44:37.295Z,22.23
2019-02-16T21:47:27.699Z,21.53
2019-02-16T21:50:08.571Z,21.50
2019-02-16T21:52:52.415Z,22.87
2019-02-16T21:55:28.355Z,23.50
2019-02-16T21:58:12.116Z,23.62
2019-02-16T22:01:03.057Z,23.77
2019-02-16T22:03:34.253Z,22.90
2019-02-16T22:06:15.202Z,22.37
2019-02-16T22:09:01.197Z,22.90
2019-02-16T22:11:39.407Z,21.13
2019-02-16T22:14:12.621Z,23.97
2019-02-16T22:16:44.088Z,26.13
2019-02-16T22:19:14.641Z,23.57
2019-02-16T22:21:44.656Z,21.37
2019-02-16T22:24:16.003Z,22.13
2019-02-16T22:26:45.854Z,22.93
2019-02-16T22:29:16.241Z,23.33
2019-02-16T22:31:47.022Z,22.13
2019-02-16T22:34:17.459Z,23.00
2019-02-16T22:36:47.873Z,23.23
2019-02-16T22:39:19.105Z,22.53
2019-02-16T22:41:49.902Z,21.97
2019-02-16T22:44:23.822Z,23.00
2019-02-16T22:46:55.183Z,22.93
2019-02-16T22:49:24.991Z,22.97
2019-02-16T22:51:55.593Z,23.03
2019-02-16T22:54:26.989Z,24.17
2019-02-16T22:56:59.521Z,24.53
2019-02-16T22:59:32.635Z,25.13
2019-02-16T23:02:08.651Z,24.07
2019-02-16T23:04:38.770Z,23.37
2019-02-16T23:07:08.760Z,21.37
2019-02-16T23:09:40.078Z,23.90
2019-02-16T23:12:10.493Z,24.00
2019-02-16T23:14:41.805Z,23.10
2019-02-16T23:17:13.097Z,22.77
2019-02-16T23:19:43.669Z,23.33
2019-02-16T23:22:16.923Z,22.27
2019-02-16T23:24:48.239Z,21.80
2019-02-16T23:27:18.653Z,22.40
2019-02-16T23:29:47.721Z,22.42
2019-02-16T23:32:17.741Z,22.47
2019-02-16T23:34:49.204Z,22.93
2019-02-16T23:37:21.838Z,21.80
2019-02-16T23:39:52.225Z,22.27
2019-02-16T23:42:22.994Z,22.03
2019-02-16T23:44:52.707Z,22.87
2019-02-16T23:47:23.570Z,21.67
2019-02-16T23:49:54.356Z,22.77
2019-02-16T23:52:25.237Z,23.37
2019-02-16T23:54:55.809Z,23.13
2019-02-16T23:57:24.903Z,23.10
2019-02-16T23:59:55.284Z,23.42
