createdAt,value
2022-08-26T00:02:21.674Z,96242.16
2022-08-26T00:04:52.442Z,96236.97
2022-08-26T00:07:21.410Z,96235.00
2022-08-26T00:09:50.453Z,96234.53
2022-08-26T00:12:31.493Z,96233.72
2022-08-26T00:15:06.767Z,96233.53
2022-08-26T00:17:35.728Z,96239.00
2022-08-26T00:20:07.047Z,96239.34
2022-08-26T00:22:36.223Z,96235.91
2022-08-26T00:25:04.827Z,96234.28
2022-08-26T00:27:35.904Z,96237.88
2022-08-26T00:30:08.985Z,96238.34
2022-08-26T00:32:39.140Z,96231.88
2022-08-26T00:35:12.250Z,96231.88
2022-08-26T00:37:42.341Z,96233.81
2022-08-26T00:40:15.936Z,96233.00
2022-08-26T00:42:46.059Z,96234.13
2022-08-26T00:45:16.300Z,96231.38
2022-08-26T00:47:54.222Z,96235.44
2022-08-26T00:50:28.546Z,96234.28
2022-08-26T00:53:00.501Z,96235.09
2022-08-26T00:55:38.007Z,96234.28
2022-08-26T00:58:07.848Z,96239.16
2022-08-26T01:00:37.228Z,96238.19
2022-08-26T01:03:08.157Z,96231.84
2022-08-26T01:05:43.732Z,96238.00
2022-08-26T01:08:12.921Z,96231.31
2022-08-26T01:10:41.951Z,96236.16
2022-08-26T01:13:14.656Z,96231.63
2022-08-26T01:15:46.951Z,96240.22
2022-08-26T01:18:16.678Z,96228.66
2022-08-26T01:20:57.793Z,96229.00
2022-08-26T01:23:33.783Z,96226.38
2022-08-26T01:26:07.429Z,96228.63
2022-08-26T01:28:51.855Z,96232.50
2022-08-26T01:31:24.168Z,96235.59
2022-08-26T01:33:58.151Z,96230.53
2022-08-26T01:36:27.824Z,96236.03
2022-08-26T01:38:58.612Z,96240.41
2022-08-26T01:41:29.286Z,96236.03
2022-08-26T01:43:59.174Z,96231.34
2022-08-26T01:46:31.940Z,96234.19
2022-08-26T01:49:06.489Z,96233.72
2022-08-26T01:51:38.360Z,96231.56
2022-08-26T01:54:11.976Z,96232.38
2022-08-26T01:56:43.468Z,96227.69
2022-08-26T01:59:15.844Z,96229.94
2022-08-26T02:01:48.265Z,96231.75
2022-08-26T02:04:22.876Z,96228.69
2022-08-26T02:06:52.754Z,96234.03
2022-08-26T02:09:25.531Z,96230.75
2022-08-26T02:11:56.230Z,96226.38
2022-08-26T02:14:29.581Z,96222.81
2022-08-26T02:16:58.459Z,96226.34
2022-08-26T02:19:33.365Z,96234.72
2022-08-26T02:22:05.565Z,96233.44
2022-08-26T02:24:49.990Z,96234.72
2022-08-26T02:27:22.595Z,96241.06
2022-08-26T02:29:54.801Z,96234.25
2022-08-26T02:32:23.254Z,96238.63
2022-08-26T02:34:52.476Z,96244.94
2022-08-26T02:37:23.054Z,96246.72
2022-08-26T02:39:53.663Z,96236.00
2022-08-26T02:42:22.776Z,96238.25
2022-08-26T02:44:52.190Z,96234.53
2022-08-26T02:47:20.576Z,96240.16
2022-08-26T02:49:54.448Z,96233.84
2022-08-26T02:52:23.299Z,96233.41
2022-08-26T02:54:54.293Z,96234.81
2022-08-26T02:57:23.747Z,96235.16
2022-08-26T02:59:53.734Z,96234.66
2022-08-26T03:02:22.487Z,96232.81
2022-08-26T03:04:57.964Z,96240.16
2022-08-26T03:07:31.153Z,96236.88
2022-08-26T03:10:08.156Z,96230.88
2022-08-26T03:12:37.988Z,96226.63
2022-08-26T03:15:17.925Z,96225.31
2022-08-26T03:17:49.102Z,96229.53
2022-08-26T03:20:19.975Z,96221.84
2022-08-26T03:22:51.384Z,96209.16
2022-08-26T03:25:23.479Z,96216.91
2022-08-26T03:27:52.855Z,96219.03
2022-08-26T03:30:39.749Z,96218.72
2022-08-26T03:33:15.010Z,96222.59
2022-08-26T03:35:47.409Z,96223.09
2022-08-26T03:38:16.843Z,96228.91
2022-08-26T03:40:47.598Z,96223.22
2022-08-26T03:43:17.413Z,96224.97
2022-08-26T03:45:47.994Z,96222.03
2022-08-26T03:48:16.849Z,96220.91
2022-08-26T03:50:46.223Z,96214.38
2022-08-26T03:53:17.539Z,96217.22
2022-08-26T03:55:51.951Z,96219.81
2022-08-26T03:58:21.494Z,96223.69
2022-08-26T04:00:55.559Z,96214.41
2022-08-26T04:03:38.522Z,96218.50
2022-08-26T04:06:08.579Z,96215.94
2022-08-26T04:08:38.546Z,96224.41
2022-08-26T04:11:08.852Z,96232.66
2022-08-26T04:13:39.190Z,96224.19
2022-08-26T04:16:08.515Z,96225.31
2022-08-26T04:18:40.592Z,96218.69
2022-08-26T04:21:16.035Z,96208.16
2022-08-26T04:23:47.716Z,96214.31
2022-08-26T04:26:20.237Z,96219.50
2022-08-26T04:28:49.160Z,96217.56
2022-08-26T04:31:19.542Z,96224.28
2022-08-26T04:33:50.855Z,96220.22
2022-08-26T04:36:20.408Z,96213.53
2022-08-26T04:38:50.645Z,96215.56
2022-08-26T04:41:22.380Z,96212.31
2022-08-26T04:43:51.587Z,96213.13
2022-08-26T04:46:23.104Z,96208.28
2022-08-26T04:48:53.666Z,96209.88
2022-08-26T04:51:27.278Z,96214.06
2022-08-26T04:53:57.956Z,96217.19
2022-08-26T04:56:29.969Z,96215.78
2022-08-26T04:58:58.392Z,96220.16
2022-08-26T05:01:29.304Z,96220.16
2022-08-26T05:03:57.761Z,96224.22
2022-08-26T05:06:27.668Z,96221.16
2022-08-26T05:08:56.058Z,96225.84
2022-08-26T05:11:25.126Z,96227.59
2022-08-26T05:13:56.538Z,96236.16
2022-08-26T05:16:29.228Z,96238.91
2022-08-26T05:18:58.014Z,96239.41
2022-08-26T05:21:29.384Z,96244.59
2022-08-26T05:23:58.460Z,96231.88
2022-08-26T05:26:31.669Z,96239.50
2022-08-26T05:29:02.161Z,96252.00
2022-08-26T05:31:32.960Z,96250.56
2022-08-26T05:34:03.654Z,96249.25
2022-08-26T05:36:35.406Z,96244.06
2022-08-26T05:39:07.184Z,96247.50
2022-08-26T05:41:39.021Z,96254.34
2022-08-26T05:44:12.039Z,96252.59
2022-08-26T05:46:42.107Z,96257.09
2022-08-26T05:49:14.172Z,96251.09
2022-08-26T05:51:47.674Z,96249.97
2022-08-26T05:54:21.291Z,96250.97
2022-08-26T05:56:51.764Z,96250.97
2022-08-26T05:59:24.526Z,96248.22
2022-08-26T06:01:54.522Z,96251.78
2022-08-26T06:04:27.572Z,96246.47
2022-08-26T06:06:58.279Z,96242.91
2022-08-26T06:09:28.072Z,96253.19
2022-08-26T06:11:58.749Z,96246.13
2022-08-26T06:14:29.332Z,96252.84
2022-08-26T06:16:58.693Z,96254.69
2022-08-26T06:19:33.022Z,96248.53
2022-08-26T06:22:24.016Z,96255.72
2022-08-26T06:25:12.004Z,96253.88
2022-08-26T06:27:40.431Z,96255.06
2022-08-26T06:30:11.526Z,96256.56
2022-08-26T06:32:40.882Z,96249.75
2022-08-26T06:35:11.876Z,96248.00
2022-08-26T06:37:41.177Z,96255.34
2022-08-26T06:40:11.553Z,96253.91
2022-08-26T06:42:40.056Z,96257.63
2022-08-26T06:45:10.745Z,96252.81
2022-08-26T06:47:39.570Z,96259.50
2022-08-26T06:50:08.872Z,96265.09
2022-08-26T06:52:37.250Z,96269.84
2022-08-26T06:55:06.418Z,96269.53
2022-08-26T06:57:37.723Z,96273.16
2022-08-26T07:00:12.643Z,96272.88
2022-08-26T07:02:41.078Z,96267.53
2022-08-26T07:05:15.559Z,96273.59
2022-08-26T07:07:44.020Z,96273.63
2022-08-26T07:10:12.409Z,96253.19
2022-08-26T07:12:40.761Z,96270.59
2022-08-26T07:15:12.214Z,96267.03
2022-08-26T07:17:40.611Z,96274.50
2022-08-26T07:20:10.015Z,96259.91
2022-08-26T07:22:39.595Z,96260.38
2022-08-26T07:25:10.166Z,96270.13
2022-08-26T07:27:40.037Z,96269.31
2022-08-26T07:30:09.782Z,96269.63
2022-08-26T07:32:44.956Z,96277.91
2022-08-26T07:35:14.066Z,96276.16
2022-08-26T07:37:42.498Z,96274.22
2022-08-26T07:40:11.813Z,96272.25
2022-08-26T07:42:41.039Z,96279.06
2022-08-26T07:45:10.477Z,96276.63
2022-08-26T07:47:38.927Z,96281.31
2022-08-26T07:50:09.954Z,96282.94
2022-08-26T07:52:38.651Z,96275.78
2022-08-26T07:55:10.671Z,96278.69
2022-08-26T07:57:39.950Z,96273.59
2022-08-26T08:00:16.136Z,96276.38
2022-08-26T08:02:46.083Z,96276.19
2022-08-26T08:05:19.255Z,96272.25
2022-08-26T08:07:48.135Z,96271.88
2022-08-26T08:10:25.160Z,96268.72
2022-08-26T08:12:55.820Z,96275.88
2022-08-26T08:15:28.941Z,96277.38
2022-08-26T08:18:00.626Z,96273.25
2022-08-26T08:20:30.938Z,96272.66
2022-08-26T08:23:00.030Z,96270.03
2022-08-26T08:25:29.210Z,96280.41
2022-08-26T08:27:57.904Z,96280.69
2022-08-26T08:30:27.478Z,96277.56
2022-08-26T08:32:56.463Z,96273.72
2022-08-26T08:35:26.423Z,96277.72
2022-08-26T08:37:56.602Z,96272.19
2022-08-26T08:40:27.992Z,96269.47
2022-08-26T08:43:03.778Z,96270.44
2022-08-26T08:45:39.183Z,96272.78
2022-08-26T08:48:14.780Z,96275.59
2022-08-26T08:50:46.987Z,96261.28
2022-08-26T08:53:21.539Z,96269.59
2022-08-26T08:56:03.476Z,96266.59
2022-08-26T08:58:51.897Z,96265.56
2022-08-26T09:01:29.469Z,96269.38
2022-08-26T09:04:19.028Z,96264.03
2022-08-26T09:06:50.703Z,96257.09
2022-08-26T09:09:26.248Z,96259.34
2022-08-26T09:11:58.812Z,96258.94
2022-08-26T09:14:28.863Z,96254.38
2022-08-26T09:17:06.672Z,96262.44
2022-08-26T09:19:41.246Z,96251.59
2022-08-26T09:22:10.235Z,96258.09
2022-08-26T09:24:48.450Z,96259.00
2022-08-26T09:27:37.943Z,96253.44
2022-08-26T09:30:07.835Z,96253.72
2022-08-26T09:32:40.811Z,96267.34
2022-08-26T09:35:24.177Z,96252.59
2022-08-26T09:37:53.175Z,96256.75
2022-08-26T09:40:34.893Z,96254.16
2022-08-26T09:43:15.802Z,96252.63
2022-08-26T09:45:50.602Z,96250.28
2022-08-26T09:48:32.677Z,96241.56
2022-08-26T09:51:06.976Z,96228.38
2022-08-26T09:53:50.876Z,96226.56
2022-08-26T09:56:29.006Z,96222.38
2022-08-26T09:58:58.587Z,96225.84
2022-08-26T10:01:32.895Z,96220.88
2022-08-26T10:04:08.209Z,96227.66
2022-08-26T10:06:41.865Z,96225.97
2022-08-26T10:09:14.041Z,96227.97
2022-08-26T10:11:49.588Z,96216.53
2022-08-26T10:14:24.393Z,96213.16
2022-08-26T10:17:00.915Z,96202.97
2022-08-26T10:19:41.775Z,96199.50
2022-08-26T10:22:28.674Z,96199.88
2022-08-26T10:25:00.813Z,96202.13
2022-08-26T10:27:49.696Z,96202.19
2022-08-26T10:30:24.022Z,96202.41
2022-08-26T10:32:57.749Z,96186.25
2022-08-26T10:35:27.063Z,96195.59
2022-08-26T10:37:59.522Z,96188.69
2022-08-26T10:40:31.712Z,96185.81
2022-08-26T10:43:11.048Z,96177.03
2022-08-26T10:45:48.556Z,96174.59
2022-08-26T10:48:25.507Z,96173.78
2022-08-26T10:51:05.669Z,96169.56
2022-08-26T10:53:47.908Z,96166.53
2022-08-26T10:56:35.287Z,96176.13
2022-08-26T10:59:14.001Z,96174.78
2022-08-26T11:01:51.025Z,96172.91
2022-08-26T11:04:44.521Z,96174.59
2022-08-26T11:07:43.614Z,96174.81
2022-08-26T11:10:48.438Z,96179.13
2022-08-26T11:13:17.476Z,96184.28
2022-08-26T11:16:10.126Z,96183.88
2022-08-26T11:18:46.985Z,96194.19
2022-08-26T11:22:13.723Z,96184.31
2022-08-26T11:25:01.666Z,96185.06
2022-08-26T11:28:07.167Z,96187.03
2022-08-26T11:30:57.847Z,96179.47
2022-08-26T11:33:59.666Z,96168.34
2022-08-26T11:37:00.089Z,96168.34
2022-08-26T11:39:33.396Z,96170.84
2022-08-26T11:42:20.131Z,96168.84
2022-08-26T11:44:49.927Z,96161.81
2022-08-26T11:47:28.903Z,96159.63
2022-08-26T11:50:10.636Z,96154.72
2022-08-26T11:52:39.146Z,96142.06
2022-08-26T11:55:11.095Z,96141.28
2022-08-26T11:57:45.250Z,96136.13
2022-08-26T12:00:22.400Z,96131.69
2022-08-26T12:02:52.794Z,96140.75
2022-08-26T12:05:30.998Z,96146.44
2022-08-26T12:08:04.908Z,96132.56
2022-08-26T12:10:36.638Z,96132.75
2022-08-26T12:13:07.184Z,96135.38
2022-08-26T12:15:36.529Z,96134.16
2022-08-26T12:18:28.885Z,96141.53
2022-08-26T12:21:12.416Z,96141.50
2022-08-26T12:23:44.131Z,96140.16
2022-08-26T12:26:21.010Z,96144.66
2022-08-26T12:28:54.775Z,96141.47
2022-08-26T12:31:31.187Z,96135.06
2022-08-26T12:34:01.374Z,96132.78
2022-08-26T12:36:34.348Z,96125.97
2022-08-26T12:39:11.214Z,96129.59
2022-08-26T12:41:48.703Z,96125.47
2022-08-26T12:44:33.974Z,96122.09
2022-08-26T12:47:04.697Z,96127.94
2022-08-26T12:49:33.510Z,96124.53
2022-08-26T12:52:03.934Z,96132.84
2022-08-26T12:54:46.263Z,96125.16
2022-08-26T12:57:14.749Z,96120.69
2022-08-26T12:59:43.159Z,96118.28
2022-08-26T13:02:11.786Z,96115.00
2022-08-26T13:04:42.222Z,96109.00
2022-08-26T13:07:16.741Z,96105.75
2022-08-26T13:09:45.637Z,96098.16
2022-08-26T13:12:25.332Z,96087.75
2022-08-26T13:14:54.554Z,96089.44
2022-08-26T13:17:23.182Z,96095.38
2022-08-26T13:19:51.565Z,96098.25
2022-08-26T13:22:25.552Z,96111.81
2022-08-26T13:24:56.613Z,96106.94
2022-08-26T13:27:28.248Z,96121.25
2022-08-26T13:29:59.073Z,96124.06
2022-08-26T13:32:28.574Z,96122.75
2022-08-26T13:34:57.839Z,96124.50
2022-08-26T13:37:35.202Z,96115.53
2022-08-26T13:40:06.757Z,96098.63
2022-08-26T13:42:35.561Z,96098.13
2022-08-26T13:45:05.312Z,96094.53
2022-08-26T13:47:33.677Z,96094.06
2022-08-26T13:50:02.263Z,96093.97
2022-08-26T13:52:32.063Z,96091.84
2022-08-26T13:55:01.086Z,96090.44
2022-08-26T13:57:30.549Z,96090.59
2022-08-26T13:59:59.975Z,96084.75
2022-08-26T14:02:30.931Z,96077.00
2022-08-26T14:04:59.361Z,96078.78
2022-08-26T14:07:27.752Z,96083.81
2022-08-26T14:09:57.580Z,96072.47
2022-08-26T14:12:26.657Z,96077.13
2022-08-26T14:14:55.007Z,96078.19
2022-08-26T14:17:26.340Z,96064.09
2022-08-26T14:19:59.398Z,96066.38
2022-08-26T14:22:28.910Z,96075.84
2022-08-26T14:24:58.599Z,96070.56
2022-08-26T14:27:27.372Z,96073.44
2022-08-26T14:29:55.753Z,96073.31
2022-08-26T14:32:27.128Z,96078.56
2022-08-26T14:34:56.980Z,96082.19
2022-08-26T14:37:25.987Z,96072.38
2022-08-26T14:39:55.044Z,96075.38
2022-08-26T14:42:31.472Z,96072.81
2022-08-26T14:45:05.193Z,96073.75
2022-08-26T14:47:33.865Z,96071.72
2022-08-26T14:50:02.627Z,96074.31
2022-08-26T14:52:51.200Z,96070.00
2022-08-26T14:55:18.588Z,96069.53
2022-08-26T14:57:48.746Z,96059.97
2022-08-26T15:00:18.606Z,96055.16
2022-08-26T15:02:47.399Z,96056.91
2022-08-26T15:05:16.468Z,96058.19
2022-08-26T15:07:44.950Z,96053.38
2022-08-26T15:10:16.102Z,96054.72
2022-08-26T15:12:45.365Z,96045.94
2022-08-26T15:15:18.529Z,96049.97
2022-08-26T15:17:46.966Z,96045.94
2022-08-26T15:20:17.859Z,96045.16
2022-08-26T15:22:47.042Z,96043.56
2022-08-26T15:25:16.140Z,96045.56
2022-08-26T15:27:45.690Z,96046.78
2022-08-26T15:30:16.577Z,96042.38
2022-08-26T15:32:45.530Z,96046.78
2022-08-26T15:35:13.889Z,96038.34
2022-08-26T15:37:43.062Z,96032.75
2022-08-26T15:40:12.287Z,96029.94
2022-08-26T15:42:41.258Z,96022.69
2022-08-26T15:45:10.719Z,96018.66
2022-08-26T15:47:55.269Z,96008.63
2022-08-26T15:50:29.944Z,96009.84
2022-08-26T15:52:59.963Z,96003.44
2022-08-26T15:55:28.447Z,95995.00
2022-08-26T15:57:57.175Z,96000.63
2022-08-26T16:00:27.563Z,95992.19
2022-08-26T16:02:57.570Z,95993.78
2022-08-26T16:05:26.294Z,95987.31
2022-08-26T16:07:54.991Z,95985.69
2022-08-26T16:10:24.135Z,95986.53
2022-08-26T16:12:53.840Z,95985.72
2022-08-26T16:15:23.032Z,95988.88
2022-08-26T16:17:51.778Z,95987.50
2022-08-26T16:20:22.146Z,95987.41
2022-08-26T16:22:50.478Z,95986.25
2022-08-26T16:25:20.569Z,95984.63
2022-08-26T16:27:48.992Z,95988.59
2022-08-26T16:30:20.448Z,95995.03
2022-08-26T16:32:49.900Z,95986.25
2022-08-26T16:35:18.625Z,96001.84
2022-08-26T16:37:49.095Z,95993.81
2022-08-26T16:40:17.670Z,96003.78
2022-08-26T16:42:47.205Z,95999.38
2022-08-26T16:45:16.316Z,95999.69
2022-08-26T16:47:45.198Z,95988.41
2022-08-26T16:50:13.656Z,95998.69
2022-08-26T16:52:43.617Z,96000.66
2022-08-26T16:55:16.151Z,95993.78
2022-08-26T16:57:46.493Z,95992.88
2022-08-26T17:00:18.682Z,95995.56
2022-08-26T17:02:48.185Z,95985.09
2022-08-26T17:05:17.299Z,95986.56
2022-08-26T17:07:46.644Z,95987.13
2022-08-26T17:10:16.440Z,95985.03
2022-08-26T17:12:44.880Z,95986.59
2022-08-26T17:15:14.730Z,95989.03
2022-08-26T17:17:43.559Z,95981.84
2022-08-26T17:20:14.672Z,95983.47
2022-08-26T17:22:47.563Z,95989.13
2022-08-26T17:25:19.192Z,95987.66
2022-08-26T17:27:48.969Z,95981.47
2022-08-26T17:30:18.333Z,95988.44
2022-08-26T17:32:47.865Z,95990.16
2022-08-26T17:35:17.171Z,95993.16
2022-08-26T17:37:47.340Z,95994.19
2022-08-26T17:40:20.370Z,95992.44
2022-08-26T17:42:49.635Z,96011.09
2022-08-26T17:47:49.137Z,96016.44
2022-08-26T17:50:19.558Z,96017.06
2022-08-26T17:52:48.629Z,96015.72
2022-08-26T17:55:19.662Z,96023.09
2022-08-26T17:57:53.224Z,96025.34
2022-08-26T18:00:26.321Z,96028.31
2022-08-26T18:02:55.635Z,96033.72
2022-08-26T18:05:24.743Z,96045.91
2022-08-26T18:07:54.402Z,96038.72
2022-08-26T18:10:25.563Z,96046.75
2022-08-26T18:12:55.102Z,96052.66
2022-08-26T18:15:23.920Z,96055.41
2022-08-26T18:17:53.306Z,96057.75
2022-08-26T18:20:21.886Z,96062.50
2022-08-26T18:22:50.592Z,96057.56
2022-08-26T18:25:19.373Z,96064.16
2022-08-26T18:27:50.006Z,96068.34
2022-08-26T18:30:21.493Z,96067.56
2022-08-26T18:32:51.271Z,96072.91
2022-08-26T18:35:21.308Z,96078.81
2022-08-26T18:37:50.087Z,96074.78
2022-08-26T18:40:18.513Z,96078.97
2022-08-26T18:42:53.701Z,96073.66
2022-08-26T18:45:24.335Z,96077.59
2022-08-26T18:47:53.052Z,96074.59
2022-08-26T18:50:21.640Z,96074.28
2022-08-26T18:52:51.260Z,96072.19
2022-08-26T18:55:19.879Z,96064.22
2022-08-26T18:57:49.473Z,96064.59
2022-08-26T19:00:18.557Z,96071.63
2022-08-26T19:02:51.751Z,96077.06
2022-08-26T19:05:21.322Z,96075.09
2022-08-26T19:07:50.156Z,96085.63
2022-08-26T19:10:18.550Z,96076.72
2022-08-26T19:12:51.856Z,96064.16
2022-08-26T19:15:20.912Z,96074.16
2022-08-26T19:17:51.373Z,96073.25
2022-08-26T19:20:19.972Z,96074.88
2022-08-26T19:22:49.070Z,96073.63
2022-08-26T19:25:18.676Z,96081.44
2022-08-26T19:27:48.350Z,96085.88
2022-08-26T19:30:17.342Z,96089.66
2022-08-26T19:32:46.117Z,96089.78
2022-08-26T19:35:15.981Z,96082.47
2022-08-26T19:37:44.605Z,96097.44
2022-08-26T19:40:13.406Z,96113.16
2022-08-26T19:42:41.815Z,96109.78
2022-08-26T19:45:24.924Z,96105.94
2022-08-26T19:47:53.993Z,96107.31
2022-08-26T19:50:26.474Z,96100.38
2022-08-26T19:52:55.148Z,96106.34
2022-08-26T19:55:24.760Z,96102.03
2022-08-26T19:57:53.395Z,96109.22
2022-08-26T20:00:25.815Z,96103.97
2022-08-26T20:02:55.529Z,96109.53
2022-08-26T20:05:26.544Z,96108.59
2022-08-26T20:07:55.102Z,96117.03
2022-08-26T20:10:24.726Z,96111.28
2022-08-26T20:12:53.704Z,96097.63
2022-08-26T20:15:23.506Z,96107.28
2022-08-26T20:17:52.807Z,96106.84
2022-08-26T20:20:38.860Z,96106.34
2022-08-26T20:23:09.072Z,96110.13
2022-08-26T20:25:37.993Z,96117.00
2022-08-26T20:28:06.367Z,96120.81
2022-08-26T20:30:34.823Z,96126.53
2022-08-26T20:33:03.216Z,96123.31
2022-08-26T20:35:31.929Z,96122.34
2022-08-26T20:38:00.354Z,96122.88
2022-08-26T20:40:30.152Z,96125.34
2022-08-26T20:42:59.338Z,96125.53
2022-08-26T20:45:28.546Z,96137.25
2022-08-26T20:47:57.043Z,96137.25
2022-08-26T20:50:25.408Z,96131.25
2022-08-26T20:52:54.544Z,96143.94
2022-08-26T20:55:22.919Z,96137.59
2022-08-26T20:57:53.011Z,96146.06
2022-08-26T21:00:22.975Z,96133.59
2022-08-26T21:02:56.546Z,96117.38
2022-08-26T21:05:25.048Z,96114.78
2022-08-26T21:07:53.486Z,96111.38
2022-08-26T21:10:23.335Z,96120.84
2022-08-26T21:12:53.379Z,96115.44
2022-08-26T21:15:22.247Z,96118.22
2022-08-26T21:17:50.840Z,96118.63
2022-08-26T21:20:19.468Z,96115.84
2022-08-26T21:22:48.062Z,96110.63
2022-08-26T21:25:16.482Z,96110.97
2022-08-26T21:27:44.988Z,96100.13
2022-08-26T21:30:17.500Z,96106.75
2022-08-26T21:32:46.115Z,96094.78
2022-08-26T21:35:14.484Z,96092.00
2022-08-26T21:37:43.316Z,96110.88
2022-08-26T21:40:12.472Z,96102.78
2022-08-26T21:42:41.551Z,96101.97
2022-08-26T21:45:10.702Z,96104.28
2022-08-26T21:47:41.525Z,96108.38
2022-08-26T21:50:10.556Z,96110.00
2022-08-26T21:52:39.667Z,96117.63
2022-08-26T21:55:09.253Z,96130.28
2022-08-26T21:57:40.892Z,96130.63
2022-08-26T22:00:13.109Z,96129.38
2022-08-26T22:02:43.350Z,96128.25
2022-08-26T22:05:12.133Z,96130.22
2022-08-26T22:07:41.065Z,96126.31
2022-08-26T22:10:09.891Z,96126.63
2022-08-26T22:12:39.057Z,96118.53
2022-08-26T22:15:09.274Z,96116.06
2022-08-26T22:17:37.874Z,96123.06
2022-08-26T22:20:16.449Z,96120.78
2022-08-26T22:22:45.740Z,96117.25
2022-08-26T22:25:14.826Z,96111.56
2022-08-26T22:27:43.694Z,96105.56
2022-08-26T22:30:12.683Z,96096.81
2022-08-26T22:32:41.882Z,96088.22
2022-08-26T22:35:28.866Z,96083.03
2022-08-26T22:37:59.348Z,96093.59
2022-08-26T22:40:28.710Z,96105.94
2022-08-26T22:42:58.761Z,96113.88
2022-08-26T22:45:31.619Z,96119.09
2022-08-26T22:48:00.132Z,96127.06
2022-08-26T22:50:30.733Z,96140.03
2022-08-26T22:52:59.919Z,96131.28
2022-08-26T22:55:28.366Z,96141.34
2022-08-26T22:57:57.101Z,96139.25
2022-08-26T23:00:31.830Z,96133.22
2022-08-26T23:03:01.838Z,96133.88
2022-08-26T23:05:32.499Z,96140.84
2022-08-26T23:08:01.294Z,96141.84
2022-08-26T23:10:29.695Z,96144.94
2022-08-26T23:12:59.000Z,96153.03
2022-08-26T23:15:28.350Z,96155.59
2022-08-26T23:17:58.740Z,96164.69
2022-08-26T23:20:40.975Z,96161.94
2022-08-26T23:23:09.397Z,96169.78
2022-08-26T23:25:38.524Z,96177.25
2022-08-26T23:28:09.936Z,96189.53
2022-08-26T23:30:39.231Z,96188.41
2022-08-26T23:33:08.209Z,96175.59
2022-08-26T23:35:36.248Z,96158.56
2022-08-26T23:38:10.387Z,96166.31
2022-08-26T23:40:42.777Z,96174.13
2022-08-26T23:43:12.375Z,96174.94
2022-08-26T23:45:41.656Z,96182.41
2022-08-26T23:48:10.606Z,96184.16
2022-08-26T23:50:57.360Z,96180.25
2022-08-26T23:53:27.622Z,96166.13
2022-08-26T23:55:55.977Z,96159.81
2022-08-26T23:58:25.302Z,96164.38
