createdAt,value
2024-04-12T00:19:13.996Z,275
2024-04-12T00:39:14.028Z,275
2024-04-12T00:59:14.051Z,273
2024-04-12T01:19:14.055Z,272
2024-04-12T01:39:14.108Z,272
2024-04-12T01:59:14.118Z,274
2024-04-12T02:19:14.214Z,272
2024-04-12T02:39:14.205Z,277
2024-04-12T02:59:14.166Z,277
2024-04-12T03:19:14.193Z,275
2024-04-12T03:39:14.225Z,275
2024-04-12T03:59:14.236Z,273
2024-04-12T04:19:14.422Z,272
2024-04-12T04:39:14.332Z,272
2024-04-12T04:59:14.296Z,271
2024-04-12T05:19:14.316Z,271
2024-04-12T05:39:14.364Z,271
2024-04-12T05:59:14.358Z,273
2024-04-12T06:19:14.383Z,272
2024-04-12T06:39:14.448Z,267
2024-04-12T06:59:14.426Z,270
2024-04-12T07:39:14.521Z,270
2024-04-12T07:59:14.500Z,269
2024-04-12T08:19:14.602Z,268
2024-04-12T08:39:14.686Z,270
2024-04-12T08:59:14.535Z,269
2024-04-12T09:19:14.801Z,265
2024-04-12T09:39:14.612Z,267
2024-04-12T09:59:14.596Z,268
2024-04-12T10:19:14.678Z,263
2024-04-12T10:39:14.669Z,264
2024-04-12T10:59:14.672Z,265
2024-04-12T11:19:14.769Z,261
2024-04-12T11:39:14.757Z,265
2024-04-12T11:59:14.712Z,260
2024-04-12T12:19:17.450Z,263
2024-04-12T12:39:14.756Z,259
2024-04-12T12:59:14.767Z,255
2024-04-12T13:19:14.831Z,262
2024-04-12T13:39:15.048Z,260
2024-04-12T13:59:14.812Z,258
2024-04-12T14:19:14.800Z,259
2024-04-12T14:39:14.845Z,261
2024-04-12T14:59:14.852Z,262
2024-04-12T15:19:14.867Z,262
2024-04-12T15:39:14.941Z,260
2024-04-12T15:59:14.891Z,259
2024-04-12T16:19:14.946Z,256
2024-04-12T16:39:15.030Z,259
2024-04-12T16:59:14.959Z,256
2024-04-12T17:19:14.937Z,258
2024-04-12T17:39:15.004Z,260
2024-04-12T17:59:14.980Z,260
2024-04-12T18:19:15.004Z,258
2024-04-12T18:39:15.031Z,262
2024-04-12T18:59:15.017Z,264
2024-04-12T19:19:15.058Z,260
2024-04-12T19:39:15.105Z,260
2024-04-12T19:59:15.097Z,260
2024-04-12T20:19:15.145Z,264
2024-04-12T20:39:15.158Z,262
2024-04-12T20:59:15.165Z,264
2024-04-12T21:19:15.152Z,261
2024-04-12T21:39:15.185Z,259
2024-04-12T21:59:15.197Z,259
2024-04-12T22:19:15.223Z,258
2024-04-12T22:39:15.240Z,261
2024-04-12T22:59:15.242Z,258
2024-04-12T23:19:15.241Z,264
2024-04-12T23:39:15.312Z,261
2024-04-12T23:59:15.301Z,259
