createdAt,value
2018-09-05T05:38:44.056Z,55.82
2018-09-05T05:39:16.111Z,55.41
2018-09-05T05:39:48.096Z,55.24
2018-09-05T05:40:20.152Z,55.51
2018-09-05T05:40:52.170Z,55.51
2018-09-05T05:41:24.151Z,55.44
2018-09-05T05:41:56.233Z,55.54
2018-09-05T05:42:28.324Z,55.51
2018-09-05T05:43:00.349Z,55.54
2018-09-05T05:43:32.488Z,55.24
2018-09-05T05:44:04.556Z,55.82
2018-09-05T05:44:36.612Z,55.73
2018-09-05T05:45:08.618Z,55.54
2018-09-05T05:45:40.685Z,56.21
2018-09-05T05:46:12.735Z,55.54
2018-09-05T05:46:44.830Z,55.44
2018-09-05T05:47:16.852Z,55.92
2018-09-05T05:47:48.893Z,55.82
2018-09-05T05:48:20.886Z,55.82
2018-09-05T05:48:52.962Z,56.21
2018-09-05T05:49:24.996Z,55.44
2018-09-05T05:49:57.125Z,55.82
2018-09-05T05:50:31.493Z,55.82
2018-09-05T05:51:03.549Z,55.82
2018-09-05T05:51:35.641Z,55.54
2018-09-05T05:52:07.721Z,55.44
2018-09-05T05:52:39.773Z,55.54
2018-09-05T05:53:11.981Z,55.92
2018-09-05T05:53:44.027Z,55.63
2018-09-05T05:54:16.089Z,55.24
2018-09-05T05:54:48.221Z,55.54
2018-09-05T05:55:20.200Z,55.44
2018-09-05T05:55:52.264Z,55.44
2018-09-05T05:56:24.289Z,55.34
2018-09-05T05:56:56.334Z,55.54
2018-09-05T05:57:28.379Z,55.44
2018-09-05T05:58:00.502Z,55.44
2018-09-05T05:58:32.548Z,55.54
2018-09-05T05:59:04.564Z,55.44
2018-09-05T05:59:36.584Z,55.44
2018-09-05T06:00:08.632Z,56.11
2018-09-05T06:00:40.693Z,55.44
2018-09-05T06:01:12.983Z,55.54
2018-09-05T06:01:44.999Z,55.24
2018-09-05T06:02:17.056Z,55.63
2018-09-05T06:02:49.123Z,55.15
2018-09-05T06:03:21.180Z,55.63
2018-09-05T06:03:53.217Z,55.73
2018-09-05T06:04:25.236Z,55.63
2018-09-05T06:04:57.339Z,54.96
2018-09-05T06:05:29.426Z,54.86
2018-09-05T06:06:01.550Z,55.73
2018-09-05T06:06:33.683Z,55.63
2018-09-05T06:07:05.735Z,55.63
2018-09-05T06:07:37.778Z,55.76
2018-09-05T06:08:09.847Z,54.88
2018-09-05T06:08:41.901Z,55.63
2018-09-05T06:09:13.955Z,55.36
2018-09-05T06:09:46.004Z,55.36
2018-09-05T06:10:18.059Z,55.36
2018-09-05T06:10:50.113Z,55.08
2018-09-05T06:11:22.149Z,55.27
2018-09-05T06:11:54.216Z,55.46
2018-09-05T06:12:26.372Z,55.76
2018-09-05T06:12:58.376Z,55.56
2018-09-05T06:13:30.414Z,55.56
2018-09-05T06:14:02.568Z,55.66
2018-09-05T06:14:34.622Z,55.46
2018-09-05T06:15:07.457Z,55.76
2018-09-05T06:15:39.713Z,55.27
2018-09-05T06:16:11.742Z,55.08
2018-09-05T06:16:43.823Z,55.76
2018-09-05T06:17:15.891Z,55.66
2018-09-05T06:17:47.985Z,55.27
2018-09-05T06:18:20.038Z,55.76
2018-09-05T06:18:52.111Z,54.88
2018-09-05T06:19:24.159Z,55.36
2018-09-05T06:19:56.219Z,55.76
2018-09-05T06:20:28.320Z,55.88
2018-09-05T06:21:00.429Z,55.49
2018-09-05T06:21:32.575Z,55.49
2018-09-05T06:22:04.627Z,55.3
2018-09-05T06:22:36.676Z,55.59
2018-09-05T06:23:08.751Z,55.1
2018-09-05T06:23:40.866Z,54.91
2018-09-05T06:24:12.897Z,55.4
2018-09-05T06:24:44.936Z,54.82
2018-09-05T06:25:17.110Z,55.1
2018-09-05T06:25:49.466Z,55.1
2018-09-05T06:26:21.564Z,55.49
2018-09-05T06:26:53.608Z,55.49
2018-09-05T06:27:25.699Z,55.49
2018-09-05T06:27:57.789Z,55.4
2018-09-05T06:28:29.842Z,54.82
2018-09-05T06:29:01.853Z,55.49
2018-09-05T06:29:33.916Z,55.49
2018-09-05T06:30:06.009Z,55.49
2018-09-05T06:30:38.447Z,55.59
2018-09-05T06:31:10.536Z,55.49
2018-09-05T06:31:42.710Z,55.49
2018-09-05T06:32:14.768Z,55.68
2018-09-05T06:32:46.848Z,55.1
2018-09-05T06:33:18.888Z,55.01
2018-09-05T06:33:50.956Z,55.04
2018-09-05T06:34:23.060Z,55.52
2018-09-05T06:34:55.029Z,54.94
2018-09-05T06:35:27.102Z,55.81
2018-09-05T06:35:59.235Z,54.94
2018-09-05T06:36:31.406Z,55.52
2018-09-05T06:37:03.586Z,55.33
2018-09-05T06:37:36.209Z,54.65
2018-09-05T06:38:08.274Z,55.04
2018-09-05T06:38:40.314Z,55.23
2018-09-05T06:39:12.503Z,55.33
2018-09-05T06:39:44.524Z,55.33
2018-09-05T06:40:16.572Z,55.23
2018-09-05T06:40:48.622Z,55.23
2018-09-05T06:41:20.670Z,55.04
2018-09-05T06:41:52.748Z,55.04
2018-09-05T06:42:24.806Z,54.55
2018-09-05T06:42:56.861Z,55.16
2018-09-05T06:43:28.880Z,54.75
2018-09-05T06:44:00.974Z,55.35
2018-09-05T06:44:33.011Z,54.77
2018-09-05T06:45:05.204Z,55.16
2018-09-05T06:45:37.293Z,54.58
2018-09-05T06:46:09.362Z,54.68
2018-09-05T06:46:41.494Z,54.77
2018-09-05T06:47:14.330Z,55.26
2018-09-05T06:47:46.382Z,54.77
2018-09-05T06:48:18.452Z,54.77
2018-09-05T06:48:50.449Z,55.35
2018-09-05T06:49:22.497Z,54.87
2018-09-05T06:49:54.544Z,54.87
2018-09-05T06:50:26.605Z,55.26
2018-09-05T06:50:58.661Z,55.26
2018-09-05T06:51:30.889Z,55.16
2018-09-05T06:52:03.075Z,55.16
2018-09-05T06:52:35.163Z,55.07
2018-09-05T06:53:07.382Z,55.26
2018-09-05T06:53:39.453Z,54.8
2018-09-05T06:54:11.566Z,54.8
2018-09-05T06:54:43.782Z,55.09
2018-09-05T06:55:15.973Z,55.29
2018-09-05T06:55:48.016Z,55.09
2018-09-05T06:56:20.021Z,55.09
2018-09-05T06:56:52.116Z,54.51
2018-09-05T06:57:24.225Z,54.51
2018-09-05T06:57:56.294Z,54.61
2018-09-05T06:58:28.364Z,55.19
2018-09-05T06:59:00.376Z,55.09
2018-09-05T06:59:32.439Z,54.9
2018-09-05T07:00:04.568Z,54.61
2018-09-05T07:00:36.644Z,55.19
2018-09-05T07:01:08.647Z,54.9
2018-09-05T07:01:40.762Z,54.61
2018-09-05T07:02:12.864Z,54.61
2018-09-05T07:02:44.933Z,54.61
2018-09-05T07:03:16.988Z,54.51
2018-09-05T07:03:49.059Z,54.51
2018-09-05T07:04:21.169Z,54.9
2018-09-05T07:04:53.459Z,54.9
2018-09-05T07:05:25.918Z,54.93
2018-09-05T07:05:58.047Z,54.63
2018-09-05T07:06:30.051Z,54.63
2018-09-05T07:07:02.219Z,54.63
2018-09-05T07:07:34.200Z,54.83
2018-09-05T07:08:06.256Z,54.83
2018-09-05T07:08:38.331Z,54.93
2018-09-05T07:09:10.342Z,54.83
2018-09-05T07:09:42.423Z,54.93
2018-09-05T07:10:15.109Z,54.93
2018-09-05T07:10:47.235Z,54.93
2018-09-05T07:11:19.355Z,54.53
2018-09-05T07:11:51.447Z,54.53
2018-09-05T07:12:23.468Z,55.02
2018-09-05T07:12:55.570Z,54.83
2018-09-05T07:13:27.714Z,55.02
2018-09-05T07:13:59.832Z,55.02
2018-09-05T07:14:32.054Z,54.85
2018-09-05T07:15:04.055Z,54.35
2018-09-05T07:15:36.091Z,54.47
2018-09-05T07:16:08.146Z,54.27
2018-09-05T07:16:40.194Z,54.85
2018-09-05T07:17:12.257Z,54.85
2018-09-05T07:17:44.397Z,54.37
2018-09-05T07:18:16.417Z,54.85
2018-09-05T07:18:48.500Z,54.75
2018-09-05T07:19:20.576Z,54.27
2018-09-05T07:19:52.614Z,54.75
2018-09-05T07:20:24.768Z,54.27
2018-09-05T07:21:05.690Z,54.66
2018-09-05T07:21:29.051Z,54.75
2018-09-05T07:22:01.426Z,54.75
2018-09-05T07:22:33.492Z,54.27
2018-09-05T07:23:05.546Z,54.27
2018-09-05T07:23:37.610Z,54.27
2018-09-05T07:24:09.647Z,54.57
2018-09-05T07:24:41.696Z,54.21
2018-09-05T07:25:13.770Z,54.59
2018-09-05T07:25:45.831Z,54.57
2018-09-05T07:26:17.875Z,54.11
2018-09-05T07:26:49.984Z,54.01
2018-09-05T07:27:22.019Z,54.69
2018-09-05T07:27:54.021Z,54.59
2018-09-05T07:28:26.074Z,54.01
2018-09-05T07:28:58.132Z,54.59
2018-09-05T07:29:31.113Z,54.39
2018-09-05T07:30:03.172Z,54.79
2018-09-05T07:30:35.408Z,53.91
2018-09-05T07:31:07.393Z,54.49
2018-09-05T07:31:39.416Z,54.59
2018-09-05T07:32:11.429Z,54.69
2018-09-05T07:32:43.476Z,54.79
2018-09-05T07:33:15.512Z,54.11
2018-09-05T07:33:47.527Z,54.49
2018-09-05T07:34:19.556Z,54.69
2018-09-05T07:34:51.600Z,54.69
2018-09-05T07:35:23.633Z,54.21
2018-09-05T07:35:55.660Z,54.43
2018-09-05T07:36:27.702Z,54.03
2018-09-05T07:36:59.722Z,54.23
2018-09-05T07:37:31.756Z,54.23
2018-09-05T07:38:03.774Z,54.43
2018-09-05T07:38:35.796Z,54.33
2018-09-05T07:39:07.825Z,54.52
2018-09-05T07:39:39.901Z,54.03
2018-09-05T07:40:11.969Z,54.13
2018-09-05T07:40:44.014Z,54.03
2018-09-05T07:41:16.083Z,54.23
2018-09-05T07:41:48.197Z,54.43
2018-09-05T07:42:20.217Z,54.03
2018-09-05T07:42:52.277Z,54.52
2018-09-05T07:43:24.365Z,54.52
2018-09-05T07:43:56.413Z,54.03
2018-09-05T07:44:28.536Z,54.03
2018-09-05T07:45:00.583Z,54.43
2018-09-05T07:45:32.611Z,54.13
2018-09-05T07:46:04.797Z,53.94
2018-09-05T07:46:36.927Z,54.23
2018-09-05T07:47:08.945Z,54.26
2018-09-05T07:47:40.984Z,53.87
2018-09-05T07:48:13.026Z,54.13
2018-09-05T07:48:45.048Z,54.26
2018-09-05T07:49:17.095Z,54.26
2018-09-05T07:49:49.097Z,53.97
2018-09-05T07:50:21.144Z,54.35
2018-09-05T07:50:53.188Z,54.16
2018-09-05T07:51:25.233Z,54.16
2018-09-05T07:51:57.284Z,54.35
2018-09-05T07:52:29.883Z,53.58
2018-09-05T07:53:01.933Z,53.97
2018-09-05T07:53:34.001Z,54.45
2018-09-05T07:54:06.084Z,53.97
2018-09-05T07:54:38.150Z,54.45
2018-09-05T07:55:10.222Z,54.35
2018-09-05T07:55:42.215Z,54.45
2018-09-05T07:56:14.255Z,54.26
2018-09-05T07:56:46.291Z,53.87
2018-09-05T07:57:18.414Z,54.26
2018-09-05T07:57:50.401Z,54.16
2018-09-05T07:58:22.453Z,54.09
2018-09-05T07:58:54.521Z,54.16
2018-09-05T07:59:26.568Z,53.89
2018-09-05T07:59:58.611Z,54.28
2018-09-05T08:00:30.626Z,53.89
2018-09-05T08:01:02.677Z,53.61
2018-09-05T08:01:34.844Z,54.28
2018-09-05T08:02:06.965Z,54.38
2018-09-05T08:02:39.030Z,54.28
2018-09-05T08:03:11.085Z,53.8
2018-09-05T08:03:43.166Z,53.8
2018-09-05T08:04:15.194Z,54.19
2018-09-05T08:04:47.336Z,53.8
2018-09-05T08:05:19.397Z,53.7
2018-09-05T08:05:51.466Z,53.61
2018-09-05T08:06:23.497Z,53.99
2018-09-05T08:06:55.540Z,53.61
2018-09-05T08:07:27.711Z,53.51
2018-09-05T08:07:59.793Z,53.51
2018-09-05T08:08:31.812Z,53.8
2018-09-05T08:09:03.868Z,53.8
2018-09-05T08:09:35.929Z,53.8
2018-09-05T08:10:07.966Z,53.7
2018-09-05T08:10:40.029Z,53.61
2018-09-05T08:11:12.125Z,53.89
2018-09-05T08:11:44.228Z,53.7
2018-09-05T08:12:16.285Z,53.8
2018-09-05T08:12:48.325Z,53.61
2018-09-05T08:13:20.390Z,53.44
2018-09-05T08:13:52.469Z,53.73
2018-09-05T08:14:24.483Z,53.53
2018-09-05T08:14:56.549Z,53.44
2018-09-05T08:15:28.593Z,53.34
2018-09-05T08:16:00.631Z,53.73
2018-09-05T08:16:32.641Z,53.05
2018-09-05T08:17:04.706Z,53.34
2018-09-05T08:17:36.839Z,53.34
2018-09-05T08:18:08.927Z,53.63
2018-09-05T08:18:40.988Z,53.63
2018-09-05T08:19:13.053Z,53.24
2018-09-05T08:19:45.109Z,53.83
2018-09-05T08:20:17.218Z,53.83
2018-09-05T08:20:49.243Z,53.63
2018-09-05T08:21:21.294Z,53.24
2018-09-05T08:21:53.319Z,53.34
2018-09-05T08:22:25.317Z,53.63
2018-09-05T08:22:57.403Z,53.34
2018-09-05T08:23:29.451Z,53.24
2018-09-05T08:24:01.520Z,53.34
2018-09-05T08:24:34.445Z,53.15
2018-09-05T08:25:06.472Z,53.27
2018-09-05T08:25:38.549Z,53.44
2018-09-05T08:26:10.611Z,52.98
2018-09-05T08:26:42.649Z,53.17
2018-09-05T08:27:14.755Z,53.66
2018-09-05T08:27:46.780Z,53.17
2018-09-05T08:28:18.855Z,53.66
2018-09-05T08:28:50.924Z,53.17
2018-09-05T08:29:23.257Z,53.47
2018-09-05T08:29:55.344Z,53.37
2018-09-05T08:30:27.370Z,53.56
2018-09-05T08:31:00.272Z,53.27
2018-09-05T08:31:32.326Z,53.37
2018-09-05T08:32:04.397Z,53.47
2018-09-05T08:32:36.476Z,53.37
2018-09-05T08:33:08.606Z,53.37
2018-09-05T08:33:40.691Z,53.08
2018-09-05T08:34:12.715Z,52.88
2018-09-05T08:34:44.875Z,53.37
2018-09-05T08:35:17.276Z,52.78
2018-09-05T08:35:49.680Z,53.17
2018-09-05T08:36:21.699Z,52.78
2018-09-05T08:36:54.752Z,53.37
2018-09-05T08:37:27.356Z,53.1
2018-09-05T08:37:59.631Z,53.27
2018-09-05T08:38:31.754Z,53.39
2018-09-05T08:39:03.900Z,53.3
2018-09-05T08:39:36.187Z,53.2
2018-09-05T08:40:08.241Z,52.81
2018-09-05T08:40:40.305Z,53.2
2018-09-05T08:41:13.217Z,53.1
2018-09-05T08:41:45.272Z,53.2
2018-09-05T08:42:17.483Z,52.81
2018-09-05T08:42:49.611Z,53.2
2018-09-05T08:43:21.821Z,53.3
2018-09-05T08:43:54.037Z,52.81
2018-09-05T08:44:26.644Z,52.81
2018-09-05T08:44:59.882Z,53.39
2018-09-05T08:45:31.993Z,53.2
2018-09-05T08:46:04.334Z,53
2018-09-05T08:46:36.225Z,53
2018-09-05T08:47:08.334Z,52.81
2018-09-05T08:47:40.384Z,53
2018-09-05T08:48:12.521Z,52.91
2018-09-05T08:48:44.557Z,52.81
2018-09-05T08:49:16.590Z,52.62
2018-09-05T08:49:48.650Z,52.84
2018-09-05T08:50:20.677Z,53
2018-09-05T08:50:52.727Z,52.62
2018-09-05T08:51:24.809Z,52.72
2018-09-05T08:51:56.886Z,53.1
2018-09-05T08:52:28.969Z,52.62
2018-09-05T08:53:01.216Z,53
2018-09-05T08:53:33.214Z,52.72
2018-09-05T08:54:05.381Z,52.52
2018-09-05T08:54:37.539Z,52.84
2018-09-05T08:55:09.714Z,52.74
2018-09-05T08:55:42.060Z,53.03
2018-09-05T08:56:14.191Z,52.94
2018-09-05T08:56:46.251Z,52.72
2018-09-05T08:57:18.304Z,53.03
2018-09-05T08:57:50.363Z,52.94
2018-09-05T08:58:22.410Z,52.84
2018-09-05T08:58:54.725Z,53.03
2018-09-05T08:59:26.848Z,52.74
2018-09-05T08:59:58.867Z,52.64
2018-09-05T09:00:30.972Z,53.13
2018-09-05T09:01:03.066Z,52.84
2018-09-05T09:01:35.114Z,53.03
2018-09-05T09:02:07.174Z,53.13
2018-09-05T09:02:39.195Z,53.03
2018-09-05T09:03:11.229Z,53.03
2018-09-05T09:03:43.272Z,52.55
2018-09-05T09:04:15.365Z,52.35
2018-09-05T09:04:47.469Z,53.03
2018-09-05T09:05:19.529Z,52.94
2018-09-05T09:05:51.593Z,52.94
2018-09-05T09:06:23.680Z,52.96
2018-09-05T09:06:55.830Z,52.84
2018-09-05T09:07:27.870Z,52.96
2018-09-05T09:07:59.868Z,52.96
2018-09-05T09:08:31.935Z,52.96
2018-09-05T09:09:04.700Z,52.67
2018-09-05T09:09:36.912Z,52.96
2018-09-05T09:10:09.560Z,52.47
2018-09-05T09:10:41.683Z,52.67
2018-09-05T09:11:14.144Z,52.67
2018-09-05T09:11:46.265Z,52.57
2018-09-05T09:12:18.356Z,52.47
2018-09-05T09:12:50.423Z,52.57
2018-09-05T09:13:22.552Z,52.57
2018-09-05T09:13:54.616Z,52.57
2018-09-05T09:14:26.672Z,52.57
2018-09-05T09:14:58.725Z,52.57
2018-09-05T09:15:30.768Z,52.47
2018-09-05T09:16:02.850Z,52.57
2018-09-05T09:16:34.949Z,52.67
2018-09-05T09:17:06.974Z,52.47
2018-09-05T09:17:38.982Z,52.57
2018-09-05T09:18:11.038Z,52.57
2018-09-05T09:18:43.097Z,52.57
2018-09-05T09:19:15.168Z,52.47
2018-09-05T09:19:47.168Z,52.47
2018-09-05T09:20:19.226Z,52.47
2018-09-05T09:20:51.379Z,52.57
2018-09-05T09:21:23.456Z,52.57
2018-09-05T09:21:55.464Z,52.69
2018-09-05T09:22:27.498Z,52.4
2018-09-05T09:22:59.507Z,52.76
2018-09-05T09:23:31.584Z,52.57
2018-09-05T09:24:03.610Z,52.57
2018-09-05T09:24:35.659Z,52.09
2018-09-05T09:25:07.720Z,52.31
2018-09-05T09:25:39.838Z,52.79
2018-09-05T09:26:11.954Z,52.89
2018-09-05T09:26:43.967Z,52.21
2018-09-05T09:27:16.004Z,52.28
2018-09-05T09:27:48.101Z,52.67
2018-09-05T09:28:20.257Z,52.69
2018-09-05T09:28:52.277Z,52.01
2018-09-05T09:29:24.355Z,52.89
2018-09-05T09:29:56.382Z,52.69
2018-09-05T09:30:28.406Z,51.92
2018-09-05T09:31:00.456Z,52.79
2018-09-05T09:31:32.521Z,52.79
2018-09-05T09:32:04.685Z,52.79
2018-09-05T09:32:36.780Z,52.79
2018-09-05T09:33:08.855Z,52.79
2018-09-05T09:33:40.940Z,51.82
2018-09-05T09:34:13.002Z,52.89
2018-09-05T09:34:45.068Z,52.4
2018-09-05T09:35:17.068Z,52.89
2018-09-05T09:35:49.111Z,51.92
2018-09-05T09:36:21.140Z,52.89
2018-09-05T09:36:53.163Z,52.79
2018-09-05T09:37:25.209Z,52.89
2018-09-05T09:37:57.255Z,52.98
2018-09-05T09:38:29.385Z,52.59
2018-09-05T09:39:01.459Z,52.62
2018-09-05T09:39:33.516Z,52.53
2018-09-05T09:40:05.580Z,52.62
2018-09-05T09:40:37.625Z,52.33
2018-09-05T09:41:09.695Z,52.62
2018-09-05T09:41:41.702Z,52.5
2018-09-05T09:42:13.766Z,52.62
2018-09-05T09:42:45.838Z,52.43
2018-09-05T09:43:17.869Z,52.43
2018-09-05T09:43:49.949Z,51.75
2018-09-05T09:44:21.992Z,52.33
2018-09-05T09:44:54.022Z,52.23
2018-09-05T09:45:26.096Z,51.94
2018-09-05T09:45:58.155Z,52.43
2018-09-05T09:46:30.212Z,52.43
2018-09-05T09:47:02.308Z,52.23
2018-09-05T09:47:34.385Z,51.75
2018-09-05T09:48:06.438Z,52.23
2018-09-05T09:48:38.523Z,52.33
2018-09-05T09:49:10.578Z,51.84
2018-09-05T09:49:42.665Z,52.33
2018-09-05T09:50:14.700Z,52.14
2018-09-05T09:50:47.224Z,52.04
2018-09-05T09:51:19.326Z,51.94
2018-09-05T09:51:51.371Z,52.23
2018-09-05T09:52:23.420Z,52.14
2018-09-05T09:52:55.478Z,52.23
2018-09-05T09:53:27.629Z,51.84
2018-09-05T09:53:59.788Z,52.14
2018-09-05T09:54:31.878Z,51.87
2018-09-05T09:55:03.926Z,51.75
2018-09-05T09:55:35.970Z,51.75
2018-09-05T09:56:08.100Z,52.16
2018-09-05T09:56:40.162Z,51.97
2018-09-05T09:57:12.317Z,51.97
2018-09-05T09:57:44.384Z,52.06
2018-09-05T09:58:16.413Z,52.04
2018-09-05T09:58:48.453Z,52.06
2018-09-05T09:59:20.515Z,52.06
2018-09-05T09:59:52.543Z,51.97
2018-09-05T10:00:24.627Z,51.87
2018-09-05T10:00:56.702Z,51.58
2018-09-05T10:01:28.757Z,52.06
2018-09-05T10:02:00.782Z,52.06
2018-09-05T10:02:32.787Z,52.16
2018-09-05T10:03:04.830Z,51.58
2018-09-05T10:03:37.029Z,51.58
2018-09-05T10:04:09.633Z,51.97
2018-09-05T10:04:41.928Z,51.97
2018-09-05T10:05:13.958Z,51.67
2018-09-05T10:05:46.060Z,51.67
2018-09-05T10:06:18.151Z,51.97
2018-09-05T10:06:50.444Z,51.67
2018-09-05T10:07:22.568Z,52.06
2018-09-05T10:07:54.686Z,51.97
2018-09-05T10:08:26.736Z,52.06
2018-09-05T10:08:58.718Z,51.48
2018-09-05T10:09:30.783Z,51.48
2018-09-05T10:10:03.055Z,51.9
2018-09-05T10:10:34.940Z,51.67
2018-09-05T10:11:06.962Z,51.61
2018-09-05T10:11:39.007Z,52.06
2018-09-05T10:12:11.114Z,51.9
2018-09-05T10:12:43.129Z,51.99
2018-09-05T10:13:15.189Z,51.8
2018-09-05T10:13:47.348Z,51.7
2018-09-05T10:14:20.347Z,51.7
2018-09-05T10:14:52.589Z,51.8
2018-09-05T10:15:24.598Z,51.8
2018-09-05T10:15:56.663Z,51.8
2018-09-05T10:16:28.746Z,51.8
2018-09-05T10:17:00.841Z,51.8
2018-09-05T10:17:32.899Z,51.8
2018-09-05T10:18:04.924Z,51.51
2018-09-05T10:18:37.028Z,51.8
2018-09-05T10:19:09.005Z,51.9
2018-09-05T10:19:40.988Z,51.63
2018-09-05T10:20:13.066Z,51.53
2018-09-05T10:20:45.188Z,51.21
2018-09-05T10:21:17.237Z,51.82
2018-09-05T10:21:49.312Z,51.63
2018-09-05T10:22:21.321Z,51.34
2018-09-05T10:22:53.492Z,51.41
2018-09-05T10:23:25.537Z,51.53
2018-09-05T10:23:58.434Z,51.43
2018-09-05T10:24:30.507Z,51.43
2018-09-05T10:25:02.707Z,51.43
2018-09-05T10:25:34.765Z,51.53
2018-09-05T10:26:06.810Z,51.53
2018-09-05T10:26:38.855Z,51.53
2018-09-05T10:27:10.898Z,51.53
2018-09-05T10:27:42.935Z,51.43
2018-09-05T10:28:15.016Z,51.14
2018-09-05T10:28:47.073Z,51.53
2018-09-05T10:29:19.112Z,51.04
2018-09-05T10:29:51.158Z,51.73
2018-09-05T10:30:23.194Z,51.73
2018-09-05T10:30:55.267Z,51.85
2018-09-05T10:31:27.338Z,51.75
2018-09-05T10:31:59.380Z,51.85
2018-09-05T10:32:31.414Z,51.75
2018-09-05T10:33:03.517Z,51.65
2018-09-05T10:33:35.693Z,51.17
2018-09-05T10:34:07.742Z,51.36
2018-09-05T10:34:39.713Z,51.26
2018-09-05T10:35:11.824Z,51.26
2018-09-05T10:35:43.889Z,51.36
2018-09-05T10:36:15.890Z,51.26
2018-09-05T10:36:47.943Z,51.26
2018-09-05T10:37:19.992Z,51.07
2018-09-05T10:37:52.011Z,50.78
2018-09-05T10:38:24.037Z,51.07
2018-09-05T10:38:56.091Z,51.09
2018-09-05T10:39:28.118Z,51.09
2018-09-05T10:40:00.223Z,50.7
2018-09-05T10:40:32.307Z,50.68
2018-09-05T10:41:04.488Z,50.6
2018-09-05T10:41:36.567Z,50.51
2018-09-05T10:42:08.597Z,50.51
2018-09-05T10:42:40.599Z,50.6
2018-09-05T10:43:12.653Z,50.9
2018-09-05T10:43:44.803Z,50.6
2018-09-05T10:44:17.064Z,50.41
2018-09-05T10:44:49.152Z,50.6
2018-09-05T10:45:21.167Z,50.99
2018-09-05T10:45:53.232Z,50.7
2018-09-05T10:46:25.286Z,50.73
2018-09-05T10:46:57.276Z,51.02
2018-09-05T10:47:29.289Z,51.12
2018-09-05T10:48:01.249Z,50.53
2018-09-05T10:48:33.284Z,50.82
2018-09-05T10:49:05.345Z,50.82
2018-09-05T10:49:37.339Z,50.63
2018-09-05T10:50:09.988Z,50.53
2018-09-05T10:50:42.018Z,50.24
2018-09-05T10:51:14.032Z,50.24
2018-09-05T10:51:46.176Z,50.43
2018-09-05T10:52:18.343Z,50.43
2018-09-05T10:52:50.469Z,50.07
2018-09-05T10:53:22.534Z,50.24
2018-09-05T10:53:54.531Z,50.26
2018-09-05T10:54:26.550Z,50.36
2018-09-05T10:54:58.626Z,50.07
2018-09-05T10:55:30.698Z,50.07
2018-09-05T10:56:02.765Z,50.36
2018-09-05T10:56:34.898Z,49.68
2018-09-05T10:57:06.916Z,50.16
2018-09-05T10:57:38.938Z,49.78
2018-09-05T10:58:11.206Z,50.36
2018-09-05T10:58:43.344Z,50.16
2018-09-05T10:59:15.378Z,49.78
2018-09-05T10:59:47.417Z,50.2
2018-09-05T11:00:19.586Z,49.8
2018-09-05T11:00:51.633Z,49.71
2018-09-05T11:01:23.629Z,49.71
2018-09-05T11:01:55.694Z,49.71
2018-09-05T11:02:27.851Z,49.8
2018-09-05T11:02:59.898Z,49.71
2018-09-05T11:03:31.959Z,49.71
2018-09-05T11:04:04.039Z,49.41
2018-09-05T11:04:36.105Z,49.41
2018-09-05T11:05:08.154Z,49.51
2018-09-05T11:05:40.234Z,49.51
2018-09-05T11:06:12.281Z,49.51
2018-09-05T11:06:44.311Z,49.51
2018-09-05T11:07:16.371Z,49.53
2018-09-05T11:07:48.437Z,49.53
2018-09-05T11:08:20.483Z,49.41
2018-09-05T11:08:52.572Z,49.14
2018-09-05T11:09:24.560Z,49.33
2018-09-05T11:09:56.697Z,49.04
2018-09-05T11:10:28.902Z,49.14
2018-09-05T11:11:01.029Z,49.24
2018-09-05T11:11:33.085Z,49.16
2018-09-05T11:12:05.177Z,48.94
2018-09-05T11:12:37.203Z,48.94
2018-09-05T11:13:09.217Z,48.97
2018-09-05T11:13:41.371Z,48.97
2018-09-05T11:14:14.124Z,48.97
2018-09-05T11:14:46.162Z,48.77
2018-09-05T11:15:18.180Z,48.68
2018-09-05T11:15:50.258Z,48.87
2018-09-05T11:16:22.295Z,48.77
2018-09-05T11:16:54.340Z,48.58
2018-09-05T11:17:26.400Z,48.58
2018-09-05T11:17:58.438Z,48.68
2018-09-05T11:18:30.529Z,48.68
2018-09-05T11:19:02.580Z,48.48
2018-09-05T11:19:34.646Z,48.6
2018-09-05T11:20:06.717Z,48.5
2018-09-05T11:20:38.888Z,48.31
2018-09-05T11:21:10.987Z,48.21
2018-09-05T11:21:43.688Z,48.02
2018-09-05T11:22:15.739Z,48.31
2018-09-05T11:22:48.533Z,48.31
2018-09-05T11:23:20.615Z,48.21
2018-09-05T11:23:52.667Z,48.02
2018-09-05T11:24:24.726Z,48.02
2018-09-05T11:24:56.833Z,48.02
2018-09-05T11:25:28.879Z,48.04
2018-09-05T11:26:00.984Z,48.04
2018-09-05T11:26:33.000Z,48.14
2018-09-05T11:27:05.009Z,47.94
2018-09-05T11:27:37.114Z,47.85
2018-09-05T11:28:09.237Z,47.85
2018-09-05T11:28:41.222Z,47.75
2018-09-05T11:29:13.302Z,47.75
2018-09-05T11:29:45.332Z,47.87
2018-09-05T11:30:17.496Z,47.36
2018-09-05T11:30:49.544Z,47.26
2018-09-05T11:31:21.598Z,47.38
2018-09-05T11:31:53.626Z,47.47
2018-09-05T11:32:25.653Z,47.28
2018-09-05T11:32:57.708Z,47.38
2018-09-05T11:33:29.738Z,47.57
2018-09-05T11:34:02.527Z,47.47
2018-09-05T11:34:34.597Z,47.2
2018-09-05T11:35:06.710Z,47.5
2018-09-05T11:35:38.760Z,47.11
2018-09-05T11:36:10.764Z,47.01
2018-09-05T11:36:42.840Z,47.2
2018-09-05T11:37:14.873Z,47.11
2018-09-05T11:37:46.924Z,46.91
2018-09-05T11:38:18.978Z,47.3
2018-09-05T11:38:51.317Z,47.11
2018-09-05T11:39:23.483Z,47.13
2018-09-05T11:39:55.539Z,47.13
2018-09-05T11:40:28.421Z,47.13
2018-09-05T11:41:00.478Z,47.62
2018-09-05T11:41:32.627Z,47.23
2018-09-05T11:42:05.168Z,46.54
2018-09-05T11:42:37.163Z,46.44
2018-09-05T11:43:09.674Z,46.34
2018-09-05T11:43:41.749Z,46.54
2018-09-05T11:44:13.876Z,46.47
2018-09-05T11:44:45.910Z,46.64
2018-09-05T11:45:17.981Z,46.44
2018-09-05T11:45:50.045Z,46.37
2018-09-05T11:46:22.095Z,46.17
2018-09-05T11:46:54.306Z,46.27
2018-09-05T11:47:26.303Z,45.88
2018-09-05T11:47:58.333Z,46.37
2018-09-05T11:48:30.336Z,46.17
2018-09-05T11:49:02.348Z,46.08
2018-09-05T11:49:34.406Z,46.2
2018-09-05T11:50:06.423Z,45.9
2018-09-05T11:50:38.435Z,46.1
2018-09-05T11:51:10.489Z,45.9
2018-09-05T11:51:42.525Z,46.1
2018-09-05T11:52:14.593Z,45.9
2018-09-05T11:52:46.648Z,46.1
2018-09-05T11:53:19.253Z,45.83
2018-09-05T11:53:51.329Z,45.34
2018-09-05T11:54:23.439Z,45.43
2018-09-05T11:54:55.490Z,45.34
2018-09-05T11:55:27.636Z,45.43
2018-09-05T11:55:59.668Z,45.53
2018-09-05T11:56:31.785Z,45.24
2018-09-05T11:57:03.878Z,44.96
2018-09-05T11:57:35.962Z,45.55
2018-09-05T11:58:07.997Z,45.45
2018-09-05T11:58:40.075Z,44.87
2018-09-05T11:59:12.170Z,45.26
2018-09-05T11:59:44.223Z,45.36
2018-09-05T12:00:16.244Z,44.96
2018-09-05T12:00:48.285Z,45.26
2018-09-05T12:01:20.394Z,45.09
2018-09-05T12:01:52.492Z,45.06
2018-09-05T12:02:24.766Z,44.96
2018-09-05T12:02:57.069Z,45.09
2018-09-05T12:03:29.157Z,45.09
2018-09-05T12:04:01.238Z,44.79
2018-09-05T12:04:33.294Z,44.69
2018-09-05T12:05:05.430Z,44.49
2018-09-05T12:05:37.657Z,44.4
2018-09-05T12:06:09.674Z,44.79
2018-09-05T12:06:41.669Z,44.32
2018-09-05T12:07:13.663Z,44.52
2018-09-05T12:07:45.736Z,44.12
2018-09-05T12:08:17.826Z,44.42
2018-09-05T12:08:50.575Z,44.15
2018-09-05T12:09:22.668Z,44.15
2018-09-05T12:09:54.737Z,43.85
2018-09-05T12:10:26.781Z,43.85
2018-09-05T12:10:58.945Z,43.75
2018-09-05T12:11:31.011Z,43.95
2018-09-05T12:12:03.178Z,43.65
2018-09-05T12:12:35.413Z,43.57
2018-09-05T12:13:07.458Z,43.48
2018-09-05T12:13:39.531Z,43.28
2018-09-05T12:14:11.584Z,43.38
2018-09-05T12:14:43.609Z,43.18
2018-09-05T12:15:15.701Z,43.38
2018-09-05T12:15:47.754Z,43.01
2018-09-05T12:16:19.804Z,43.1
2018-09-05T12:16:51.815Z,42.91
2018-09-05T12:17:23.882Z,42.71
2018-09-05T12:17:55.932Z,42.81
2018-09-05T12:18:27.940Z,42.52
2018-09-05T12:19:00.002Z,42.73
2018-09-05T12:19:32.055Z,42.54
2018-09-05T12:20:04.213Z,42.63
2018-09-05T12:20:36.242Z,42.83
2018-09-05T12:21:08.320Z,42.93
2018-09-05T12:21:40.414Z,42.44
2018-09-05T12:22:12.432Z,42.76
2018-09-05T12:22:44.504Z,42.46
2018-09-05T12:23:16.514Z,42.34
2018-09-05T12:23:48.552Z,42.07
2018-09-05T12:24:20.619Z,41.96
2018-09-05T12:24:52.587Z,41.96
2018-09-05T12:25:24.674Z,41.67
2018-09-05T12:25:56.775Z,41.86
2018-09-05T12:26:29.351Z,41.78
2018-09-05T12:27:01.439Z,41.69
2018-09-05T12:27:33.507Z,41.69
2018-09-05T12:28:05.513Z,41.49
2018-09-05T12:28:37.553Z,41.59
2018-09-05T12:29:09.590Z,41.39
2018-09-05T12:29:41.600Z,41.09
2018-09-05T12:30:13.637Z,41.12
2018-09-05T12:30:45.674Z,40.82
2018-09-05T12:31:17.784Z,41.02
2018-09-05T12:31:49.877Z,41.02
2018-09-05T12:32:21.906Z,41.04
2018-09-05T12:32:53.987Z,40.82
2018-09-05T12:33:26.058Z,40.74