createdAt,value
2023-04-01T00:00:33.420Z,96263.81
2023-04-01T00:03:00.286Z,96256.56
2023-04-01T00:05:27.181Z,96260.34
2023-04-01T00:07:54.022Z,96259.88
2023-04-01T00:10:20.962Z,96270.34
2023-04-01T00:12:49.126Z,96262.06
2023-04-01T00:15:15.945Z,96262.38
2023-04-01T00:17:42.786Z,96255.44
2023-04-01T00:20:10.148Z,96257.81
2023-04-01T00:22:37.007Z,96255.25
2023-04-01T00:25:04.154Z,96249.69
2023-04-01T00:27:30.995Z,96257.00
2023-04-01T00:29:59.198Z,96264.28
2023-04-01T00:32:26.133Z,96257.31
2023-04-01T00:34:53.444Z,96264.59
2023-04-01T00:37:20.465Z,96258.38
2023-04-01T00:39:47.682Z,96263.66
2023-04-01T00:42:14.567Z,96261.44
2023-04-01T00:44:42.013Z,96240.97
2023-04-01T00:47:10.223Z,96259.03
2023-04-01T00:49:40.080Z,96253.34
2023-04-01T00:52:08.378Z,96259.38
2023-04-01T00:54:36.822Z,96256.03
2023-04-01T00:57:06.755Z,96252.56
2023-04-01T00:59:35.048Z,96258.56
2023-04-01T01:02:02.379Z,96255.09
2023-04-01T01:04:31.820Z,96254.59
2023-04-01T01:07:04.119Z,96255.69
2023-04-01T01:09:35.288Z,96250.94
2023-04-01T01:12:06.831Z,96252.03
2023-04-01T01:14:40.194Z,96221.56
2023-04-01T01:17:09.930Z,96261.56
2023-04-01T01:19:49.302Z,96257.13
2023-04-01T01:22:23.009Z,96257.13
2023-04-01T01:24:56.988Z,96258.22
2023-04-01T01:27:24.181Z,96251.91
2023-04-01T01:30:24.233Z,96254.75
2023-04-01T01:33:06.559Z,96251.44
2023-04-01T01:35:37.697Z,96248.75
2023-04-01T01:38:06.737Z,96247.13
2023-04-01T01:40:35.320Z,96240.19
2023-04-01T01:43:05.115Z,96247.63
2023-04-01T01:45:34.185Z,96245.25
2023-04-01T01:48:02.960Z,96207.50
2023-04-01T01:50:29.962Z,96232.88
2023-04-01T01:53:08.950Z,96237.47
2023-04-01T01:55:36.829Z,96240.78
2023-04-01T01:58:12.957Z,96243.00
2023-04-01T02:00:40.272Z,96240.00
2023-04-01T02:03:07.187Z,96243.28
2023-04-01T02:05:34.840Z,96242.34
2023-04-01T02:08:03.785Z,96241.22
2023-04-01T02:10:34.958Z,96249.00
2023-04-01T02:13:05.495Z,96248.19
2023-04-01T02:15:34.415Z,96244.25
2023-04-01T02:18:02.129Z,96250.25
2023-04-01T02:20:30.476Z,96243.94
2023-04-01T02:22:58.649Z,96243.16
2023-04-01T02:25:27.813Z,96247.31
2023-04-01T02:27:57.772Z,96246.34
2023-04-01T02:30:26.483Z,96250.59
2023-04-01T02:32:54.097Z,96253.94
2023-04-01T02:35:21.075Z,96249.34
2023-04-01T02:37:50.383Z,96252.81
2023-04-01T02:40:17.821Z,96254.72
2023-04-01T02:42:44.807Z,96255.03
2023-04-01T02:45:13.991Z,96259.31
2023-04-01T02:47:41.168Z,96249.94
2023-04-01T02:50:08.814Z,96273.53
2023-04-01T02:52:35.723Z,96265.13
2023-04-01T02:55:03.022Z,96266.22
2023-04-01T02:57:29.941Z,96276.50
2023-04-01T02:59:56.875Z,96271.78
2023-04-01T03:02:25.099Z,96277.00
2023-04-01T03:04:52.106Z,96280.16
2023-04-01T03:07:19.233Z,96285.72
2023-04-01T03:09:46.069Z,96279.75
2023-04-01T03:12:13.369Z,96277.19
2023-04-01T03:14:40.218Z,96283.69
2023-04-01T03:17:07.065Z,96279.41
2023-04-01T03:19:35.216Z,96281.31
2023-04-01T03:22:02.070Z,96285.13
2023-04-01T03:24:28.886Z,96285.13
2023-04-01T03:26:55.688Z,96289.69
2023-04-01T03:29:22.511Z,96292.38
2023-04-01T03:31:49.296Z,96293.50
2023-04-01T03:34:16.115Z,96292.25
2023-04-01T03:36:44.375Z,96302.69
2023-04-01T03:39:11.208Z,96302.84
2023-04-01T03:41:38.242Z,96307.56
2023-04-01T03:44:05.084Z,96300.09
2023-04-01T03:46:31.952Z,96295.19
2023-04-01T03:48:58.794Z,96311.34
2023-04-01T03:51:25.615Z,96307.84
2023-04-01T03:53:53.816Z,96304.03
2023-04-01T03:56:20.622Z,96300.94
2023-04-01T03:58:47.480Z,96302.19
2023-04-01T04:01:15.044Z,96308.41
2023-04-01T04:03:41.976Z,96306.00
2023-04-01T04:06:11.464Z,96311.41
2023-04-01T04:08:38.262Z,96312.97
2023-04-01T04:11:06.454Z,96319.16
2023-04-01T04:13:33.287Z,96314.38
2023-04-01T04:16:00.195Z,96311.41
2023-04-01T04:18:27.061Z,96322.78
2023-04-01T04:20:53.957Z,96306.44
2023-04-01T04:23:21.098Z,96311.97
2023-04-01T04:25:54.756Z,96318.63
2023-04-01T04:28:23.013Z,96317.50
2023-04-01T04:30:49.842Z,96320.06
2023-04-01T04:33:16.925Z,96318.25
2023-04-01T04:35:43.746Z,96321.00
2023-04-01T04:38:10.617Z,96326.44
2023-04-01T04:40:37.578Z,96328.03
2023-04-01T04:43:04.461Z,96332.88
2023-04-01T04:45:33.338Z,96322.91
2023-04-01T04:48:00.384Z,96328.34
2023-04-01T04:50:27.208Z,96322.09
2023-04-01T04:52:54.017Z,96320.25
2023-04-01T04:55:21.131Z,96322.00
2023-04-01T04:57:47.928Z,96327.75
2023-04-01T05:00:14.944Z,96318.59
2023-04-01T05:02:43.196Z,96319.06
2023-04-01T05:05:10.374Z,96321.44
2023-04-01T05:07:37.302Z,96330.03
2023-04-01T05:10:04.509Z,96329.88
2023-04-01T05:12:31.299Z,96329.56
2023-04-01T05:14:58.124Z,96330.03
2023-04-01T05:17:24.979Z,96327.47
2023-04-01T05:19:53.235Z,96334.91
2023-04-01T05:22:20.028Z,96340.91
2023-04-01T05:24:47.004Z,96338.22
2023-04-01T05:27:13.810Z,96342.66
2023-04-01T05:29:40.619Z,96348.06
2023-04-01T05:32:07.640Z,96349.00
2023-04-01T05:34:34.458Z,96351.34
2023-04-01T05:37:02.650Z,96343.56
2023-04-01T05:39:29.497Z,96348.50
2023-04-01T05:41:56.293Z,96352.78
2023-04-01T05:44:23.097Z,96352.13
2023-04-01T05:46:49.908Z,96350.56
2023-04-01T05:49:16.853Z,96347.63
2023-04-01T05:51:43.663Z,96347.75
2023-04-01T05:54:11.864Z,96352.78
2023-04-01T05:56:38.675Z,96345.19
2023-04-01T05:59:05.517Z,96357.38
2023-04-01T06:01:32.361Z,96365.91
2023-04-01T06:03:59.468Z,96357.19
2023-04-01T06:06:27.278Z,96355.75
2023-04-01T06:08:54.412Z,96356.06
2023-04-01T06:11:29.781Z,96354.81
2023-04-01T06:14:01.891Z,96367.50
2023-04-01T06:16:32.618Z,96358.44
2023-04-01T06:19:06.327Z,96353.25
2023-04-01T06:21:43.503Z,96361.19
2023-04-01T06:24:19.060Z,96353.59
2023-04-01T06:26:52.753Z,96348.22
2023-04-01T06:29:30.036Z,96348.50
2023-04-01T06:32:02.679Z,96352.00
2023-04-01T06:34:39.898Z,96348.50
2023-04-01T06:37:19.358Z,96360.19
2023-04-01T06:39:58.447Z,96357.50
2023-04-01T06:42:35.977Z,96363.81
2023-04-01T06:45:09.794Z,96366.03
2023-04-01T06:47:44.023Z,96372.69
2023-04-01T06:50:18.740Z,96368.56
2023-04-01T06:52:52.252Z,96348.00
2023-04-01T06:55:25.669Z,96373.25
2023-04-01T06:57:56.099Z,96363.28
2023-04-01T07:00:26.487Z,96357.00
2023-04-01T07:02:55.990Z,96357.47
2023-04-01T07:05:23.854Z,96361.13
2023-04-01T07:07:52.949Z,96349.44
2023-04-01T07:10:21.402Z,96344.84
2023-04-01T07:12:52.382Z,96348.34
2023-04-01T07:15:23.118Z,96353.72
2023-04-01T07:17:53.615Z,96347.56
2023-04-01T07:20:22.056Z,96354.22
2023-04-01T07:22:50.117Z,96364.50
2023-04-01T07:25:18.076Z,96367.50
2023-04-01T07:27:45.603Z,96366.72
2023-04-01T07:30:15.172Z,96372.09
2023-04-01T07:32:45.485Z,96376.03
2023-04-01T07:35:22.059Z,96374.72
2023-04-01T07:37:56.791Z,96374.56
2023-04-01T07:40:27.811Z,96365.69
2023-04-01T07:43:04.901Z,96370.28
2023-04-01T07:45:35.969Z,96361.72
2023-04-01T07:48:12.400Z,96360.59
2023-04-01T07:50:42.241Z,96359.81
2023-04-01T07:53:15.914Z,96357.78
2023-04-01T07:55:46.468Z,96361.63
2023-04-01T07:58:17.423Z,96355.16
2023-04-01T08:00:47.786Z,96356.72
2023-04-01T08:03:25.344Z,96349.13
2023-04-01T08:05:55.961Z,96350.53
2023-04-01T08:08:30.229Z,96353.06
2023-04-01T08:10:58.749Z,96358.16
2023-04-01T08:13:31.073Z,96333.03
2023-04-01T08:16:04.596Z,96350.97
2023-04-01T08:18:40.112Z,96365.81
2023-04-01T08:21:11.204Z,96353.38
2023-04-01T08:23:39.515Z,96368.22
2023-04-01T08:26:10.804Z,96348.84
2023-04-01T08:28:40.318Z,96354.72
2023-04-01T08:31:09.931Z,96351.56
2023-04-01T08:33:39.838Z,96368.44
2023-04-01T08:36:08.872Z,96357.53
2023-04-01T08:38:38.877Z,96354.34
2023-04-01T08:41:17.205Z,96358.31
2023-04-01T08:43:52.465Z,96364.19
2023-04-01T08:46:29.290Z,96379.25
2023-04-01T08:49:04.148Z,96350.88
2023-04-01T08:52:03.992Z,96349.75
2023-04-01T08:54:43.413Z,96336.94
2023-04-01T08:57:13.638Z,96355.28
2023-04-01T08:59:50.299Z,96348.31
2023-04-01T09:02:38.004Z,96356.66
2023-04-01T09:05:26.010Z,96334.66
2023-04-01T09:07:58.821Z,96338.94
2023-04-01T09:10:35.711Z,96350.13
2023-04-01T09:13:19.193Z,96346.34
2023-04-01T09:16:03.152Z,96349.47
2023-04-01T09:18:39.552Z,96349.53
2023-04-01T09:21:18.286Z,96341.56
2023-04-01T09:23:58.464Z,96351.44
2023-04-01T09:26:35.968Z,96344.88
2023-04-01T09:29:06.728Z,96342.38
2023-04-01T09:31:46.078Z,96351.88
2023-04-01T09:34:23.295Z,96346.47
2023-04-01T09:36:59.979Z,96336.81
2023-04-01T09:39:37.574Z,96337.16
2023-04-01T09:42:14.645Z,96335.72
2023-04-01T09:44:45.182Z,96338.25
2023-04-01T09:47:17.973Z,96327.81
2023-04-01T09:49:56.155Z,96343.34
2023-04-01T09:52:26.886Z,96347.56
2023-04-01T09:55:00.779Z,96343.13
2023-04-01T09:57:58.264Z,96343.44
2023-04-01T10:00:40.008Z,96339.97
2023-04-01T10:03:29.691Z,96340.63
2023-04-01T10:06:14.847Z,96347.09
2023-04-01T10:08:51.560Z,96338.72
2023-04-01T10:11:39.093Z,96353.75
2023-04-01T10:14:22.398Z,96347.75
2023-04-01T10:17:02.400Z,96333.38
2023-04-01T10:19:44.163Z,96332.09
2023-04-01T10:22:18.646Z,96338.91
2023-04-01T10:25:06.280Z,96339.31
2023-04-01T10:27:57.092Z,96334.53
2023-04-01T10:30:41.037Z,96326.47
2023-04-01T10:33:27.324Z,96328.84
2023-04-01T10:36:08.870Z,96336.22
2023-04-01T10:38:47.675Z,96327.53
2023-04-01T10:41:29.420Z,96323.28
2023-04-01T10:44:14.928Z,96326.97
2023-04-01T10:46:57.168Z,96316.28
2023-04-01T10:49:37.666Z,96321.50
2023-04-01T10:52:34.135Z,96324.38
2023-04-01T10:55:13.538Z,96320.91
2023-04-01T10:57:51.275Z,96314.69
2023-04-01T11:00:26.818Z,96311.69
2023-04-01T11:03:12.565Z,96310.00
2023-04-01T11:05:58.479Z,96322.06
2023-04-01T11:08:55.229Z,96315.88
2023-04-01T11:11:33.877Z,96311.59
2023-04-01T11:14:17.668Z,96317.28
2023-04-01T11:16:54.897Z,96306.53
2023-04-01T11:19:41.785Z,96303.31
2023-04-01T11:22:18.083Z,96312.00
2023-04-01T11:25:02.926Z,96307.44
2023-04-01T11:27:40.126Z,96315.50
2023-04-01T11:30:12.049Z,96315.22
2023-04-01T11:32:43.107Z,96321.13
2023-04-01T11:35:24.871Z,96313.13
2023-04-01T11:37:54.282Z,96332.25
2023-04-01T11:40:23.970Z,96325.78
2023-04-01T11:42:55.211Z,96321.38
2023-04-01T11:45:30.112Z,96328.34
2023-04-01T11:48:09.142Z,96335.31
2023-04-01T11:50:43.187Z,96337.09
2023-04-01T11:53:16.494Z,96336.53
2023-04-01T11:55:50.476Z,96349.69
2023-04-01T11:58:24.915Z,96347.41
2023-04-01T12:01:00.135Z,96350.25
2023-04-01T12:03:37.913Z,96352.13
2023-04-01T12:06:11.238Z,96350.06
2023-04-01T12:08:43.657Z,96363.03
2023-04-01T12:11:15.389Z,96362.28
2023-04-01T12:13:48.336Z,96360.69
2023-04-01T12:16:27.154Z,96358.31
2023-04-01T12:18:56.893Z,96359.59
2023-04-01T12:21:26.125Z,96359.47
2023-04-01T12:24:04.151Z,96357.56
2023-04-01T12:26:41.554Z,96354.75
2023-04-01T12:29:20.091Z,96362.97
2023-04-01T12:31:53.758Z,96357.94
2023-04-01T12:34:34.981Z,96358.59
2023-04-01T12:37:09.300Z,96360.63
2023-04-01T12:39:45.302Z,96355.25
2023-04-01T12:42:16.894Z,96359.22
2023-04-01T12:44:53.712Z,96350.97
2023-04-01T12:47:47.718Z,96365.53
2023-04-01T12:50:24.915Z,96362.09
2023-04-01T12:53:00.554Z,96356.22
2023-04-01T12:55:38.700Z,96362.91
2023-04-01T12:58:23.930Z,96358.47
2023-04-01T13:01:04.176Z,96351.31
2023-04-01T13:03:47.528Z,96373.19
2023-04-01T13:06:29.308Z,96358.13
2023-04-01T13:09:02.626Z,96356.22
2023-04-01T13:11:37.697Z,96351.13
2023-04-01T13:14:29.123Z,96374.94
2023-04-01T13:17:07.950Z,96361.50
2023-04-01T13:19:38.581Z,96369.56
2023-04-01T13:22:08.085Z,96370.22
2023-04-01T13:24:42.578Z,96371.78
2023-04-01T13:27:15.546Z,96371.19
2023-04-01T13:29:46.682Z,96366.88
2023-04-01T13:32:20.072Z,96367.53
2023-04-01T13:34:57.873Z,96373.09
2023-04-01T13:37:31.166Z,96375.19
2023-04-01T13:40:03.870Z,96372.47
2023-04-01T13:42:32.432Z,96373.63
2023-04-01T13:45:02.647Z,96374.19
2023-04-01T13:47:48.483Z,96371.97
2023-04-01T13:50:33.372Z,96373.81
2023-04-01T13:53:18.150Z,96374.00
2023-04-01T13:55:52.634Z,96378.44
2023-04-01T13:58:43.668Z,96376.69
2023-04-01T14:01:13.940Z,96373.59
2023-04-01T14:03:57.674Z,96382.34
2023-04-01T14:06:29.325Z,96368.56
2023-04-01T14:09:14.645Z,96381.16
2023-04-01T14:11:46.121Z,96383.41
2023-04-01T14:14:20.135Z,96382.94
2023-04-01T14:16:58.518Z,96370.84
2023-04-01T14:19:32.971Z,96385.88
2023-04-01T14:22:06.388Z,96384.44
2023-04-01T14:24:46.789Z,96387.13
2023-04-01T14:27:20.127Z,96381.25
2023-04-01T14:29:52.962Z,96383.78
2023-04-01T14:32:29.826Z,96381.88
2023-04-01T14:35:04.341Z,96384.09
2023-04-01T14:37:49.090Z,96384.09
2023-04-01T14:40:27.074Z,96389.47
2023-04-01T14:43:02.251Z,96395.84
2023-04-01T14:45:46.731Z,96397.63
2023-04-01T14:48:22.417Z,96391.22
2023-04-01T14:50:52.634Z,96399.19
2023-04-01T14:53:27.258Z,96393.66
2023-04-01T14:55:55.296Z,96387.63
2023-04-01T14:58:22.914Z,96389.22
2023-04-01T15:01:11.864Z,96398.44
2023-04-01T15:03:41.304Z,96385.44
2023-04-01T15:06:26.741Z,96390.53
2023-04-01T15:09:01.894Z,96394.78
2023-04-01T15:11:37.023Z,96398.09
2023-04-01T15:14:19.015Z,96394.41
2023-04-01T15:16:51.557Z,96394.69
2023-04-01T15:19:24.809Z,96394.22
2023-04-01T15:21:58.950Z,96396.44
2023-04-01T15:24:36.895Z,96393.44
2023-04-01T15:27:13.847Z,96399.66
2023-04-01T15:29:58.444Z,96397.56
2023-04-01T15:32:30.375Z,96407.78
2023-04-01T15:34:59.212Z,96403.63
2023-04-01T15:37:31.791Z,96398.41
2023-04-01T15:40:06.401Z,96401.41
2023-04-01T15:42:42.830Z,96412.72
2023-04-01T15:45:17.374Z,96408.75
2023-04-01T15:47:46.962Z,96407.78
2023-04-01T15:50:34.620Z,96416.84
2023-04-01T15:53:08.994Z,96407.94
2023-04-01T15:55:42.649Z,96409.44
2023-04-01T15:58:22.077Z,96413.56
2023-04-01T16:00:50.638Z,96415.09
2023-04-01T16:03:35.295Z,96414.59
2023-04-01T16:06:11.352Z,96417.09
2023-04-01T16:09:00.187Z,96420.09
2023-04-01T16:11:34.669Z,96427.72
2023-04-01T16:14:08.810Z,96418.00
2023-04-01T16:16:44.850Z,96392.38
2023-04-01T16:19:25.088Z,96424.69
2023-04-01T16:21:54.279Z,96424.91
2023-04-01T16:24:25.306Z,96429.31
2023-04-01T16:26:56.084Z,96429.16
2023-04-01T16:29:27.707Z,96426.00
2023-04-01T16:31:58.254Z,96432.03
2023-04-01T16:34:28.317Z,96424.91
2023-04-01T16:37:01.103Z,96428.38
2023-04-01T16:39:30.797Z,96432.22
2023-04-01T16:42:10.152Z,96434.41
2023-04-01T16:44:47.972Z,96442.25
2023-04-01T16:47:18.099Z,96436.16
2023-04-01T16:49:47.637Z,96443.88
2023-04-01T16:52:15.947Z,96440.81
2023-04-01T16:54:45.516Z,96451.06
2023-04-01T16:57:30.175Z,96452.47
2023-04-01T17:00:01.771Z,96454.38
2023-04-01T17:02:31.172Z,96455.50
2023-04-01T17:05:01.467Z,96464.38
2023-04-01T17:07:35.758Z,96456.22
2023-04-01T17:10:09.150Z,96458.78
2023-04-01T17:12:40.682Z,96459.09
2023-04-01T17:15:17.514Z,96459.09
2023-04-01T17:17:47.952Z,96470.72
2023-04-01T17:20:19.984Z,96467.19
2023-04-01T17:22:50.898Z,96473.09
2023-04-01T17:25:31.984Z,96479.22
2023-04-01T17:28:00.608Z,96484.66
2023-04-01T17:30:34.163Z,96477.84
2023-04-01T17:33:24.912Z,96484.81
2023-04-01T17:35:56.458Z,96493.88
2023-04-01T17:38:28.357Z,96494.66
2023-04-01T17:41:00.636Z,96495.66
2023-04-01T17:43:32.366Z,96502.81
2023-04-01T17:46:03.539Z,96504.03
2023-04-01T17:48:39.294Z,96502.69
2023-04-01T17:51:14.909Z,96512.50
2023-04-01T17:53:46.396Z,96508.03
2023-04-01T17:56:19.005Z,96513.72
2023-04-01T17:58:47.299Z,96514.34
2023-04-01T18:01:22.307Z,96511.34
2023-04-01T18:03:59.298Z,96520.53
2023-04-01T18:06:30.559Z,96516.53
2023-04-01T18:08:59.809Z,96518.53
2023-04-01T18:11:34.910Z,96525.97
2023-04-01T18:14:15.674Z,96525.94
2023-04-01T18:16:52.093Z,96522.41
2023-04-01T18:19:24.628Z,96530.09
2023-04-01T18:21:53.329Z,96538.47
2023-04-01T18:24:22.789Z,96537.56
2023-04-01T18:26:51.219Z,96542.50
2023-04-01T18:29:24.764Z,96547.59
2023-04-01T18:31:56.178Z,96548.38
2023-04-01T18:34:37.448Z,96549.47
2023-04-01T18:37:15.865Z,96553.19
2023-04-01T18:39:47.403Z,96560.84
2023-04-01T18:42:17.426Z,96566.03
2023-04-01T18:44:46.897Z,96568.34
2023-04-01T18:47:23.971Z,96567.22
2023-04-01T18:49:56.491Z,96572.72
2023-04-01T18:52:24.982Z,96569.81
2023-04-01T18:55:13.933Z,96571.91
2023-04-01T18:57:41.982Z,96572.59
2023-04-01T19:00:16.064Z,96581.97
2023-04-01T19:02:49.438Z,96572.66
2023-04-01T19:05:19.329Z,96574.75
2023-04-01T19:07:47.896Z,96575.59
2023-04-01T19:10:21.938Z,96581.31
2023-04-01T19:12:53.707Z,96583.56
2023-04-01T19:15:27.147Z,96587.72
2023-04-01T19:18:03.130Z,96583.94
2023-04-01T19:20:33.427Z,96584.28
2023-04-01T19:23:13.298Z,96584.72
2023-04-01T19:25:41.138Z,96591.88
2023-04-01T19:28:21.552Z,96588.59
2023-04-01T19:30:52.562Z,96592.56
2023-04-01T19:33:27.730Z,96595.75
2023-04-01T19:36:00.311Z,96600.47
2023-04-01T19:38:31.109Z,96600.59
2023-04-01T19:41:02.501Z,96599.31
2023-04-01T19:43:40.357Z,96609.19
2023-04-01T19:46:13.260Z,96607.56
2023-04-01T19:48:50.041Z,96605.38
2023-04-01T19:51:21.043Z,96613.34
2023-04-01T19:53:53.211Z,96614.63
2023-04-01T19:56:21.699Z,96618.13
2023-04-01T19:58:52.748Z,96618.47
2023-04-01T20:01:25.498Z,96619.59
2023-04-01T20:03:58.917Z,96617.97
2023-04-01T20:06:30.472Z,96633.69
2023-04-01T20:09:26.170Z,96635.78
2023-04-01T20:11:56.733Z,96634.16
2023-04-01T20:14:28.596Z,96638.16
2023-04-01T20:16:59.737Z,96638.03
2023-04-01T20:19:30.276Z,96647.66
2023-04-01T20:21:58.670Z,96645.22
2023-04-01T20:24:29.204Z,96641.59
2023-04-01T20:27:04.192Z,96642.84
2023-04-01T20:29:51.758Z,96641.78
2023-04-01T20:32:24.888Z,96644.31
2023-04-01T20:35:06.640Z,96647.47
2023-04-01T20:37:39.773Z,96653.47
2023-04-01T20:40:18.618Z,96647.41
2023-04-01T20:43:01.705Z,96646.38
2023-04-01T20:45:34.799Z,96650.81
2023-04-01T20:48:25.576Z,96651.59
2023-04-01T20:50:54.500Z,96653.19
2023-04-01T20:53:29.061Z,96654.09
2023-04-01T20:56:15.886Z,96656.00
2023-04-01T20:58:48.637Z,96657.91
2023-04-01T21:01:20.546Z,96651.41
2023-04-01T21:03:51.922Z,96664.03
2023-04-01T21:06:38.819Z,96656.13
2023-04-01T21:09:17.026Z,96667.91
2023-04-01T21:11:49.565Z,96662.66
2023-04-01T21:14:33.796Z,96659.97
2023-04-01T21:17:09.395Z,96668.38
2023-04-01T21:19:56.048Z,96668.06
2023-04-01T21:22:37.795Z,96663.19
2023-04-01T21:25:18.796Z,96662.56
2023-04-01T21:27:56.732Z,96667.94
2023-04-01T21:30:33.101Z,96672.97
2023-04-01T21:33:08.413Z,96668.19
2023-04-01T21:35:38.735Z,96670.41
2023-04-01T21:38:12.267Z,96672.09
2023-04-01T21:40:53.960Z,96674.59
2023-04-01T21:43:33.107Z,96667.31
2023-04-01T21:46:12.546Z,96671.91
2023-04-01T21:48:47.955Z,96678.50
2023-04-01T21:51:33.370Z,96677.59
2023-04-01T21:54:20.345Z,96683.97
2023-04-01T21:57:02.076Z,96682.88
2023-04-01T21:59:47.089Z,96678.78
2023-04-01T22:02:24.274Z,96684.16
2023-04-01T22:04:54.779Z,96678.78
2023-04-01T22:07:24.506Z,96686.28
2023-04-01T22:09:59.299Z,96692.16
2023-04-01T22:12:31.843Z,96682.47
2023-04-01T22:15:02.485Z,96688.78
2023-04-01T22:17:32.918Z,96683.97
2023-04-01T22:20:04.411Z,96680.50
2023-04-01T22:22:37.597Z,96688.06
2023-04-01T22:25:08.629Z,96677.41
2023-04-01T22:27:40.110Z,96688.19
2023-04-01T22:30:16.177Z,96680.88
2023-04-01T22:32:44.277Z,96691.00
2023-04-01T22:35:18.851Z,96686.91
2023-04-01T22:37:50.054Z,96690.09
2023-04-01T22:40:22.117Z,96690.88
2023-04-01T22:42:53.801Z,96690.56
2023-04-01T22:45:40.966Z,96685.47
2023-04-01T22:48:11.760Z,96693.28
2023-04-01T22:50:41.501Z,96696.66
2023-04-01T22:53:17.590Z,96704.13
2023-04-01T22:55:53.002Z,96700.94
2023-04-01T22:58:22.495Z,96705.03
2023-04-01T23:00:53.487Z,96708.22
2023-04-01T23:03:22.130Z,96717.22
2023-04-01T23:05:51.667Z,96714.53
2023-04-01T23:08:38.157Z,96715.41
2023-04-01T23:11:05.919Z,96716.03
2023-04-01T23:13:35.410Z,96719.81
2023-04-01T23:16:03.803Z,96725.50
2023-04-01T23:18:35.011Z,96726.91
2023-04-01T23:21:07.262Z,96726.13
2023-04-01T23:23:43.921Z,96730.72
2023-04-01T23:26:15.243Z,96732.28
2023-04-01T23:28:47.011Z,96738.47
2023-04-01T23:31:28.537Z,96742.00
2023-04-01T23:33:56.200Z,96752.97
2023-04-01T23:36:23.326Z,96745.06
2023-04-01T23:38:50.804Z,96750.16
2023-04-01T23:41:19.669Z,96750.94
2023-04-01T23:43:49.964Z,96745.88
2023-04-01T23:46:17.052Z,96753.13
2023-04-01T23:48:46.815Z,96756.66
2023-04-01T23:51:15.071Z,96762.34
2023-04-01T23:53:44.527Z,96755.94
2023-04-01T23:56:11.356Z,96748.94
2023-04-01T23:58:43.421Z,96753.84
