createdAt,value
2019-05-03T00:00:12.067Z,2.70
2019-05-03T00:02:52.227Z,2.73
2019-05-03T00:05:41.784Z,4.13
2019-05-03T00:08:12.600Z,2.00
2019-05-03T00:10:42.552Z,3.43
2019-05-03T00:13:12.463Z,3.07
2019-05-03T00:16:02.590Z,2.70
2019-05-03T00:18:32.757Z,2.30
2019-05-03T00:21:02.193Z,2.90
2019-05-03T00:23:32.436Z,2.60
2019-05-03T00:26:02.621Z,2.60
2019-05-03T00:28:32.205Z,2.30
2019-05-03T00:31:01.989Z,3.30
2019-05-03T00:33:31.759Z,2.43
2019-05-03T00:36:17.526Z,3.00
2019-05-03T00:38:46.788Z,2.60
2019-05-03T00:41:15.803Z,2.33
2019-05-03T00:43:44.862Z,2.80
2019-05-03T00:46:16.791Z,2.70
2019-05-03T00:48:45.887Z,2.60
2019-05-03T00:51:14.933Z,2.60
2019-05-03T00:53:44.004Z,2.87
2019-05-03T00:56:13.079Z,2.50
2019-05-03T00:58:57.749Z,2.63
2019-05-03T01:01:26.966Z,2.77
2019-05-03T01:03:55.990Z,2.47
2019-05-03T01:06:25.060Z,2.40
2019-05-03T01:08:54.123Z,2.63
2019-05-03T01:11:23.185Z,3.17
2019-05-03T01:13:52.449Z,2.57
2019-05-03T01:16:22.772Z,2.50
2019-05-03T01:18:52.346Z,2.83
2019-05-03T01:21:22.522Z,2.67
2019-05-03T01:23:52.571Z,2.33
2019-05-03T01:26:23.217Z,2.30
2019-05-03T01:28:52.577Z,2.70
2019-05-03T01:31:22.713Z,2.67
2019-05-03T01:34:12.527Z,2.40
2019-05-03T01:36:42.679Z,2.33
2019-05-03T01:39:12.741Z,2.80
2019-05-03T01:41:41.947Z,2.43
2019-05-03T01:44:12.496Z,2.70
2019-05-03T01:46:42.202Z,3.00
2019-05-03T01:49:22.748Z,2.60
2019-05-03T01:52:02.226Z,2.73
2019-05-03T01:54:32.138Z,2.30
2019-05-03T01:57:02.406Z,2.50
2019-05-03T01:59:32.147Z,2.60
2019-05-03T02:02:20.331Z,2.70
2019-05-03T02:05:07.128Z,2.83
2019-05-03T02:07:36.303Z,2.40
2019-05-03T02:10:05.510Z,2.30
2019-05-03T02:12:34.543Z,2.50
2019-05-03T02:15:04.252Z,2.50
2019-05-03T02:17:33.311Z,2.90
2019-05-03T02:20:02.399Z,3.33
2019-05-03T02:22:31.936Z,2.10
2019-05-03T02:25:03.092Z,2.23
2019-05-03T02:27:32.608Z,2.00
2019-05-03T02:30:03.122Z,2.43
2019-05-03T02:32:33.226Z,1.93
2019-05-03T02:35:02.858Z,2.23
2019-05-03T02:37:33.112Z,2.30
2019-05-03T02:40:04.195Z,2.47
2019-05-03T02:42:35.641Z,2.10
2019-05-03T02:45:06.059Z,2.17
2019-05-03T02:47:47.137Z,1.77
2019-05-03T02:50:19.172Z,2.10
2019-05-03T02:53:07.493Z,2.00
2019-05-03T02:55:36.513Z,2.17
2019-05-03T02:58:05.810Z,2.27
2019-05-03T03:00:56.929Z,2.07
2019-05-03T03:03:26.659Z,1.90
2019-05-03T03:05:56.700Z,1.93
2019-05-03T03:08:26.790Z,2.30
2019-05-03T03:10:58.171Z,2.10
2019-05-03T03:13:27.237Z,1.90
2019-05-03T03:15:56.363Z,1.33
2019-05-03T03:18:25.670Z,1.50
2019-05-03T03:20:55.353Z,1.70
2019-05-03T03:23:26.442Z,2.17
2019-05-03T03:25:56.079Z,1.90
2019-05-03T03:28:25.469Z,2.43
2019-05-03T03:31:17.351Z,1.80
2019-05-03T03:33:47.610Z,1.53
2019-05-03T03:36:37.837Z,1.60
2019-05-03T03:38:45.882Z,1.87
2019-05-03T03:41:16.307Z,1.77
2019-05-03T03:43:46.317Z,1.40
2019-05-03T03:46:16.018Z,1.50
2019-05-03T03:48:46.084Z,1.60
2019-05-03T03:51:15.586Z,2.40
2019-05-03T03:53:46.489Z,1.97
2019-05-03T03:56:16.159Z,1.40
2019-05-03T03:58:46.462Z,1.87
2019-05-03T04:01:15.796Z,1.70
2019-05-03T04:03:46.020Z,1.80
2019-05-03T04:06:15.526Z,1.70
2019-05-03T04:08:45.404Z,1.50
2019-05-03T04:11:15.619Z,1.90
2019-05-03T04:13:47.769Z,1.83
2019-05-03T04:16:28.377Z,1.60
2019-05-03T04:19:05.731Z,1.67
2019-05-03T04:21:35.899Z,2.30
2019-05-03T04:24:25.923Z,2.00
2019-05-03T04:27:15.658Z,1.83
2019-05-03T04:29:36.445Z,2.90
2019-05-03T04:32:06.496Z,1.50
2019-05-03T04:34:36.849Z,2.63
2019-05-03T04:37:05.982Z,2.03
2019-05-03T04:39:35.964Z,2.03
2019-05-03T04:42:06.667Z,1.83
2019-05-03T04:44:37.670Z,1.80
2019-05-03T04:47:07.286Z,1.70
2019-05-03T04:49:36.559Z,1.43
2019-05-03T04:52:06.013Z,2.00
2019-05-03T04:55:00.523Z,1.63
2019-05-03T04:57:39.887Z,2.00
2019-05-03T05:00:00.319Z,1.80
2019-05-03T05:02:29.371Z,1.87
2019-05-03T05:04:59.581Z,1.87
2019-05-03T05:07:28.599Z,2.23
2019-05-03T05:09:57.688Z,1.90
2019-05-03T05:12:26.755Z,2.00
2019-05-03T05:14:56.640Z,2.17
2019-05-03T05:17:45.886Z,1.77
2019-05-03T05:20:35.059Z,1.63
2019-05-03T05:23:04.628Z,2.13
2019-05-03T05:25:38.071Z,1.83
2019-05-03T05:28:22.486Z,2.50
2019-05-03T05:30:51.583Z,1.90
2019-05-03T05:33:20.743Z,2.00
2019-05-03T05:35:50.870Z,1.67
2019-05-03T05:38:19.912Z,2.07
2019-05-03T05:40:52.729Z,1.57
2019-05-03T05:43:36.787Z,1.50
2019-05-03T05:46:06.211Z,1.53
2019-05-03T05:48:40.434Z,2.03
2019-05-03T05:51:09.467Z,1.90
2019-05-03T05:53:38.535Z,1.63
2019-05-03T05:56:35.362Z,2.20
2019-05-03T05:59:29.596Z,1.73
2019-05-03T06:02:04.692Z,2.17
2019-05-03T06:04:34.789Z,2.40
2019-05-03T06:07:21.556Z,2.00
2019-05-03T06:10:16.694Z,2.17
2019-05-03T06:12:54.524Z,1.93
2019-05-03T06:15:36.483Z,2.00
2019-05-03T06:18:10.279Z,1.87
2019-05-03T06:20:50.858Z,2.13
2019-05-03T06:23:25.152Z,1.77
2019-05-03T06:25:54.601Z,1.83
2019-05-03T06:28:29.793Z,1.43
2019-05-03T06:31:08.646Z,1.83
2019-05-03T06:33:37.697Z,1.93
2019-05-03T06:36:06.851Z,1.80
2019-05-03T06:38:35.981Z,1.70
2019-05-03T06:41:05.121Z,1.73
2019-05-03T06:43:34.852Z,1.80
2019-05-03T06:46:05.359Z,1.50
2019-05-03T06:48:35.246Z,1.33
2019-05-03T06:51:08.679Z,1.50
2019-05-03T06:53:34.997Z,1.60
2019-05-03T06:56:04.553Z,1.97
2019-05-03T06:58:36.243Z,1.37
2019-05-03T07:01:25.143Z,1.83
2019-05-03T07:04:19.206Z,1.97
2019-05-03T07:07:19.550Z,1.93
2019-05-03T07:10:14.983Z,1.47
2019-05-03T07:12:59.590Z,1.20
2019-05-03T07:15:28.662Z,1.67
2019-05-03T07:17:57.676Z,2.20
2019-05-03T07:20:26.661Z,1.57
2019-05-03T07:22:56.085Z,1.70
2019-05-03T07:25:25.762Z,1.53
2019-05-03T07:27:55.711Z,1.20
2019-05-03T07:30:25.081Z,2.40
2019-05-03T07:33:01.398Z,1.43
2019-05-03T07:35:30.400Z,1.20
2019-05-03T07:38:00.802Z,2.90
2019-05-03T07:40:29.857Z,1.53
2019-05-03T07:42:58.905Z,1.97
2019-05-03T07:45:27.921Z,1.27
2019-05-03T07:47:56.916Z,1.37
2019-05-03T07:50:26.136Z,1.67
2019-05-03T07:52:55.806Z,1.37
2019-05-03T07:56:05.243Z,1.10
2019-05-03T07:58:35.115Z,1.27
2019-05-03T08:01:09.778Z,1.30
2019-05-03T08:03:37.702Z,1.03
2019-05-03T08:06:06.708Z,1.20
2019-05-03T08:08:35.751Z,1.20
2019-05-03T08:11:06.170Z,1.10
2019-05-03T08:13:35.655Z,1.10
2019-05-03T08:16:05.841Z,1.03
2019-05-03T08:18:35.548Z,1.27
2019-05-03T08:21:05.574Z,1.30
2019-05-03T08:23:35.379Z,1.10
2019-05-03T08:26:05.773Z,1.17
2019-05-03T08:28:35.158Z,1.43
2019-05-03T08:31:32.134Z,1.30
2019-05-03T08:34:10.175Z,1.47
2019-05-03T08:36:58.271Z,1.37
2019-05-03T08:39:27.425Z,1.33
2019-05-03T08:42:01.422Z,1.00
2019-05-03T08:44:30.410Z,1.13
2019-05-03T08:46:59.462Z,1.20
2019-05-03T08:49:28.507Z,1.40
2019-05-03T08:51:57.435Z,1.20
2019-05-03T08:54:26.456Z,1.00
2019-05-03T08:56:55.887Z,0.83
2019-05-03T08:59:29.781Z,1.70
2019-05-03T09:01:55.778Z,1.10
2019-05-03T09:04:36.096Z,1.23
2019-05-03T09:06:55.608Z,1.20
2019-05-03T09:09:39.864Z,1.20
2019-05-03T09:12:08.868Z,1.17
2019-05-03T09:14:43.954Z,0.80
2019-05-03T09:17:09.932Z,0.80
2019-05-03T09:19:38.885Z,1.10
2019-05-03T09:22:07.889Z,0.93
2019-05-03T09:24:36.886Z,1.17
2019-05-03T09:27:05.952Z,1.10
2019-05-03T09:29:43.095Z,1.00
2019-05-03T09:32:05.810Z,1.07
2019-05-03T09:34:35.213Z,1.50
2019-05-03T09:37:04.806Z,1.00
2019-05-03T09:39:35.551Z,1.00
2019-05-03T09:42:04.854Z,1.10
2019-05-03T09:44:35.009Z,0.80
2019-05-03T09:47:05.660Z,1.70
2019-05-03T09:49:35.001Z,1.00
2019-05-03T09:52:08.001Z,1.13
2019-05-03T09:54:46.665Z,1.10
2019-05-03T09:57:15.736Z,1.47
2019-05-03T09:59:56.481Z,0.90
2019-05-03T10:02:15.649Z,1.10
2019-05-03T10:04:44.781Z,0.90
2019-05-03T10:07:15.346Z,1.60
2019-05-03T10:09:46.296Z,1.20
2019-05-03T10:12:19.640Z,0.90
2019-05-03T10:14:48.683Z,1.10
2019-05-03T10:17:27.895Z,1.00
2019-05-03T10:19:56.944Z,1.10
2019-05-03T10:22:27.458Z,1.37
2019-05-03T10:24:56.600Z,1.10
2019-05-03T10:27:25.734Z,1.10
2019-05-03T10:30:09.058Z,1.13
2019-05-03T10:32:39.757Z,0.73
2019-05-03T10:35:10.699Z,1.20
2019-05-03T10:37:39.759Z,0.80
2019-05-03T10:40:09.992Z,0.70
2019-05-03T10:42:39.074Z,1.37
2019-05-03T10:45:08.263Z,1.30
2019-05-03T10:47:37.312Z,0.87
2019-05-03T10:50:06.586Z,1.10
2019-05-03T10:52:44.634Z,1.50
2019-05-03T10:55:15.745Z,1.13
2019-05-03T10:57:47.079Z,1.10
2019-05-03T11:00:42.598Z,0.90
2019-05-03T11:02:58.329Z,1.20
2019-05-03T11:05:27.337Z,1.00
2019-05-03T11:07:56.425Z,1.23
2019-05-03T11:10:25.451Z,1.30
2019-05-03T11:12:54.884Z,1.43
2019-05-03T11:15:25.938Z,1.10
2019-05-03T11:17:54.987Z,0.97
2019-05-03T11:20:34.604Z,1.40
2019-05-03T11:23:05.982Z,1.10
2019-05-03T11:25:35.516Z,1.20
2019-05-03T11:28:09.582Z,0.93
2019-05-03T11:30:51.621Z,0.97
2019-05-03T11:33:15.315Z,1.13
2019-05-03T11:35:49.030Z,1.10
2019-05-03T11:38:25.427Z,1.00
2019-05-03T11:40:56.035Z,1.00
2019-05-03T11:43:25.242Z,1.07
2019-05-03T11:45:55.422Z,0.90
2019-05-03T11:48:25.990Z,1.03
2019-05-03T11:50:54.954Z,0.90
2019-05-03T11:53:25.223Z,1.10
2019-05-03T11:55:55.240Z,1.10
2019-05-03T11:58:26.974Z,1.20
2019-05-03T12:01:19.714Z,0.97
2019-05-03T12:03:56.367Z,1.20
2019-05-03T12:06:25.426Z,1.20
2019-05-03T12:08:55.417Z,1.27
2019-05-03T12:11:25.024Z,0.90
2019-05-03T12:14:11.019Z,1.20
2019-05-03T12:19:20.062Z,1.00
2019-05-03T12:21:45.968Z,1.13
2019-05-03T12:24:16.151Z,0.73
2019-05-03T12:26:47.134Z,1.50
2019-05-03T12:29:16.195Z,1.00
2019-05-03T12:31:45.690Z,1.30
2019-05-03T12:34:15.949Z,1.27
2019-05-03T12:36:45.166Z,0.80
2019-05-03T12:39:24.362Z,0.80
2019-05-03T12:41:47.858Z,0.87
2019-05-03T12:44:15.602Z,0.77
2019-05-03T12:46:47.516Z,1.10
2019-05-03T12:49:16.585Z,1.13
2019-05-03T12:51:46.685Z,1.00
2019-05-03T12:54:15.694Z,1.00
2019-05-03T12:56:45.355Z,1.00
2019-05-03T12:59:27.134Z,0.90
2019-05-03T13:02:04.890Z,1.00
2019-05-03T13:04:35.922Z,0.87
2019-05-03T13:07:18.058Z,1.10
2019-05-03T13:09:47.113Z,1.17
2019-05-03T13:12:18.601Z,1.30
2019-05-03T13:14:47.669Z,1.37
2019-05-03T13:17:35.408Z,1.30
2019-05-03T13:20:08.884Z,1.07
2019-05-03T13:22:37.896Z,1.20
2019-05-03T13:25:07.766Z,1.07
2019-05-03T13:27:36.753Z,1.27
2019-05-03T13:30:06.217Z,0.93
2019-05-03T13:32:35.246Z,1.70
2019-05-03T13:35:05.867Z,0.97
2019-05-03T13:37:35.878Z,1.03
2019-05-03T13:40:05.605Z,1.20
2019-05-03T13:42:35.133Z,1.00
2019-05-03T13:45:04.898Z,0.93
2019-05-03T13:47:35.104Z,0.97
2019-05-03T13:50:05.042Z,1.00
2019-05-03T13:52:34.608Z,1.50
2019-05-03T13:55:05.431Z,0.90
2019-05-03T13:57:35.966Z,1.00
2019-05-03T14:00:05.893Z,0.90
2019-05-03T14:02:35.690Z,1.17
2019-05-03T14:05:05.627Z,1.00
2019-05-03T14:07:35.439Z,1.10
2019-05-03T14:10:05.009Z,0.87
2019-05-03T14:12:35.039Z,0.70
2019-05-03T14:15:05.680Z,1.30
2019-05-03T14:17:36.854Z,1.03
2019-05-03T14:20:17.539Z,1.00
2019-05-03T14:22:57.935Z,1.23
2019-05-03T14:25:26.946Z,1.10
2019-05-03T14:27:55.974Z,1.03
2019-05-03T14:30:25.381Z,1.63
2019-05-03T14:32:55.717Z,1.43
2019-05-03T14:35:25.146Z,1.13
2019-05-03T14:37:55.071Z,0.97
2019-05-03T14:40:25.171Z,1.00
2019-05-03T14:42:55.484Z,1.40
2019-05-03T14:45:25.553Z,1.30
2019-05-03T14:47:57.448Z,1.00
2019-05-03T14:50:25.562Z,1.73
2019-05-03T14:52:56.943Z,1.57
2019-05-03T14:55:45.262Z,1.07
2019-05-03T14:58:25.877Z,1.10
2019-05-03T15:01:04.782Z,1.37
2019-05-03T15:03:35.080Z,1.20
2019-05-03T15:06:05.158Z,1.00
2019-05-03T15:08:35.052Z,1.27
2019-05-03T15:11:05.297Z,1.00
2019-05-03T15:13:34.984Z,1.20
2019-05-03T15:16:05.245Z,1.53
2019-05-03T15:18:34.819Z,1.10
2019-05-03T15:21:05.523Z,1.20
2019-05-03T15:23:34.844Z,1.13
2019-05-03T15:26:05.249Z,1.20
2019-05-03T15:28:35.667Z,1.30
2019-05-03T15:31:04.824Z,1.23
2019-05-03T15:33:35.366Z,1.53
2019-05-03T15:36:05.729Z,1.40
2019-05-03T15:38:34.830Z,1.17
2019-05-03T15:41:05.382Z,1.33
2019-05-03T15:43:50.209Z,2.10
2019-05-03T15:46:35.419Z,1.53
2019-05-03T15:49:04.719Z,1.33
2019-05-03T15:51:33.752Z,1.20
2019-05-03T15:54:04.457Z,1.10
2019-05-03T15:56:35.174Z,1.10
2019-05-03T15:59:04.538Z,1.60
2019-05-03T16:01:35.375Z,1.27
2019-05-03T16:04:04.873Z,1.20
2019-05-03T16:06:35.502Z,1.30
2019-05-03T16:09:06.750Z,2.23
2019-05-03T16:11:37.705Z,1.30
2019-05-03T16:14:06.687Z,1.70
2019-05-03T16:16:37.219Z,1.47
2019-05-03T16:19:06.404Z,1.40
2019-05-03T16:21:36.830Z,1.20
2019-05-03T16:24:05.991Z,1.60
2019-05-03T16:26:36.857Z,1.23
2019-05-03T16:29:12.010Z,1.10
2019-05-03T16:32:02.245Z,1.00
2019-05-03T16:34:31.282Z,1.00
2019-05-03T16:37:00.519Z,1.30
2019-05-03T16:39:29.546Z,1.10
2019-05-03T16:41:58.583Z,1.10
2019-05-03T16:44:27.653Z,1.47
2019-05-03T16:46:56.785Z,1.43
2019-05-03T16:49:25.834Z,1.50
2019-05-03T16:51:54.931Z,1.30
2019-05-03T16:54:25.441Z,1.30
2019-05-03T16:56:54.961Z,1.30
2019-05-03T16:59:24.741Z,2.27
2019-05-03T17:01:55.190Z,1.50
2019-05-03T17:04:34.401Z,1.30
2019-05-03T17:07:22.064Z,1.20
2019-05-03T17:09:57.817Z,1.20
2019-05-03T17:12:28.678Z,1.77
2019-05-03T17:14:57.739Z,1.47
2019-05-03T17:17:28.266Z,1.40
2019-05-03T17:19:57.403Z,1.20
2019-05-03T17:22:26.409Z,1.33
2019-05-03T17:24:55.510Z,1.30
2019-05-03T17:27:25.049Z,0.97
2019-05-03T17:29:55.313Z,1.20
2019-05-03T17:32:35.121Z,1.17
2019-05-03T17:35:05.329Z,1.23
2019-05-03T17:37:34.742Z,1.53
2019-05-03T17:40:22.893Z,1.30
2019-05-03T17:43:20.158Z,1.40
2019-05-03T17:45:52.093Z,1.17
2019-05-03T17:48:21.181Z,1.90
2019-05-03T17:50:50.275Z,1.60
2019-05-03T17:53:41.423Z,1.20
2019-05-03T17:56:17.949Z,1.23
2019-05-03T17:59:06.076Z,1.13
2019-05-03T18:02:06.889Z,1.53
2019-05-03T18:04:55.007Z,1.40
2019-05-03T18:07:45.266Z,1.53
2019-05-03T18:10:15.173Z,1.40
2019-05-03T18:12:45.330Z,1.37
2019-05-03T18:15:14.737Z,1.23
2019-05-03T18:17:47.063Z,1.20
2019-05-03T18:20:16.123Z,1.23
2019-05-03T18:22:45.141Z,1.27
2019-05-03T18:25:14.289Z,1.33
2019-05-03T18:27:44.614Z,1.50
2019-05-03T18:30:13.709Z,1.60
2019-05-03T18:32:42.723Z,1.50
2019-05-03T18:35:11.773Z,1.30
2019-05-03T18:37:40.921Z,1.37
2019-05-03T18:40:10.087Z,1.17
2019-05-03T18:42:44.844Z,1.20
2019-05-03T18:45:26.020Z,1.30
2019-05-03T18:47:58.345Z,1.30
2019-05-03T18:50:27.441Z,1.20
2019-05-03T18:52:56.602Z,1.40
2019-05-03T18:55:25.733Z,1.20
2019-05-03T18:58:14.856Z,1.30
2019-05-03T19:00:44.145Z,1.20
2019-05-03T19:03:13.387Z,1.20
2019-05-03T19:05:45.329Z,1.30
2019-05-03T19:08:27.650Z,1.03
2019-05-03T19:11:15.116Z,1.10
2019-05-03T19:13:50.850Z,1.33
2019-05-03T19:16:38.986Z,0.97
2019-05-03T19:19:09.065Z,0.90
2019-05-03T19:21:38.106Z,1.30
2019-05-03T19:24:07.198Z,2.60
2019-05-03T19:26:36.211Z,1.00
2019-05-03T19:29:05.246Z,1.07
2019-05-03T19:31:35.595Z,1.10
2019-05-03T19:34:06.071Z,1.00
2019-05-03T19:36:37.207Z,1.20
2019-05-03T19:39:06.246Z,1.20
2019-05-03T19:41:35.470Z,1.30
2019-05-03T19:44:04.480Z,1.33
2019-05-03T19:46:35.113Z,1.23
2019-05-03T19:49:05.068Z,1.20
2019-05-03T19:51:34.425Z,2.03
2019-05-03T19:54:05.420Z,1.70
2019-05-03T19:56:34.536Z,1.47
2019-05-03T19:59:07.549Z,1.73
2019-05-03T20:02:01.861Z,1.60
2019-05-03T20:04:57.690Z,2.13
2019-05-03T20:07:34.541Z,2.53
2019-05-03T20:10:05.176Z,1.70
2019-05-03T20:12:35.349Z,1.87
2019-05-03T20:15:05.306Z,2.10
2019-05-03T20:17:34.648Z,1.93
2019-05-03T20:20:04.752Z,1.83
2019-05-03T20:22:35.134Z,1.93
2019-05-03T20:25:04.713Z,1.97
2019-05-03T20:27:35.190Z,1.90
2019-05-03T20:30:05.769Z,1.83
2019-05-03T20:32:34.857Z,1.87
2019-05-03T20:35:12.990Z,2.17
2019-05-03T20:37:34.703Z,1.60
2019-05-03T20:40:04.977Z,1.87
2019-05-03T20:43:11.220Z,1.90
2019-05-03T20:45:59.742Z,2.27
2019-05-03T20:48:28.761Z,1.83
2019-05-03T20:50:57.838Z,2.17
2019-05-03T20:53:26.838Z,2.10
2019-05-03T20:55:55.901Z,2.00
2019-05-03T20:58:25.227Z,2.10
2019-05-03T21:00:54.579Z,2.40
2019-05-03T21:03:24.752Z,1.77
2019-05-03T21:05:55.240Z,2.60
2019-05-03T21:08:25.464Z,1.90
2019-05-03T21:10:55.198Z,2.20
2019-05-03T21:13:44.978Z,2.70
2019-05-03T21:16:38.887Z,2.30
2019-05-03T21:19:31.600Z,2.57
2019-05-03T21:22:05.527Z,2.53
2019-05-03T21:24:49.397Z,2.43
2019-05-03T21:27:37.706Z,2.53
2019-05-03T21:30:06.942Z,2.57
2019-05-03T21:32:36.008Z,2.50
2019-05-03T21:35:05.734Z,2.37
2019-05-03T21:37:34.957Z,2.10
2019-05-03T21:40:05.128Z,2.70
2019-05-03T21:42:35.069Z,2.17
2019-05-03T21:45:04.777Z,2.10
2019-05-03T21:47:48.778Z,1.90
2019-05-03T21:50:18.942Z,1.80
2019-05-03T21:52:47.984Z,2.13
2019-05-03T21:55:17.070Z,2.37
2019-05-03T21:57:46.890Z,1.60
2019-05-03T22:00:16.647Z,1.80
2019-05-03T22:02:45.721Z,2.07
2019-05-03T22:05:16.555Z,2.03
2019-05-03T22:07:45.627Z,2.00
2019-05-03T22:10:15.140Z,1.73
2019-05-03T22:12:44.299Z,2.47
2019-05-03T22:15:36.734Z,1.60
2019-05-03T22:18:20.081Z,1.90
2019-05-03T22:20:55.297Z,1.63
2019-05-03T22:23:55.732Z,1.50
2019-05-03T22:26:55.708Z,1.93
2019-05-03T22:29:25.543Z,1.63
2019-05-03T22:31:54.943Z,1.60
2019-05-03T22:34:25.722Z,2.03
2019-05-03T22:36:54.997Z,1.43
2019-05-03T22:39:45.202Z,1.73
2019-05-03T22:42:14.818Z,1.90
2019-05-03T22:44:44.819Z,1.30
2019-05-03T22:47:14.754Z,2.07
2019-05-03T22:49:45.616Z,1.43
2019-05-03T22:52:15.382Z,1.57
2019-05-03T22:54:45.163Z,1.90
2019-05-03T22:57:15.283Z,1.70
2019-05-03T22:59:44.925Z,2.17
2019-05-03T23:02:16.864Z,1.63
2019-05-03T23:04:44.983Z,1.80
2019-05-03T23:07:14.824Z,1.60
2019-05-03T23:09:52.105Z,1.83
2019-05-03T23:12:21.174Z,1.97
2019-05-03T23:14:50.235Z,2.67
2019-05-03T23:17:19.375Z,1.80
2019-05-03T23:19:51.358Z,3.07
2019-05-03T23:22:24.629Z,1.60
2019-05-03T23:24:54.827Z,1.60
2019-05-03T23:27:25.214Z,1.50
2019-05-03T23:29:54.602Z,2.57
2019-05-03T23:32:24.542Z,1.83
2019-05-03T23:34:54.398Z,1.67
2019-05-03T23:37:23.627Z,2.27
2019-05-03T23:39:52.677Z,1.57
2019-05-03T23:42:21.702Z,1.50
2019-05-03T23:44:50.710Z,1.60
2019-05-03T23:47:26.730Z,1.63
2019-05-03T23:49:55.767Z,1.80
2019-05-03T23:52:35.473Z,2.00
2019-05-03T23:55:09.046Z,1.97
2019-05-03T23:57:38.982Z,1.60
