createdAt,value
2019-06-20T00:00:14.346Z,998.69
2019-06-20T00:01:14.313Z,998.71
2019-06-20T00:02:14.302Z,998.68
2019-06-20T00:03:14.279Z,998.72
2019-06-20T00:04:14.283Z,998.73
2019-06-20T00:05:14.295Z,998.68
2019-06-20T00:06:14.247Z,998.75
2019-06-20T00:07:14.254Z,998.75
2019-06-20T00:08:14.229Z,998.79
2019-06-20T00:09:14.218Z,998.76
2019-06-20T00:10:14.205Z,998.80
2019-06-20T00:11:14.240Z,998.84
2019-06-20T00:12:14.201Z,998.87
2019-06-20T00:13:14.178Z,998.89
2019-06-20T00:14:14.168Z,998.94
2019-06-20T00:15:14.172Z,998.95
2019-06-20T00:16:14.156Z,998.94
2019-06-20T00:17:14.157Z,998.95
2019-06-20T00:18:14.123Z,998.93
2019-06-20T00:19:14.177Z,998.94
2019-06-20T00:20:14.112Z,998.99
2019-06-20T00:21:14.089Z,998.96
2019-06-20T00:22:14.116Z,999.04
2019-06-20T00:23:14.083Z,998.99
2019-06-20T00:24:14.060Z,998.98
2019-06-20T00:25:14.062Z,999.09
2019-06-20T00:26:14.049Z,999.10
2019-06-20T00:27:14.041Z,998.99
2019-06-20T00:28:14.056Z,999.05
2019-06-20T00:29:14.037Z,999.05
2019-06-20T00:30:13.989Z,999.03
2019-06-20T00:31:13.995Z,999.12
2019-06-20T00:32:13.962Z,999.08
2019-06-20T00:33:13.959Z,999.09
2019-06-20T00:34:13.969Z,999.08
2019-06-20T00:35:13.968Z,999.08
2019-06-20T00:36:13.954Z,999.07
2019-06-20T00:37:13.931Z,999.07
2019-06-20T00:38:13.903Z,999.09
2019-06-20T00:39:13.893Z,999.12
2019-06-20T00:40:13.876Z,999.04
2019-06-20T00:41:13.872Z,999.12
2019-06-20T00:42:13.899Z,999.13
2019-06-20T00:43:17.794Z,999.10
2019-06-20T00:44:13.840Z,999.11
2019-06-20T00:45:13.824Z,999.14
2019-06-20T00:46:13.825Z,999.15
2019-06-20T00:47:13.819Z,999.22
2019-06-20T00:48:13.882Z,999.18
2019-06-20T00:49:13.779Z,999.11
2019-06-20T00:50:13.778Z,999.13
2019-06-20T00:51:13.770Z,999.11
2019-06-20T00:52:13.786Z,999.11
2019-06-20T00:53:13.750Z,999.10
2019-06-20T00:54:13.726Z,999.09
2019-06-20T00:55:13.708Z,999.07
2019-06-20T00:56:13.722Z,999.01
2019-06-20T00:57:13.699Z,999.04
2019-06-20T00:58:13.733Z,999.03
2019-06-20T00:59:13.670Z,998.97
2019-06-20T01:00:13.675Z,999.03
2019-06-20T01:01:13.647Z,999.01
2019-06-20T01:02:13.657Z,998.96
2019-06-20T01:03:13.631Z,998.99
2019-06-20T01:04:13.663Z,998.95
2019-06-20T01:05:13.645Z,998.97
2019-06-20T01:06:13.596Z,998.95
2019-06-20T01:07:13.579Z,998.96
2019-06-20T01:08:13.574Z,998.96
2019-06-20T01:09:13.582Z,998.94
2019-06-20T01:10:13.567Z,998.90
2019-06-20T01:11:13.567Z,998.87
2019-06-20T01:12:13.533Z,998.87
2019-06-20T01:13:13.513Z,998.78
2019-06-20T01:14:13.514Z,998.83
2019-06-20T01:15:13.505Z,998.81
2019-06-20T01:16:13.486Z,998.86
2019-06-20T01:17:13.572Z,998.91
2019-06-20T01:18:13.463Z,998.77
2019-06-20T01:19:13.453Z,998.86
2019-06-20T01:20:13.439Z,998.85
2019-06-20T01:21:13.503Z,998.92
2019-06-20T01:22:13.429Z,998.76
2019-06-20T01:23:13.409Z,998.85
2019-06-20T01:24:13.393Z,998.87
2019-06-20T01:25:13.393Z,998.87
2019-06-20T01:26:13.370Z,998.84
2019-06-20T01:27:13.383Z,998.85
2019-06-20T01:28:13.359Z,998.84
2019-06-20T01:29:13.339Z,998.89
2019-06-20T01:30:13.335Z,998.86
2019-06-20T01:31:13.323Z,998.92
2019-06-20T01:32:13.308Z,998.87
2019-06-20T01:33:13.342Z,998.86
2019-06-20T01:34:13.288Z,998.79
2019-06-20T01:35:13.279Z,998.87
2019-06-20T01:36:13.271Z,998.87
2019-06-20T01:37:13.327Z,998.89
2019-06-20T01:38:13.258Z,998.85
2019-06-20T01:39:13.234Z,998.86
2019-06-20T01:40:13.211Z,998.85
2019-06-20T01:41:13.208Z,998.85
2019-06-20T01:42:13.198Z,998.83
2019-06-20T01:43:13.256Z,998.83
2019-06-20T01:44:13.199Z,998.79
2019-06-20T01:45:13.175Z,998.80
2019-06-20T01:46:13.157Z,998.82
2019-06-20T01:47:13.139Z,998.82
2019-06-20T01:48:13.126Z,998.88
2019-06-20T01:49:13.145Z,998.86
2019-06-20T01:50:13.115Z,998.95
2019-06-20T01:51:13.153Z,999.01
2019-06-20T01:52:13.093Z,999.12
2019-06-20T01:53:13.094Z,999.13
2019-06-20T01:54:13.129Z,999.10
2019-06-20T01:55:13.060Z,999.14
2019-06-20T01:56:13.070Z,999.17
2019-06-20T01:57:13.031Z,999.20
2019-06-20T01:58:13.046Z,999.21
2019-06-20T01:59:13.011Z,999.20
2019-06-20T02:00:13.008Z,999.29
2019-06-20T02:01:12.985Z,999.22
2019-06-20T02:02:13.015Z,999.25
2019-06-20T02:03:12.973Z,999.28
2019-06-20T02:04:12.968Z,999.23
2019-06-20T02:05:12.940Z,999.25
2019-06-20T02:06:12.927Z,999.24
2019-06-20T02:07:12.932Z,999.22
2019-06-20T02:08:12.940Z,999.26
2019-06-20T02:09:12.902Z,999.30
2019-06-20T02:10:12.975Z,999.26
2019-06-20T02:11:12.875Z,999.30
2019-06-20T02:12:12.879Z,999.28
2019-06-20T02:13:12.864Z,999.25
2019-06-20T02:14:12.861Z,999.24
2019-06-20T02:15:12.820Z,999.24
2019-06-20T02:16:12.828Z,999.23
2019-06-20T02:17:12.813Z,999.29
2019-06-20T02:18:12.797Z,999.21
2019-06-20T02:19:12.804Z,999.27
2019-06-20T02:20:12.893Z,999.28
2019-06-20T02:21:12.771Z,999.19
2019-06-20T02:22:12.755Z,999.23
2019-06-20T02:23:12.738Z,999.29
2019-06-20T02:24:12.730Z,999.21
2019-06-20T02:25:12.744Z,999.25
2019-06-20T02:26:12.732Z,999.24
2019-06-20T02:27:12.715Z,999.19
2019-06-20T02:28:12.694Z,999.18
2019-06-20T02:29:12.756Z,999.21
2019-06-20T02:30:12.689Z,999.13
2019-06-20T02:31:12.658Z,999.20
2019-06-20T02:32:12.645Z,999.13
2019-06-20T02:33:12.660Z,999.21
2019-06-20T02:34:12.648Z,999.21
2019-06-20T02:35:12.606Z,999.26
2019-06-20T02:36:12.618Z,999.31
2019-06-20T02:37:12.586Z,999.30
2019-06-20T02:38:12.573Z,999.32
2019-06-20T02:39:12.569Z,999.35
2019-06-20T02:40:12.582Z,999.30
2019-06-20T02:41:12.556Z,999.35
2019-06-20T02:42:12.544Z,999.40
2019-06-20T02:43:12.527Z,999.42
2019-06-20T02:44:29.072Z,999.41
2019-06-20T02:45:13.589Z,999.50
2019-06-20T02:46:12.566Z,999.43
2019-06-20T02:47:12.485Z,999.41
2019-06-20T02:48:12.511Z,999.43
2019-06-20T02:49:12.460Z,999.42
2019-06-20T02:50:12.488Z,999.48
2019-06-20T02:51:12.442Z,999.53
2019-06-20T02:52:12.424Z,999.53
2019-06-20T02:53:12.416Z,999.48
2019-06-20T02:54:12.410Z,999.52
2019-06-20T02:55:12.418Z,999.56
2019-06-20T02:56:12.389Z,999.55
2019-06-20T02:57:12.370Z,999.49
2019-06-20T02:58:12.363Z,999.43
2019-06-20T02:59:12.357Z,999.48
2019-06-20T03:00:12.433Z,999.45
2019-06-20T03:01:12.325Z,999.43
2019-06-20T03:02:12.311Z,999.41
2019-06-20T03:03:12.321Z,999.47
2019-06-20T03:04:12.293Z,999.47
2019-06-20T03:05:12.280Z,999.53
2019-06-20T03:06:12.262Z,999.54
2019-06-20T03:07:12.259Z,999.59
2019-06-20T03:08:12.255Z,999.62
2019-06-20T03:09:12.263Z,999.66
2019-06-20T03:10:12.228Z,999.71
2019-06-20T03:11:12.214Z,999.72
2019-06-20T03:12:12.197Z,999.70
2019-06-20T03:13:12.219Z,999.79
2019-06-20T03:14:12.190Z,999.86
2019-06-20T03:15:12.173Z,999.80
2019-06-20T03:16:12.159Z,999.86
2019-06-20T03:17:12.179Z,999.88
2019-06-20T03:18:12.149Z,999.87
2019-06-20T03:19:12.124Z,999.93
2019-06-20T03:20:12.136Z,1000.00
2019-06-20T03:21:12.108Z,1000.02
2019-06-20T03:22:12.099Z,1000.05
2019-06-20T03:23:12.120Z,1000.04
2019-06-20T03:24:12.071Z,1000.06
2019-06-20T03:25:12.061Z,1000.08
2019-06-20T03:26:12.047Z,1000.10
2019-06-20T03:27:12.058Z,1000.03
2019-06-20T03:28:12.033Z,1000.02
2019-06-20T03:29:12.208Z,1000.01
2019-06-20T03:30:12.061Z,999.99
2019-06-20T03:31:12.010Z,999.98
2019-06-20T03:32:11.979Z,1000.02
2019-06-20T03:33:12.142Z,1000.01
2019-06-20T03:34:11.963Z,1000.02
2019-06-20T03:35:11.951Z,1000.03
2019-06-20T03:36:11.966Z,1000.13
2019-06-20T03:37:11.921Z,1000.11
2019-06-20T03:38:11.923Z,1000.13
2019-06-20T03:39:11.915Z,1000.16
2019-06-20T03:40:11.894Z,1000.13
2019-06-20T03:41:11.889Z,1000.09
2019-06-20T03:42:11.897Z,1000.19
2019-06-20T03:43:11.854Z,1000.16
2019-06-20T03:44:11.884Z,1000.10
2019-06-20T03:45:11.867Z,1000.14
2019-06-20T03:46:11.826Z,1000.05
2019-06-20T03:47:11.821Z,1000.07
2019-06-20T03:48:11.835Z,1000.08
2019-06-20T03:49:11.795Z,1000.06
2019-06-20T03:50:11.784Z,1000.13
2019-06-20T03:51:11.778Z,1000.10
2019-06-20T03:52:11.773Z,1000.09
2019-06-20T03:53:11.748Z,1000.11
2019-06-20T03:54:11.778Z,1000.17
2019-06-20T03:55:11.736Z,1000.18
2019-06-20T03:56:11.723Z,1000.15
2019-06-20T03:57:11.716Z,1000.17
2019-06-20T03:58:11.702Z,1000.19
2019-06-20T03:59:11.682Z,1000.24
2019-06-20T04:00:11.735Z,1000.25
2019-06-20T04:01:11.663Z,1000.32
2019-06-20T04:02:11.653Z,1000.26
2019-06-20T04:03:11.647Z,1000.26
2019-06-20T04:04:11.643Z,1000.33
2019-06-20T04:05:11.623Z,1000.35
2019-06-20T04:06:11.626Z,1000.43
2019-06-20T04:07:11.592Z,1000.43
2019-06-20T04:08:11.586Z,1000.45
2019-06-20T04:09:11.579Z,1000.49
2019-06-20T04:10:11.611Z,1000.48
2019-06-20T04:11:11.559Z,1000.44
2019-06-20T04:12:11.542Z,1000.45
2019-06-20T04:13:11.591Z,1000.48
2019-06-20T04:14:11.576Z,1000.45
2019-06-20T04:15:19.189Z,1000.40
2019-06-20T04:16:12.559Z,1000.44
2019-06-20T04:17:11.509Z,1000.49
2019-06-20T04:18:11.486Z,1000.47
2019-06-20T04:19:11.468Z,1000.47
2019-06-20T04:20:11.488Z,1000.50
2019-06-20T04:21:11.454Z,1000.50
2019-06-20T04:22:11.453Z,1000.53
2019-06-20T04:23:11.432Z,1000.53
2019-06-20T04:24:11.407Z,1000.48
2019-06-20T04:25:11.393Z,1000.52
2019-06-20T04:26:11.631Z,1000.54
2019-06-20T04:27:11.371Z,1000.54
2019-06-20T04:28:11.364Z,1000.54
2019-06-20T04:29:11.374Z,1000.57
2019-06-20T04:30:11.341Z,1000.56
2019-06-20T04:31:11.355Z,1000.53
2019-06-20T04:32:11.340Z,1000.60
2019-06-20T04:33:11.311Z,1000.65
2019-06-20T04:34:11.305Z,1000.60
2019-06-20T04:35:11.291Z,1000.61
2019-06-20T04:36:11.283Z,1000.67
2019-06-20T04:37:11.324Z,1000.61
2019-06-20T04:38:11.272Z,1000.67
2019-06-20T04:39:19.186Z,1000.71
2019-06-20T04:40:12.238Z,1000.71
2019-06-20T04:41:11.232Z,1000.68
2019-06-20T04:42:11.200Z,1000.71
2019-06-20T04:43:11.227Z,1000.59
2019-06-20T04:44:11.186Z,1000.67
2019-06-20T04:45:11.174Z,1000.67
2019-06-20T04:46:11.173Z,1000.75
2019-06-20T04:47:11.151Z,1000.67
2019-06-20T04:48:11.160Z,1000.71
2019-06-20T04:49:11.167Z,1000.67
2019-06-20T04:50:11.155Z,1000.69
2019-06-20T04:51:11.130Z,1000.70
2019-06-20T04:52:11.114Z,1000.71
2019-06-20T04:53:11.102Z,1000.73
2019-06-20T04:54:11.153Z,1000.72
2019-06-20T04:55:11.072Z,1000.69
2019-06-20T04:56:11.053Z,1000.79
2019-06-20T04:57:11.048Z,1000.72
2019-06-20T04:58:11.034Z,1000.79
2019-06-20T04:59:11.046Z,1000.73
2019-06-20T05:00:11.029Z,1000.73
2019-06-20T05:01:11.022Z,1000.80
2019-06-20T05:02:14.738Z,1000.76
2019-06-20T05:03:10.969Z,1000.79
2019-06-20T05:04:10.974Z,1000.73
2019-06-20T05:05:10.977Z,1000.68
2019-06-20T05:06:10.964Z,1000.78
2019-06-20T05:07:10.931Z,1000.76
2019-06-20T05:08:10.959Z,1000.83
2019-06-20T05:09:10.909Z,1000.83
2019-06-20T05:10:10.905Z,1000.85
2019-06-20T05:11:10.889Z,1000.88
2019-06-20T05:12:10.876Z,1000.89
2019-06-20T05:13:10.872Z,1000.90
2019-06-20T05:14:10.889Z,1000.93
2019-06-20T05:15:10.856Z,1000.94
2019-06-20T05:16:10.838Z,1000.94
2019-06-20T05:17:10.841Z,1000.94
2019-06-20T05:18:10.845Z,1000.97
2019-06-20T05:19:10.808Z,1000.95
2019-06-20T05:20:10.831Z,1000.89
2019-06-20T05:21:10.800Z,1000.92
2019-06-20T05:22:10.798Z,1000.93
2019-06-20T05:23:10.780Z,1000.95
2019-06-20T05:24:10.770Z,1001.01
2019-06-20T05:25:10.756Z,1000.99
2019-06-20T05:26:10.756Z,1001.00
2019-06-20T05:27:10.742Z,1001.03
2019-06-20T05:28:10.701Z,1001.05
2019-06-20T05:29:10.690Z,1001.01
2019-06-20T05:30:10.677Z,1001.07
2019-06-20T05:31:10.690Z,1001.04
2019-06-20T05:32:10.672Z,1001.08
2019-06-20T05:33:10.661Z,1001.08
2019-06-20T05:34:10.636Z,1001.10
2019-06-20T05:35:10.643Z,1001.11
2019-06-20T05:36:10.703Z,1001.01
2019-06-20T05:37:10.598Z,1001.19
2019-06-20T05:38:10.749Z,1001.11
2019-06-20T05:39:10.610Z,1001.11
2019-06-20T05:40:10.600Z,1001.10
2019-06-20T05:41:10.576Z,1001.14
2019-06-20T05:42:10.543Z,1001.16
2019-06-20T05:43:10.743Z,1001.16
2019-06-20T05:44:10.527Z,1001.24
2019-06-20T05:45:10.512Z,1001.15
2019-06-20T05:46:11.324Z,1001.18
2019-06-20T05:47:13.601Z,1001.20
2019-06-20T05:48:10.504Z,1001.18
2019-06-20T05:49:10.480Z,1001.27
2019-06-20T05:50:10.489Z,1001.20
2019-06-20T05:51:10.453Z,1001.17
2019-06-20T05:52:10.434Z,1001.16
2019-06-20T05:53:10.701Z,1001.11
2019-06-20T05:54:10.404Z,1001.08
2019-06-20T05:55:10.408Z,1001.10
2019-06-20T05:56:10.480Z,1001.14
2019-06-20T05:57:10.568Z,1001.16
2019-06-20T05:58:10.399Z,1001.13
2019-06-20T05:59:10.356Z,1001.09
2019-06-20T06:00:10.376Z,1001.16
2019-06-20T06:01:10.341Z,1001.15
2019-06-20T06:02:10.318Z,1001.11
2019-06-20T06:03:13.597Z,1001.18
2019-06-20T06:04:10.302Z,1001.09
2019-06-20T06:05:10.328Z,1001.12
2019-06-20T06:06:10.294Z,1001.13
2019-06-20T06:07:13.943Z,1001.06
2019-06-20T06:08:10.258Z,1001.09
2019-06-20T06:09:10.247Z,1001.05
2019-06-20T06:10:10.237Z,1001.04
2019-06-20T06:11:10.227Z,1001.08
2019-06-20T06:12:10.304Z,1001.04
2019-06-20T06:13:10.205Z,1001.06
2019-06-20T06:14:10.198Z,1001.08
2019-06-20T06:15:10.202Z,1001.02
2019-06-20T06:16:25.343Z,1001.02
2019-06-20T06:17:11.178Z,1001.02
2019-06-20T06:18:10.163Z,1000.98
2019-06-20T06:19:10.143Z,1000.99
2019-06-20T06:20:10.131Z,1001.01
2019-06-20T06:21:10.190Z,1000.97
2019-06-20T06:22:10.136Z,1001.02
2019-06-20T06:23:10.125Z,1001.01
2019-06-20T06:24:10.108Z,1001.00
2019-06-20T06:25:10.095Z,1001.01
2019-06-20T06:26:10.127Z,1001.03
2019-06-20T06:27:10.048Z,1001.04
2019-06-20T06:28:12.383Z,1001.02
2019-06-20T06:29:10.029Z,1000.97
2019-06-20T06:30:10.016Z,1000.97
2019-06-20T06:31:10.005Z,1000.97
2019-06-20T06:32:10.053Z,1001.00
2019-06-20T06:33:09.982Z,1000.98
2019-06-20T06:34:09.984Z,1000.98
2019-06-20T06:35:09.982Z,1000.92
2019-06-20T06:36:09.963Z,1000.95
2019-06-20T06:37:09.985Z,1000.94
2019-06-20T06:38:09.936Z,1000.91
2019-06-20T06:39:09.923Z,1000.91
2019-06-20T06:40:09.906Z,1000.95
2019-06-20T06:41:09.896Z,1000.87
2019-06-20T06:42:09.905Z,1000.93
2019-06-20T06:43:09.903Z,1000.91
2019-06-20T06:44:09.870Z,1000.89
2019-06-20T06:45:09.855Z,1000.89
2019-06-20T06:46:09.849Z,1000.87
2019-06-20T06:47:09.853Z,1000.88
2019-06-20T06:48:09.904Z,1000.89
2019-06-20T06:49:09.877Z,1000.93
2019-06-20T06:50:09.790Z,1000.98
2019-06-20T06:51:09.787Z,1000.97
2019-06-20T06:52:09.798Z,1000.96
2019-06-20T06:53:09.781Z,1001.04
2019-06-20T06:54:09.747Z,1001.05
2019-06-20T06:55:09.755Z,1001.01
2019-06-20T06:56:09.767Z,1000.96
2019-06-20T06:57:09.722Z,1000.98
2019-06-20T06:58:09.708Z,1001.03
2019-06-20T06:59:09.711Z,1001.03
2019-06-20T07:00:09.678Z,1000.91
2019-06-20T07:01:10.370Z,1000.99
2019-06-20T07:02:09.702Z,1001.03
2019-06-20T07:03:09.674Z,1001.01
2019-06-20T07:04:09.676Z,1000.99
2019-06-20T07:05:09.657Z,1001.00
2019-06-20T07:06:09.645Z,1000.98
2019-06-20T07:07:09.629Z,1000.97
2019-06-20T07:08:09.692Z,1001.02
2019-06-20T07:09:09.598Z,1001.02
2019-06-20T07:10:09.574Z,1001.03
2019-06-20T07:11:09.582Z,1001.05
2019-06-20T07:12:09.558Z,1001.07
2019-06-20T07:13:09.582Z,1001.06
2019-06-20T07:14:09.537Z,1001.05
2019-06-20T07:15:09.521Z,1001.15
2019-06-20T07:16:09.514Z,1001.18
2019-06-20T07:17:09.496Z,1001.19
2019-06-20T07:18:09.502Z,1001.07
2019-06-20T07:19:09.511Z,1001.09
2019-06-20T07:20:09.467Z,1001.14
2019-06-20T07:21:09.571Z,1001.15
2019-06-20T07:22:09.444Z,1001.12
2019-06-20T07:23:09.445Z,1001.08
2019-06-20T07:24:09.448Z,1001.09
2019-06-20T07:25:09.470Z,1001.10
2019-06-20T07:26:09.405Z,1001.10
2019-06-20T07:27:09.393Z,1001.09
2019-06-20T07:28:09.380Z,1001.07
2019-06-20T07:29:09.382Z,1001.07
2019-06-20T07:30:09.391Z,1001.01
2019-06-20T07:31:09.377Z,1001.10
2019-06-20T07:32:09.345Z,1001.13
2019-06-20T07:33:09.352Z,1001.14
2019-06-20T07:34:09.329Z,1001.16
2019-06-20T07:35:09.309Z,1001.11
2019-06-20T07:36:09.300Z,1001.12
2019-06-20T07:37:09.272Z,1001.17
2019-06-20T07:38:09.289Z,1001.16
2019-06-20T07:39:09.261Z,1001.19
2019-06-20T07:40:09.250Z,1001.18
2019-06-20T07:41:09.226Z,1001.19
2019-06-20T07:42:09.225Z,1001.24
2019-06-20T07:43:09.212Z,1001.29
2019-06-20T07:44:09.247Z,1001.27
2019-06-20T07:45:09.204Z,1001.30
2019-06-20T07:46:09.182Z,1001.28
2019-06-20T07:47:17.700Z,1001.31
2019-06-20T07:48:10.166Z,1001.34
2019-06-20T07:49:09.181Z,1001.32
2019-06-20T07:50:09.156Z,1001.31
2019-06-20T07:51:09.134Z,1001.30
2019-06-20T07:52:09.120Z,1001.31
2019-06-20T07:53:09.116Z,1001.27
2019-06-20T07:54:09.102Z,1001.31
2019-06-20T07:55:09.084Z,1001.35
2019-06-20T07:56:09.610Z,1001.25
2019-06-20T07:57:09.076Z,1001.26
2019-06-20T07:58:09.086Z,1001.31
2019-06-20T07:59:09.036Z,1001.34
2019-06-20T08:00:09.049Z,1001.36
2019-06-20T08:01:09.016Z,1001.27
2019-06-20T08:02:09.005Z,1001.37
2019-06-20T08:03:09.041Z,1001.29
2019-06-20T08:04:08.982Z,1001.36
2019-06-20T08:05:08.970Z,1001.34
2019-06-20T08:06:08.986Z,1001.35
2019-06-20T08:07:08.953Z,1001.37
2019-06-20T08:08:08.930Z,1001.33
2019-06-20T08:09:08.952Z,1001.31
2019-06-20T08:10:08.936Z,1001.33
2019-06-20T08:11:08.899Z,1001.35
2019-06-20T08:12:08.886Z,1001.34
2019-06-20T08:13:08.876Z,1001.31
2019-06-20T08:14:08.919Z,1001.33
2019-06-20T08:15:15.195Z,1001.34
2019-06-20T08:16:09.893Z,1001.31
2019-06-20T08:17:08.841Z,1001.34
2019-06-20T08:18:08.837Z,1001.37
2019-06-20T08:19:08.807Z,1001.29
2019-06-20T08:20:08.824Z,1001.30
2019-06-20T08:21:08.809Z,1001.33
2019-06-20T08:22:08.827Z,1001.31
2019-06-20T08:23:08.786Z,1001.32
2019-06-20T08:24:08.758Z,1001.32
2019-06-20T08:25:08.794Z,1001.31
2019-06-20T08:26:08.804Z,1001.31
2019-06-20T08:27:08.743Z,1001.30
2019-06-20T08:28:08.727Z,1001.36
2019-06-20T08:29:20.121Z,1001.37
2019-06-20T08:30:09.791Z,1001.31
2019-06-20T08:31:08.684Z,1001.31
2019-06-20T08:32:08.696Z,1001.33
2019-06-20T08:33:11.844Z,1001.35
2019-06-20T08:34:08.662Z,1001.38
2019-06-20T08:35:08.661Z,1001.35
2019-06-20T08:36:08.673Z,1001.39
2019-06-20T08:37:08.616Z,1001.37
2019-06-20T08:38:08.651Z,1001.32
2019-06-20T08:39:08.599Z,1001.34
2019-06-20T08:40:08.599Z,1001.35
2019-06-20T08:41:08.588Z,1001.29
2019-06-20T08:42:08.572Z,1001.31
2019-06-20T08:43:08.615Z,1001.29
2019-06-20T08:44:08.543Z,1001.28
2019-06-20T08:45:08.548Z,1001.35
2019-06-20T08:46:10.366Z,1001.35
2019-06-20T08:47:08.514Z,1001.31
2019-06-20T08:48:08.501Z,1001.32
2019-06-20T08:49:08.546Z,1001.31
2019-06-20T08:50:08.485Z,1001.32
2019-06-20T08:51:08.470Z,1001.28
2019-06-20T08:52:08.458Z,1001.32
2019-06-20T08:53:08.454Z,1001.16
2019-06-20T08:54:08.434Z,1001.25
2019-06-20T08:55:08.489Z,1001.28
2019-06-20T08:56:08.422Z,1001.24
2019-06-20T08:57:08.413Z,1001.20
2019-06-20T08:58:08.421Z,1001.26
2019-06-20T08:59:20.677Z,1001.26
2019-06-20T09:00:09.406Z,1001.21
2019-06-20T09:02:08.457Z,1001.27
2019-06-20T09:03:08.345Z,1001.28
2019-06-20T09:04:08.351Z,1001.32
2019-06-20T09:05:08.447Z,1001.32
2019-06-20T09:06:08.315Z,1001.31
2019-06-20T09:07:08.334Z,1001.35
2019-06-20T09:08:11.336Z,1001.33
2019-06-20T09:09:08.306Z,1001.30
2019-06-20T09:10:08.267Z,1001.27
2019-06-20T09:11:08.257Z,1001.33
2019-06-20T09:12:08.249Z,1001.27
2019-06-20T09:13:08.277Z,1001.31
2019-06-20T09:14:08.242Z,1001.26
2019-06-20T09:15:08.290Z,1001.20
2019-06-20T09:16:08.234Z,1001.21
2019-06-20T09:17:08.188Z,1001.20
2019-06-20T09:18:08.180Z,1001.24
2019-06-20T09:19:08.181Z,1001.25
2019-06-20T09:20:08.159Z,1001.28
2019-06-20T09:21:08.166Z,1001.28
2019-06-20T09:22:08.174Z,1001.25
2019-06-20T09:23:08.120Z,1001.27
2019-06-20T09:24:08.114Z,1001.31
2019-06-20T09:25:08.110Z,1001.30
2019-06-20T09:26:08.102Z,1001.28
2019-06-20T09:27:08.086Z,1001.30
2019-06-20T09:28:08.161Z,1001.34
2019-06-20T09:29:08.074Z,1001.28
2019-06-20T09:30:08.062Z,1001.36
2019-06-20T09:31:08.267Z,1001.28
2019-06-20T09:32:08.041Z,1001.35
2019-06-20T09:33:08.038Z,1001.34
2019-06-20T09:34:08.006Z,1001.31
2019-06-20T09:35:08.024Z,1001.31
2019-06-20T09:36:08.064Z,1001.31
2019-06-20T09:37:08.001Z,1001.31
2019-06-20T09:38:07.991Z,1001.39
2019-06-20T09:39:07.977Z,1001.32
2019-06-20T09:40:07.965Z,1001.32
2019-06-20T09:41:07.950Z,1001.42
2019-06-20T09:42:07.938Z,1001.42
2019-06-20T09:43:07.920Z,1001.36
2019-06-20T09:44:07.894Z,1001.34
2019-06-20T09:45:07.929Z,1001.37
2019-06-20T09:46:07.902Z,1001.35
2019-06-20T09:47:07.862Z,1001.38
2019-06-20T09:48:07.881Z,1001.33
2019-06-20T09:49:07.848Z,1001.35
2019-06-20T09:50:07.855Z,1001.40
2019-06-20T09:51:07.835Z,1001.31
2019-06-20T09:52:07.826Z,1001.41
2019-06-20T09:53:07.831Z,1001.43
2019-06-20T09:54:07.821Z,1001.40
2019-06-20T09:55:07.781Z,1001.41
2019-06-20T09:56:07.807Z,1001.38
2019-06-20T09:57:07.768Z,1001.40
2019-06-20T09:58:07.761Z,1001.39
2019-06-20T09:59:07.759Z,1001.39
2019-06-20T10:00:10.611Z,1001.34
2019-06-20T10:01:07.722Z,1001.42
2019-06-20T10:02:07.696Z,1001.35
2019-06-20T10:03:07.693Z,1001.39
2019-06-20T10:04:07.749Z,1001.37
2019-06-20T10:05:07.691Z,1001.38
2019-06-20T10:06:13.927Z,1001.37
2019-06-20T10:07:08.659Z,1001.31
2019-06-20T10:08:07.644Z,1001.40
2019-06-20T10:09:07.642Z,1001.43
2019-06-20T10:10:07.642Z,1001.48
2019-06-20T10:11:07.630Z,1001.43
2019-06-20T10:12:07.636Z,1001.41
2019-06-20T10:13:07.592Z,1001.45
2019-06-20T10:14:07.585Z,1001.41
2019-06-20T10:15:07.571Z,1001.44
2019-06-20T10:16:07.608Z,1001.44
2019-06-20T10:17:07.602Z,1001.44
2019-06-20T10:18:07.550Z,1001.46
2019-06-20T10:19:07.523Z,1001.45
2019-06-20T10:20:07.514Z,1001.39
2019-06-20T10:21:07.502Z,1001.41
2019-06-20T10:22:07.479Z,1001.37
2019-06-20T10:23:07.510Z,1001.36
2019-06-20T10:24:07.467Z,1001.38
2019-06-20T10:25:07.464Z,1001.41
2019-06-20T10:26:07.451Z,1001.39
2019-06-20T10:27:07.437Z,1001.36
2019-06-20T10:28:07.423Z,1001.37
2019-06-20T10:29:07.446Z,1001.32
2019-06-20T10:30:14.452Z,1001.40
2019-06-20T10:31:08.481Z,1001.39
2019-06-20T10:32:07.381Z,1001.31
2019-06-20T10:33:07.374Z,1001.33
2019-06-20T10:34:07.376Z,1001.35
2019-06-20T10:35:07.359Z,1001.32
2019-06-20T10:36:07.352Z,1001.25
2019-06-20T10:37:07.355Z,1001.28
2019-06-20T10:38:07.318Z,1001.27
2019-06-20T10:39:07.350Z,1001.23
2019-06-20T10:40:07.348Z,1001.19
2019-06-20T10:41:07.333Z,1001.25
2019-06-20T10:42:07.313Z,1001.21
2019-06-20T10:43:07.294Z,1001.22
2019-06-20T10:44:07.261Z,1001.22
2019-06-20T10:45:07.269Z,1001.19
2019-06-20T10:46:07.350Z,1001.18
2019-06-20T10:47:07.233Z,1001.19
2019-06-20T10:48:07.208Z,1001.20
2019-06-20T10:49:07.192Z,1001.28
2019-06-20T10:50:07.236Z,1001.25
2019-06-20T10:51:07.193Z,1001.15
2019-06-20T10:52:07.194Z,1001.19
2019-06-20T10:53:07.173Z,1001.15
2019-06-20T10:54:15.402Z,1001.16
2019-06-20T10:55:07.348Z,1001.15
2019-06-20T10:56:07.203Z,1001.17
2019-06-20T10:57:07.182Z,1001.21
2019-06-20T10:58:07.281Z,1001.26
2019-06-20T10:59:07.089Z,1001.32
2019-06-20T11:00:07.118Z,1001.39
2019-06-20T11:01:07.064Z,1001.44
2019-06-20T11:02:07.390Z,1001.49
2019-06-20T11:03:07.068Z,1001.39
2019-06-20T11:04:07.043Z,1001.37
2019-06-20T11:05:07.039Z,1001.37
2019-06-20T11:06:07.083Z,1001.30
2019-06-20T11:07:06.996Z,1001.33
2019-06-20T11:08:07.015Z,1001.29
2019-06-20T11:09:07.018Z,1001.40
2019-06-20T11:10:06.977Z,1001.44
2019-06-20T11:11:06.958Z,1001.42
2019-06-20T11:12:06.955Z,1001.39
2019-06-20T11:13:06.970Z,1001.34
2019-06-20T11:14:06.934Z,1001.33
2019-06-20T11:15:06.943Z,1001.30
2019-06-20T11:16:06.921Z,1001.37
2019-06-20T11:17:06.911Z,1001.36
2019-06-20T11:18:06.880Z,1001.30
2019-06-20T11:19:06.908Z,1001.43
2019-06-20T11:20:06.885Z,1001.36
2019-06-20T11:21:06.852Z,1001.38
2019-06-20T11:22:06.841Z,1001.36
2019-06-20T11:23:06.824Z,1001.29
2019-06-20T11:24:06.821Z,1001.35
2019-06-20T11:25:06.854Z,1001.35
2019-06-20T11:26:06.845Z,1001.36
2019-06-20T11:27:06.784Z,1001.34
2019-06-20T11:28:06.778Z,1001.35
2019-06-20T11:29:06.767Z,1001.30
2019-06-20T11:30:06.751Z,1001.37
2019-06-20T11:31:06.753Z,1001.34
2019-06-20T11:32:06.764Z,1001.33
2019-06-20T11:33:06.717Z,1001.25
2019-06-20T11:34:06.715Z,1001.30
2019-06-20T11:35:06.726Z,1001.32
2019-06-20T11:36:06.682Z,1001.25
2019-06-20T11:37:06.683Z,1001.22
2019-06-20T11:38:06.677Z,1001.21
2019-06-20T11:39:06.676Z,1001.30
2019-06-20T11:40:06.666Z,1001.22
2019-06-20T11:41:06.684Z,1001.29
2019-06-20T11:42:06.628Z,1001.31
2019-06-20T11:43:06.682Z,1001.33
2019-06-20T11:44:06.601Z,1001.32
2019-06-20T11:45:06.594Z,1001.29
2019-06-20T11:46:06.631Z,1001.28
2019-06-20T11:47:06.588Z,1001.30
2019-06-20T11:48:06.578Z,1001.26
2019-06-20T11:49:06.553Z,1001.29
2019-06-20T11:50:06.540Z,1001.28
2019-06-20T11:51:06.525Z,1001.26
2019-06-20T11:52:06.536Z,1001.33
2019-06-20T11:53:06.528Z,1001.32
2019-06-20T11:54:06.548Z,1001.31
2019-06-20T11:55:06.481Z,1001.33
2019-06-20T11:56:06.483Z,1001.27
2019-06-20T11:57:06.465Z,1001.25
2019-06-20T11:58:06.501Z,1001.32
2019-06-20T11:59:06.471Z,1001.31
2019-06-20T12:00:06.452Z,1001.31
2019-06-20T12:01:06.462Z,1001.29
2019-06-20T12:02:06.410Z,1001.27
2019-06-20T12:03:06.397Z,1001.30
2019-06-20T12:04:09.366Z,1001.29
2019-06-20T12:05:06.395Z,1001.31
2019-06-20T12:06:06.376Z,1001.25
2019-06-20T12:07:06.354Z,1001.27
2019-06-20T12:08:06.341Z,1001.24
2019-06-20T12:09:06.332Z,1001.24
2019-06-20T12:10:06.373Z,1001.27
2019-06-20T12:11:06.363Z,1001.21
2019-06-20T12:12:06.309Z,1001.19