createdAt,value
2019-05-14T00:00:10.964Z,46.20
2019-05-14T00:02:37.168Z,46.40
2019-05-14T00:05:04.976Z,46.50
2019-05-14T00:07:32.101Z,46.60
2019-05-14T00:09:58.371Z,46.70
2019-05-14T00:12:24.516Z,46.90
2019-05-14T00:14:51.658Z,47.10
2019-05-14T00:17:17.938Z,47.20
2019-05-14T00:19:44.134Z,47.40
2019-05-14T00:22:11.540Z,47.60
2019-05-14T00:24:38.095Z,47.70
2019-05-14T00:29:32.161Z,47.20
2019-05-14T00:31:58.463Z,48.50
2019-05-14T00:34:24.656Z,47.90
2019-05-14T00:36:52.446Z,48.00
2019-05-14T00:39:21.231Z,48.50
2019-05-14T00:41:46.950Z,48.20
2019-05-14T00:44:13.632Z,48.40
2019-05-14T00:46:41.103Z,48.60
2019-05-14T00:49:07.405Z,48.60
2019-05-14T00:51:33.633Z,48.80
2019-05-14T00:54:01.707Z,48.90
2019-05-14T00:56:28.070Z,49.00
2019-05-14T00:58:54.224Z,49.00
2019-05-14T01:01:21.488Z,49.00
2019-05-14T01:03:47.891Z,49.10
2019-05-14T01:06:14.502Z,49.20
2019-05-14T01:08:41.343Z,49.20
2019-05-14T01:11:07.660Z,49.20
2019-05-14T01:13:33.797Z,49.40
2019-05-14T01:16:01.560Z,49.10
2019-05-14T01:18:27.948Z,49.00
2019-05-14T01:20:54.139Z,49.00
2019-05-14T01:23:21.631Z,48.90
2019-05-14T01:25:48.012Z,48.90
2019-05-14T01:28:14.508Z,48.90
2019-05-14T01:30:41.161Z,49.50
2019-05-14T01:33:07.813Z,48.70
2019-05-14T01:35:34.034Z,48.80
2019-05-14T01:38:02.455Z,48.70
2019-05-14T01:40:28.279Z,48.60
2019-05-14T01:42:54.435Z,48.50
2019-05-14T01:45:27.699Z,48.50
2019-05-14T01:47:48.752Z,48.50
2019-05-14T01:50:15.095Z,48.40
2019-05-14T01:52:41.754Z,48.40
2019-05-14T01:55:08.257Z,48.40
2019-05-14T01:57:34.497Z,48.40
2019-05-14T02:00:02.284Z,48.30
2019-05-14T02:02:28.730Z,48.50
2019-05-14T02:04:54.893Z,48.60
2019-05-14T02:07:22.105Z,48.60
2019-05-14T02:09:48.439Z,48.60
2019-05-14T02:12:14.638Z,48.60
2019-05-14T02:14:42.422Z,48.60
2019-05-14T02:17:09.512Z,48.60
2019-05-14T02:19:35.685Z,48.60
2019-05-14T02:22:02.260Z,48.70
2019-05-14T02:24:28.525Z,48.70
2019-05-14T02:26:54.737Z,48.80
2019-05-14T02:29:21.436Z,48.90
2019-05-14T02:31:50.358Z,49.00
2019-05-14T02:34:19.558Z,49.10
2019-05-14T02:36:44.234Z,49.20
2019-05-14T02:39:10.518Z,49.40
2019-05-14T02:41:39.150Z,49.70
2019-05-14T02:44:04.846Z,49.90
2019-05-14T02:46:31.074Z,50.00
2019-05-14T02:48:59.458Z,50.10
2019-05-14T02:51:25.713Z,50.30
2019-05-14T02:53:51.926Z,50.40
2019-05-14T02:56:20.510Z,50.50
2019-05-14T02:58:49.787Z,50.60
2019-05-14T03:01:14.653Z,50.60
2019-05-14T03:03:41.122Z,50.70
2019-05-14T03:06:09.461Z,50.80
2019-05-14T03:08:38.845Z,51.60
2019-05-14T03:11:03.605Z,51.00
2019-05-14T03:13:30.071Z,51.00
2019-05-14T03:15:59.067Z,51.00
2019-05-14T03:18:24.391Z,51.10
2019-05-14T03:20:50.780Z,51.20
2019-05-14T03:23:19.650Z,51.30
2019-05-14T03:25:45.178Z,51.30
2019-05-14T03:28:11.592Z,51.40
2019-05-14T03:30:42.403Z,51.40
2019-05-14T03:33:05.981Z,51.40
2019-05-14T03:35:41.435Z,51.50
2019-05-14T03:38:00.661Z,51.60
2019-05-14T03:40:29.400Z,51.70
2019-05-14T03:42:55.710Z,51.80
2019-05-14T03:45:22.103Z,51.90
2019-05-14T03:47:50.368Z,52.00
2019-05-14T03:50:19.101Z,52.10
2019-05-14T03:52:44.485Z,52.20
2019-05-14T03:55:11.390Z,52.30
2019-05-14T03:57:39.889Z,52.30
2019-05-14T04:00:09.924Z,52.40
2019-05-14T04:02:35.170Z,52.30
2019-05-14T04:05:02.288Z,52.40
2019-05-14T04:07:30.345Z,52.40
2019-05-14T04:09:59.497Z,52.50
2019-05-14T04:12:29.299Z,52.50
2019-05-14T04:14:59.636Z,52.50
2019-05-14T04:17:33.887Z,52.50
2019-05-14T04:19:59.971Z,52.40
2019-05-14T04:22:30.826Z,52.40
2019-05-14T04:24:59.719Z,52.40
2019-05-14T04:27:29.924Z,52.50
2019-05-14T04:30:01.431Z,52.50
2019-05-14T04:32:29.418Z,52.60
2019-05-14T04:34:59.459Z,52.50
2019-05-14T04:37:24.095Z,52.50
2019-05-14T04:39:50.763Z,52.60
2019-05-14T04:42:20.047Z,52.60
2019-05-14T04:44:45.250Z,52.60
2019-05-14T04:47:27.922Z,52.50
2019-05-14T04:49:40.230Z,52.50
2019-05-14T04:52:09.705Z,52.60
2019-05-14T04:54:34.537Z,52.50
2019-05-14T04:57:00.749Z,52.50
2019-05-14T04:59:29.945Z,52.50
2019-05-14T05:01:55.211Z,52.50
2019-05-14T05:04:21.781Z,52.60
2019-05-14T05:06:49.874Z,52.60
2019-05-14T05:09:16.033Z,52.60
2019-05-14T05:11:42.233Z,52.70
2019-05-14T05:14:08.978Z,52.80
2019-05-14T05:16:35.361Z,52.90
2019-05-14T05:19:01.509Z,53.00
2019-05-14T05:21:28.296Z,53.80
2019-05-14T05:23:54.571Z,53.20
2019-05-14T05:26:20.880Z,53.10
2019-05-14T05:29:00.095Z,53.20
2019-05-14T05:31:15.132Z,53.20
2019-05-14T05:33:41.285Z,53.20
2019-05-14T05:36:09.507Z,53.40
2019-05-14T05:38:35.547Z,53.50
2019-05-14T05:41:01.783Z,53.70
2019-05-14T05:43:28.587Z,53.90
2019-05-14T05:45:55.040Z,54.00
2019-05-14T05:48:21.172Z,54.10
2019-05-14T05:53:14.904Z,53.20
2019-05-14T05:55:41.146Z,53.60
2019-05-14T05:58:08.645Z,53.20
2019-05-14T06:00:40.061Z,52.90
2019-05-14T06:03:10.721Z,52.60
2019-05-14T06:08:02.061Z,51.40
2019-05-14T06:10:29.090Z,51.70
2019-05-14T06:12:58.406Z,51.40
2019-05-14T06:15:24.112Z,50.70
2019-05-14T06:17:50.505Z,49.50
2019-05-14T06:20:18.951Z,49.10
2019-05-14T06:22:45.095Z,48.90
2019-05-14T06:25:11.804Z,48.60
2019-05-14T06:27:38.203Z,48.50
2019-05-14T06:30:09.151Z,48.30
2019-05-14T06:32:34.916Z,47.70
2019-05-14T06:35:03.591Z,47.60
2019-05-14T06:37:30.240Z,46.40
2019-05-14T06:40:19.107Z,45.90
2019-05-14T06:42:44.940Z,45.20
2019-05-14T06:45:11.102Z,44.20
2019-05-14T06:47:38.223Z,43.90
2019-05-14T06:50:08.302Z,43.20
2019-05-14T06:52:34.260Z,42.50
2019-05-14T06:55:00.434Z,42.10
2019-05-14T06:57:28.560Z,41.30
2019-05-14T06:59:54.709Z,40.70
2019-05-14T07:02:28.336Z,40.50
2019-05-14T07:04:54.230Z,40.00
2019-05-14T07:07:20.901Z,39.40
2019-05-14T07:09:48.808Z,39.00
2019-05-14T07:12:15.371Z,38.00
2019-05-14T07:14:41.520Z,37.60
2019-05-14T07:17:14.971Z,37.00
2019-05-14T07:19:41.101Z,37.00
2019-05-14T07:22:08.963Z,37.10
2019-05-14T07:27:03.818Z,33.30
2019-05-14T07:29:30.029Z,36.40
2019-05-14T07:31:58.245Z,36.20
2019-05-14T07:34:24.290Z,35.90
2019-05-14T07:36:50.439Z,34.50
2019-05-14T07:39:18.533Z,32.40
2019-05-14T07:41:44.693Z,30.60
2019-05-14T07:44:11.210Z,29.70
2019-05-14T07:46:38.949Z,29.00
2019-05-14T07:49:09.332Z,28.60
2019-05-14T07:51:33.387Z,29.00
2019-05-14T07:53:59.597Z,29.50
2019-05-14T07:56:25.733Z,29.50
2019-05-14T07:58:52.020Z,29.00
2019-05-14T08:01:18.846Z,28.90
2019-05-14T08:03:45.340Z,28.90
2019-05-14T08:06:11.503Z,29.00
2019-05-14T08:08:38.593Z,29.30
2019-05-14T08:11:04.953Z,30.00
2019-05-14T08:13:31.147Z,30.60
2019-05-14T08:15:58.369Z,31.80
2019-05-14T08:18:24.886Z,33.70
2019-05-14T08:20:51.025Z,34.10
2019-05-14T08:23:18.382Z,34.30
2019-05-14T08:25:44.697Z,34.90
2019-05-14T08:28:10.897Z,33.90
2019-05-14T08:30:38.925Z,33.00
2019-05-14T08:33:05.148Z,32.50
2019-05-14T08:35:34.208Z,32.10
2019-05-14T08:38:07.674Z,32.00
2019-05-14T08:40:28.736Z,32.00
2019-05-14T08:42:55.497Z,32.30
2019-05-14T08:45:21.703Z,32.40
2019-05-14T08:47:48.372Z,33.10
2019-05-14T08:50:18.682Z,45.10
2019-05-14T08:52:45.119Z,37.60
2019-05-14T08:55:14.076Z,44.40
2019-05-14T08:57:39.655Z,38.50
2019-05-14T09:00:13.488Z,36.80
2019-05-14T09:02:35.086Z,42.50
2019-05-14T09:05:04.138Z,39.80
2019-05-14T09:07:29.393Z,36.30
2019-05-14T09:09:55.597Z,36.20
2019-05-14T09:12:21.935Z,36.70
2019-05-14T09:14:48.508Z,37.00
2019-05-14T09:17:15.037Z,36.80
2019-05-14T09:19:57.643Z,38.30
2019-05-14T09:22:09.707Z,38.90
2019-05-14T09:24:38.439Z,39.30
2019-05-14T09:27:05.577Z,39.10
2019-05-14T09:31:59.086Z,82.70
2019-05-14T09:34:25.513Z,41.50
2019-05-14T09:36:51.647Z,42.40
2019-05-14T09:39:18.765Z,41.30
2019-05-14T09:41:48.216Z,40.50
2019-05-14T09:44:14.756Z,39.10
2019-05-14T09:46:40.902Z,36.30
2019-05-14T09:49:13.859Z,34.10
2019-05-14T09:51:40.067Z,33.70
2019-05-14T09:54:08.452Z,33.10
2019-05-14T09:56:34.457Z,32.00
2019-05-14T09:59:00.663Z,31.20
2019-05-14T10:01:26.871Z,30.60
2019-05-14T10:03:53.079Z,30.10
2019-05-14T10:06:20.566Z,30.00
2019-05-14T10:08:48.528Z,29.80
2019-05-14T10:11:15.237Z,30.00
2019-05-14T10:13:41.388Z,30.20
2019-05-14T10:16:09.461Z,30.50
2019-05-14T10:18:37.871Z,31.30
2019-05-14T10:21:03.779Z,31.60
2019-05-14T10:23:29.925Z,31.80
2019-05-14T10:25:58.087Z,33.60
2019-05-14T10:28:24.193Z,34.80
2019-05-14T10:30:50.431Z,35.30
2019-05-14T10:33:18.103Z,36.00
2019-05-14T10:35:44.455Z,36.10
2019-05-14T10:38:10.598Z,34.70
2019-05-14T10:40:38.545Z,33.30
2019-05-14T10:43:04.971Z,32.10
2019-05-14T10:45:31.164Z,31.30
2019-05-14T10:47:58.583Z,30.80
2019-05-14T10:50:25.018Z,30.90
2019-05-14T10:52:51.158Z,32.00
2019-05-14T10:55:18.583Z,33.00
2019-05-14T10:57:44.908Z,34.50
2019-05-14T11:00:11.711Z,34.80
2019-05-14T11:02:38.847Z,35.50
2019-05-14T11:05:06.350Z,36.00
2019-05-14T11:07:32.476Z,36.10
2019-05-14T11:09:58.664Z,35.60
2019-05-14T11:12:24.826Z,34.70
2019-05-14T11:14:50.964Z,33.70
2019-05-14T11:17:19.687Z,33.00
2019-05-14T11:19:47.736Z,31.90
2019-05-14T11:22:13.948Z,31.40
2019-05-14T11:24:40.096Z,30.80
2019-05-14T11:27:06.852Z,30.10
2019-05-14T11:29:32.988Z,30.10
2019-05-14T11:31:59.203Z,30.70
2019-05-14T11:34:25.328Z,32.10
2019-05-14T11:36:51.531Z,33.50
2019-05-14T11:39:18.158Z,35.30
2019-05-14T11:41:44.430Z,37.70
2019-05-14T11:44:10.582Z,40.50
2019-05-14T11:46:47.619Z,41.90
2019-05-14T11:49:05.243Z,42.60
2019-05-14T11:51:58.717Z,42.60
2019-05-14T11:53:59.504Z,43.80
2019-05-14T11:56:25.729Z,44.40
2019-05-14T11:58:51.876Z,43.70
2019-05-14T12:01:19.079Z,42.30
2019-05-14T12:03:45.495Z,41.70
2019-05-14T12:06:11.721Z,40.30
2019-05-14T12:08:41.498Z,39.70
2019-05-14T12:11:08.643Z,39.30
2019-05-14T12:13:34.036Z,38.30
2019-05-14T12:16:00.182Z,37.30
2019-05-14T12:18:29.004Z,36.40
2019-05-14T12:20:54.510Z,36.20
2019-05-14T12:23:20.750Z,36.70
2019-05-14T12:25:49.149Z,37.00
2019-05-14T12:28:15.288Z,41.00
2019-05-14T12:30:41.423Z,43.60
2019-05-14T12:33:07.630Z,48.20
2019-05-14T12:35:33.783Z,48.70
2019-05-14T12:37:59.982Z,51.40
2019-05-14T12:42:54.955Z,56.20
2019-05-14T12:45:21.183Z,59.50
2019-05-14T12:47:49.861Z,61.60
2019-05-14T12:50:15.938Z,63.70
2019-05-14T12:55:09.501Z,65.60
2019-05-14T12:57:38.999Z,66.80
2019-05-14T13:00:06.141Z,67.30
2019-05-14T13:02:32.419Z,67.80
2019-05-14T13:05:00.128Z,67.70
2019-05-14T13:07:26.663Z,68.40
2019-05-14T13:09:53.154Z,68.50
2019-05-14T13:12:19.478Z,68.20
2019-05-14T13:14:45.625Z,68.70
2019-05-14T13:17:11.827Z,67.90
2019-05-14T13:19:38.103Z,67.50
2019-05-14T13:22:13.287Z,67.80
2019-05-14T13:24:32.471Z,68.00
2019-05-14T13:26:58.956Z,68.00
2019-05-14T13:29:25.215Z,67.90
2019-05-14T13:31:51.351Z,67.80
2019-05-14T13:34:19.511Z,67.50
2019-05-14T13:36:45.600Z,67.40
2019-05-14T13:39:11.810Z,68.10
2019-05-14T13:41:41.615Z,68.40
2019-05-14T13:44:18.731Z,69.00
2019-05-14T13:46:34.146Z,69.50
2019-05-14T13:49:00.371Z,70.00
2019-05-14T13:51:30.416Z,70.90
2019-05-14T13:53:54.638Z,71.40
2019-05-14T13:56:20.769Z,71.20
2019-05-14T13:58:48.912Z,71.00
2019-05-14T14:01:15.319Z,71.10
2019-05-14T14:03:48.131Z,71.10
2019-05-14T14:06:10.615Z,70.70
2019-05-14T14:08:41.954Z,70.40
2019-05-14T14:11:05.606Z,69.90
2019-05-14T14:13:31.856Z,69.30
2019-05-14T14:15:58.801Z,68.70
2019-05-14T14:18:26.377Z,68.30
2019-05-14T14:20:52.689Z,67.70
2019-05-14T14:23:25.643Z,66.90
2019-05-14T14:25:53.641Z,66.80
2019-05-14T14:28:15.078Z,66.30
2019-05-14T14:30:41.215Z,66.10
2019-05-14T14:33:07.754Z,66.10
2019-05-14T14:35:33.983Z,65.60
2019-05-14T14:38:00.189Z,65.00
2019-05-14T14:40:26.333Z,64.40
2019-05-14T14:42:52.454Z,63.90
2019-05-14T14:45:21.770Z,63.70
2019-05-14T14:47:49.698Z,63.50
2019-05-14T14:50:15.490Z,63.70
2019-05-14T14:52:41.654Z,64.50
2019-05-14T14:55:08.148Z,63.70
2019-05-14T14:57:34.818Z,64.00
2019-05-14T15:00:03.813Z,62.90
2019-05-14T15:02:29.956Z,62.60
2019-05-14T15:04:59.358Z,63.20
2019-05-14T15:07:24.306Z,62.30
2019-05-14T15:09:50.503Z,62.10
2019-05-14T15:12:16.652Z,62.00
2019-05-14T15:14:42.869Z,61.40
2019-05-14T15:17:09.837Z,60.50
2019-05-14T15:19:39.298Z,63.50
2019-05-14T15:22:04.337Z,59.50
2019-05-14T15:24:30.548Z,59.10
2019-05-14T15:27:06.935Z,58.70
2019-05-14T15:29:25.006Z,57.80
2019-05-14T15:31:51.511Z,58.20
2019-05-14T15:34:18.987Z,57.90
2019-05-14T15:36:45.312Z,57.80
2019-05-14T15:39:11.510Z,57.40
2019-05-14T15:41:39.423Z,57.10
2019-05-14T15:44:08.817Z,56.80
2019-05-14T15:46:33.900Z,56.20
2019-05-14T15:49:00.493Z,56.00
2019-05-14T15:51:28.630Z,55.80
2019-05-14T15:54:07.261Z,55.60
2019-05-14T15:56:23.184Z,55.30
2019-05-14T15:58:49.323Z,54.90
2019-05-14T16:01:15.553Z,54.50
2019-05-14T16:03:41.956Z,54.00
2019-05-14T16:06:08.924Z,53.30
2019-05-14T16:08:35.326Z,52.50
2019-05-14T16:11:05.212Z,51.90
2019-05-14T16:13:29.588Z,51.40
2019-05-14T16:15:55.790Z,51.90
2019-05-14T16:18:22.553Z,50.90
2019-05-14T16:20:49.986Z,50.10
2019-05-14T16:23:18.625Z,49.70
2019-05-14T16:25:44.446Z,49.30
2019-05-14T16:28:10.581Z,48.90
2019-05-14T16:30:39.446Z,47.90
2019-05-14T16:33:04.839Z,48.30
2019-05-14T16:35:31.097Z,47.70
2019-05-14T16:37:59.142Z,47.10
2019-05-14T16:40:25.367Z,46.60
2019-05-14T16:42:51.506Z,46.80
2019-05-14T16:45:18.616Z,46.70
2019-05-14T16:47:44.974Z,46.40
2019-05-14T16:50:11.674Z,46.50
2019-05-14T16:52:42.461Z,46.50
2019-05-14T16:55:20.195Z,46.20
2019-05-14T16:57:34.818Z,46.20
2019-05-14T17:00:00.943Z,46.00
2019-05-14T17:02:29.646Z,46.00
2019-05-14T17:04:55.547Z,45.90
2019-05-14T17:07:21.747Z,45.30
2019-05-14T17:09:49.400Z,45.10
2019-05-14T17:12:20.079Z,44.90
2019-05-14T17:14:43.826Z,44.60
2019-05-14T17:17:10.028Z,44.50
2019-05-14T17:19:38.434Z,44.40
2019-05-14T17:22:20.165Z,44.10
2019-05-14T17:24:32.325Z,43.90
2019-05-14T17:26:58.537Z,43.70
2019-05-14T17:29:24.670Z,43.40
2019-05-14T17:31:50.901Z,43.50
2019-05-14T17:34:18.624Z,43.30
2019-05-14T17:36:44.947Z,43.70
2019-05-14T17:39:11.108Z,42.90
2019-05-14T17:41:41.650Z,42.80
2019-05-14T17:44:05.390Z,42.80
2019-05-14T17:46:31.963Z,42.60
2019-05-14T17:48:59.123Z,42.40
2019-05-14T17:51:25.537Z,42.20
2019-05-14T17:53:51.674Z,42.20
2019-05-14T17:56:19.076Z,42.00
2019-05-14T17:58:45.918Z,42.00
2019-05-14T18:01:12.055Z,42.00
2019-05-14T18:03:40.116Z,42.40
2019-05-14T18:06:08.989Z,42.00
2019-05-14T18:08:34.743Z,42.40
2019-05-14T18:11:01.832Z,41.90
2019-05-14T18:13:28.312Z,42.00
2019-05-14T18:15:54.454Z,42.00
2019-05-14T18:18:20.877Z,42.00
2019-05-14T18:20:48.870Z,42.10
2019-05-14T18:23:15.258Z,42.20
2019-05-14T18:25:41.677Z,42.20
2019-05-14T18:28:09.302Z,42.20
2019-05-14T18:30:35.729Z,42.20
2019-05-14T18:33:01.902Z,42.20
2019-05-14T18:35:29.447Z,42.30
2019-05-14T18:37:55.978Z,42.50
2019-05-14T18:40:22.142Z,42.50
2019-05-14T18:42:48.371Z,42.60
2019-05-14T18:45:15.186Z,42.60
2019-05-14T18:47:41.379Z,42.70
2019-05-14T18:50:08.982Z,42.90
2019-05-14T18:52:39.861Z,43.00
2019-05-14T18:55:08.359Z,43.10
2019-05-14T18:57:34.535Z,43.10
2019-05-14T19:00:01.045Z,43.20
2019-05-14T19:02:29.278Z,43.30
2019-05-14T19:04:57.790Z,43.40
2019-05-14T19:07:23.622Z,43.30
2019-05-14T19:09:49.864Z,43.40
2019-05-14T19:12:18.947Z,43.50
2019-05-14T19:14:44.831Z,43.60
2019-05-14T19:17:10.967Z,43.60
2019-05-14T19:19:38.673Z,43.70
2019-05-14T19:22:04.949Z,43.80
2019-05-14T19:24:31.170Z,43.90
2019-05-14T19:26:59.532Z,44.00
2019-05-14T19:29:25.438Z,44.10
2019-05-14T19:31:51.585Z,44.10
2019-05-14T19:34:19.248Z,44.30
2019-05-14T19:36:45.543Z,44.30
2019-05-14T19:39:11.756Z,44.40
2019-05-14T19:41:38.932Z,44.50
2019-05-14T19:44:05.339Z,44.60
2019-05-14T19:46:31.483Z,44.70
2019-05-14T19:48:59.095Z,44.80
2019-05-14T19:51:27.760Z,44.80
2019-05-14T19:53:53.513Z,44.80
2019-05-14T19:56:19.690Z,44.80
2019-05-14T19:58:45.846Z,45.00
2019-05-14T20:01:11.988Z,45.00
2019-05-14T20:03:38.191Z,45.10
2019-05-14T20:06:04.427Z,45.20
2019-05-14T20:08:30.547Z,45.40
2019-05-14T20:10:59.064Z,45.40
2019-05-14T20:13:25.272Z,46.00
2019-05-14T20:15:51.465Z,45.40
2019-05-14T20:18:17.623Z,45.60
2019-05-14T20:20:43.839Z,45.50
2019-05-14T20:23:10.023Z,45.60
2019-05-14T20:25:38.574Z,45.60
2019-05-14T20:28:04.259Z,45.70
2019-05-14T20:30:30.743Z,45.80
2019-05-14T20:32:59.281Z,45.70
2019-05-14T20:35:31.530Z,45.90
2019-05-14T20:37:53.352Z,45.80
2019-05-14T20:40:19.658Z,45.90
2019-05-14T20:42:45.796Z,45.90
2019-05-14T20:45:12.321Z,45.90
2019-05-14T20:47:39.242Z,46.00
2019-05-14T20:50:08.974Z,46.00
2019-05-14T20:52:35.310Z,46.10
2019-05-14T20:55:02.970Z,46.10
2019-05-14T20:57:33.295Z,46.20
2019-05-14T20:59:58.875Z,46.30
2019-05-14T21:02:25.141Z,46.30
2019-05-14T21:04:54.403Z,46.30
2019-05-14T21:07:19.563Z,46.30
2019-05-14T21:09:45.687Z,46.40
2019-05-14T21:12:11.881Z,46.40
2019-05-14T21:14:41.123Z,46.40
2019-05-14T21:17:08.362Z,46.40
2019-05-14T21:19:34.308Z,46.40
2019-05-14T21:22:08.385Z,46.40
2019-05-14T21:24:34.698Z,46.60
2019-05-14T21:27:00.911Z,46.70
2019-05-14T21:29:30.364Z,46.70
2019-05-14T21:31:55.182Z,46.80
2019-05-14T21:34:21.329Z,46.90
2019-05-14T21:36:47.525Z,47.00
2019-05-14T21:39:13.684Z,47.10
2019-05-14T21:41:39.953Z,47.10
2019-05-14T21:44:08.073Z,47.20
2019-05-14T21:46:34.623Z,47.30
2019-05-14T21:49:01.066Z,47.50
2019-05-14T21:51:28.352Z,47.50
2019-05-14T21:53:54.713Z,47.40
2019-05-14T21:56:21.874Z,47.70
2019-05-14T21:58:48.249Z,47.70
2019-05-14T22:01:14.765Z,47.90
2019-05-14T22:03:40.986Z,47.90
2019-05-14T22:06:08.858Z,48.00
2019-05-14T22:08:35.168Z,48.10
2019-05-14T22:11:01.311Z,48.80
2019-05-14T22:13:28.400Z,48.80
2019-05-14T22:15:54.694Z,48.30
2019-05-14T22:18:21.066Z,48.50
2019-05-14T22:20:48.258Z,48.50
2019-05-14T22:23:14.697Z,48.70
2019-05-14T22:25:40.858Z,48.80
2019-05-14T22:28:14.214Z,48.90
2019-05-14T22:30:35.118Z,49.00
2019-05-14T22:33:01.420Z,49.10
2019-05-14T22:35:30.816Z,49.10
2019-05-14T22:37:55.717Z,49.30
2019-05-14T22:40:21.861Z,49.90
2019-05-14T22:42:48.077Z,49.30
2019-05-14T22:45:15.122Z,49.40
2019-05-14T22:50:08.956Z,48.90
2019-05-14T22:52:35.325Z,49.50
2019-05-14T22:55:01.587Z,49.50
2019-05-14T22:57:30.860Z,49.40
2019-05-14T22:59:57.995Z,49.30
2019-05-14T23:02:23.947Z,49.40
2019-05-14T23:04:50.144Z,49.30
2019-05-14T23:07:18.848Z,49.30
2019-05-14T23:09:44.823Z,49.20
2019-05-14T23:12:12.268Z,49.20
2019-05-14T23:14:39.092Z,49.10
2019-05-14T23:17:07.933Z,49.10
2019-05-14T23:19:33.550Z,49.10
2019-05-14T23:24:28.413Z,48.40
2019-05-14T23:26:54.899Z,48.80
2019-05-14T23:29:21.099Z,48.70
2019-05-14T23:31:48.859Z,48.60
2019-05-14T23:34:21.365Z,48.60
2019-05-14T23:36:48.359Z,48.70
2019-05-14T23:39:14.939Z,48.70
2019-05-14T23:41:41.449Z,48.70
2019-05-14T23:44:08.472Z,48.70
2019-05-14T23:46:34.828Z,48.70
2019-05-14T23:49:01.088Z,48.80
2019-05-14T23:51:29.019Z,48.80
2019-05-14T23:53:55.355Z,48.90
2019-05-14T23:56:21.487Z,49.00
2019-05-14T23:58:57.745Z,49.00
