createdAt,value
2023-04-22T00:01:15.907Z,26.9688
2023-04-22T00:16:17.770Z,27.2449
2023-04-22T00:31:19.656Z,26.7837
2023-04-22T00:46:21.469Z,26.2148
2023-04-22T01:01:23.330Z,25.6205
2023-04-22T01:16:25.141Z,26.0328
2023-04-22T01:31:26.952Z,24.9247
2023-04-22T01:46:28.811Z,25.8861
2023-04-22T02:01:30.608Z,25.7338
2023-04-22T02:16:32.529Z,25.6948
2023-04-22T02:31:34.296Z,26.1529
2023-04-22T02:46:36.121Z,26.169
2023-04-22T03:01:37.927Z,25.259
2023-04-22T03:16:39.735Z,25.142
2023-04-22T03:31:41.616Z,25.74
2023-04-22T03:46:43.405Z,25.2689
2023-04-22T04:01:45.511Z,25.3958
2023-04-22T04:16:47.261Z,25.4868
2023-04-22T04:31:49.036Z,25.7821
2023-04-22T04:46:50.848Z,25.1228
2023-04-22T05:01:52.625Z,24.999
2023-04-22T05:16:54.418Z,25.285
2023-04-22T05:31:56.295Z,24.843
2023-04-22T05:46:58.086Z,25.4701
2023-04-22T06:01:59.917Z,25.2652
2023-04-22T06:17:01.634Z,24.8362
2023-04-22T06:32:03.442Z,24.6443
2023-04-22T06:47:05.304Z,24.1633
2023-04-22T07:02:07.321Z,24.0302
2023-04-22T07:17:09.274Z,23.9423
2023-04-22T07:32:11.067Z,23.5003
2023-04-22T07:47:12.907Z,24.4301
2023-04-22T08:02:14.765Z,23.8612
2023-04-22T08:17:16.558Z,24.3094
2023-04-22T08:32:18.341Z,23.9064
2023-04-22T08:47:20.080Z,23.6074
2023-04-22T09:02:21.906Z,23.5783
2023-04-22T09:17:23.681Z,23.3802
2023-04-22T09:32:25.479Z,24.1565
2023-04-22T09:47:27.263Z,23.4774
2023-04-22T10:02:29.070Z,22.7593
2023-04-22T10:17:30.883Z,24.1565
2023-04-22T10:32:32.675Z,23.6111
2023-04-22T10:47:34.430Z,23.6334
2023-04-22T11:02:36.446Z,23.3146
2023-04-22T11:17:38.333Z,23.2533
2023-04-22T11:32:40.130Z,23.4062
2023-04-22T11:47:41.979Z,23.4347
2023-04-22T12:02:43.815Z,22.5835
2023-04-22T12:17:45.655Z,23.1524
2023-04-22T12:32:47.487Z,23.3474
2023-04-22T12:47:49.224Z,22.9995
2023-04-22T13:02:51.049Z,23.7795
2023-04-22T13:17:52.989Z,23.6136
2023-04-22T13:32:54.759Z,22.5284
2023-04-22T13:47:56.555Z,23.3016
2023-04-22T14:02:58.420Z,24.0234
2023-04-22T14:18:00.264Z,23.2564
2023-04-22T14:33:02.047Z,22.5185
2023-04-22T14:48:03.821Z,23.5455
2023-04-22T15:03:05.648Z,23.8705
2023-04-22T15:18:07.549Z,23.5845
2023-04-22T15:33:09.342Z,23.0583
2023-04-22T15:48:11.092Z,23.8513
2023-04-22T16:03:13.062Z,23.6334
2023-04-22T16:18:14.965Z,23.2694
2023-04-22T16:33:16.691Z,22.7073
2023-04-22T16:48:18.482Z,23.1753
2023-04-22T17:03:20.412Z,23.7145
2023-04-22T17:18:22.262Z,23.2174
2023-04-22T17:33:24.045Z,23.5294
2023-04-22T17:48:25.828Z,23.6984
2023-04-22T18:03:27.956Z,24.2054
2023-04-22T18:18:29.981Z,23.3963
2023-04-22T18:33:31.763Z,22.9704
2023-04-22T18:48:33.543Z,22.6813
2023-04-22T19:03:35.354Z,22.9023
2023-04-22T19:18:37.152Z,22.3984
2023-04-22T19:33:38.881Z,22.4795
2023-04-22T19:48:40.709Z,22.5866
2023-04-22T20:03:42.748Z,22.0313
2023-04-22T20:18:44.621Z,22.3922
2023-04-22T20:33:46.357Z,23.3573
2023-04-22T20:48:48.180Z,22.4702
2023-04-22T21:03:50.137Z,22.4863
2023-04-22T21:18:51.950Z,22.5835
2023-04-22T21:33:53.701Z,22.6906
2023-04-22T21:48:55.524Z,22.0183
2023-04-22T22:03:57.422Z,22.4374
2023-04-22T22:18:59.300Z,23.2533
2023-04-22T22:34:01.021Z,23.0032
2023-04-22T22:49:02.750Z,22.5352
2023-04-22T23:04:04.832Z,22.6355
2023-04-22T23:19:06.681Z,22.4244
2023-04-22T23:34:08.454Z,22.2424
2023-04-22T23:49:10.165Z,22.4634
