createdAt,value
2022-10-26T00:00:48.377Z,17.64
2022-10-26T00:03:54.057Z,17.35
2022-10-26T00:06:59.684Z,18.44
2022-10-26T00:10:05.426Z,18.31
2022-10-26T00:13:16.002Z,18.00
2022-10-26T00:16:32.189Z,17.99
2022-10-26T00:19:38.386Z,18.99
2022-10-26T00:22:44.668Z,19.07
2022-10-26T00:25:58.420Z,19.08
2022-10-26T00:29:03.950Z,18.80
2022-10-26T00:32:12.199Z,18.96
2022-10-26T00:35:23.275Z,21.17
2022-10-26T00:38:37.881Z,21.92
2022-10-26T00:41:43.842Z,22.56
2022-10-26T00:45:07.448Z,22.05
2022-10-26T00:48:26.344Z,21.04
2022-10-26T00:51:39.264Z,26.59
2022-10-26T00:54:49.172Z,27.13
2022-10-26T00:57:57.744Z,28.41
2022-10-26T01:01:03.491Z,26.76
2022-10-26T01:04:11.896Z,27.24
2022-10-26T01:07:19.018Z,26.73
2022-10-26T01:10:25.472Z,25.38
2022-10-26T01:13:37.097Z,24.10
2022-10-26T01:17:04.572Z,25.13
2022-10-26T01:20:56.747Z,23.67
2022-10-26T01:24:51.549Z,23.93
2022-10-26T01:27:57.981Z,23.23
2022-10-26T01:31:14.942Z,22.74
2022-10-26T01:34:32.546Z,21.80
2022-10-26T01:37:49.319Z,22.40
2022-10-26T01:41:06.958Z,22.66
2022-10-26T01:44:22.623Z,23.25
2022-10-26T01:47:37.276Z,22.60
2022-10-26T01:50:46.989Z,22.59
2022-10-26T01:53:52.710Z,24.79
2022-10-26T01:57:07.053Z,24.93
2022-10-26T02:00:16.922Z,24.75
2022-10-26T02:03:45.989Z,23.57
2022-10-26T02:07:06.408Z,22.53
2022-10-26T02:10:34.196Z,24.72
2022-10-26T02:13:56.276Z,24.74
2022-10-26T02:17:14.547Z,24.15
2022-10-26T02:20:32.022Z,23.73
2022-10-26T02:23:44.511Z,24.13
2022-10-26T02:26:56.856Z,23.46
2022-10-26T02:30:07.862Z,23.31
2022-10-26T02:33:18.236Z,23.01
2022-10-26T02:36:33.769Z,23.09
2022-10-26T02:39:44.712Z,23.34
2022-10-26T02:42:55.100Z,23.52
2022-10-26T02:46:24.446Z,23.64
2022-10-26T02:49:37.499Z,22.63
2022-10-26T02:53:02.414Z,22.39
2022-10-26T02:56:19.755Z,23.00
2022-10-26T02:59:38.285Z,22.39
2022-10-26T03:02:48.631Z,23.51
2022-10-26T03:05:54.871Z,27.27
2022-10-26T03:09:04.913Z,27.10
2022-10-26T03:12:10.670Z,31.31
2022-10-26T03:15:16.840Z,33.11
2022-10-26T03:18:22.455Z,33.66
2022-10-26T03:21:28.956Z,38.69
2022-10-26T03:24:37.223Z,42.34
2022-10-26T03:27:42.929Z,43.76
2022-10-26T03:30:48.512Z,46.97
2022-10-26T03:33:54.240Z,46.39
2022-10-26T03:36:59.870Z,43.60
2022-10-26T03:40:09.863Z,42.97
2022-10-26T03:43:15.545Z,42.96
2022-10-26T03:46:21.236Z,42.59
2022-10-26T03:49:27.012Z,42.01
2022-10-26T03:52:32.549Z,40.29
2022-10-26T03:55:41.252Z,37.82
2022-10-26T03:58:46.899Z,42.69
2022-10-26T04:01:55.381Z,40.50
2022-10-26T04:05:03.462Z,39.54
2022-10-26T04:08:09.257Z,39.98
2022-10-26T04:11:17.505Z,38.17
2022-10-26T04:14:23.140Z,40.57
2022-10-26T04:17:28.953Z,42.90
2022-10-26T04:20:39.246Z,41.98
2022-10-26T04:23:46.194Z,38.16
2022-10-26T04:26:54.380Z,36.92
2022-10-26T04:30:06.488Z,34.78
2022-10-26T04:33:18.103Z,35.53
2022-10-26T04:36:23.724Z,34.51
2022-10-26T04:39:29.323Z,32.98
2022-10-26T04:42:44.512Z,32.54
2022-10-26T04:45:50.181Z,31.50
2022-10-26T04:48:58.220Z,31.06
2022-10-26T04:52:03.878Z,31.25
2022-10-26T04:55:11.494Z,30.45
2022-10-26T04:58:25.022Z,29.09
2022-10-26T05:01:30.800Z,28.80
2022-10-26T05:04:39.682Z,29.18
2022-10-26T05:07:46.086Z,32.06
2022-10-26T05:10:52.871Z,31.52
2022-10-26T05:14:02.957Z,34.24
2022-10-26T05:17:08.742Z,34.37
2022-10-26T05:20:15.461Z,41.26
2022-10-26T05:23:21.300Z,40.82
2022-10-26T05:26:27.900Z,34.63
2022-10-26T05:29:36.200Z,34.31
2022-10-26T05:32:41.916Z,32.82
2022-10-26T05:35:47.829Z,32.21
2022-10-26T05:38:53.572Z,34.00
2022-10-26T05:41:59.874Z,36.59
2022-10-26T05:45:09.616Z,40.79
2022-10-26T05:48:16.322Z,33.57
2022-10-26T05:51:21.968Z,29.47
2022-10-26T05:54:27.582Z,30.69
2022-10-26T05:57:34.251Z,34.23
2022-10-26T06:01:03.383Z,36.51
2022-10-26T06:04:36.267Z,37.22
2022-10-26T06:07:42.895Z,34.09
2022-10-26T06:10:51.996Z,32.71
2022-10-26T06:14:00.515Z,31.16
2022-10-26T06:17:43.035Z,29.85
2022-10-26T06:21:13.563Z,29.69
2022-10-26T06:24:37.226Z,29.09
2022-10-26T06:27:59.740Z,27.17
2022-10-26T06:31:06.282Z,26.81
2022-10-26T06:34:28.958Z,25.42
2022-10-26T06:37:36.542Z,27.83
2022-10-26T06:40:46.969Z,31.43
2022-10-26T06:43:59.663Z,32.67
2022-10-26T06:47:18.631Z,22.49
2022-10-26T06:50:42.618Z,20.25
2022-10-26T06:54:04.883Z,15.60
2022-10-26T06:57:15.936Z,14.50
2022-10-26T07:00:29.912Z,16.05
2022-10-26T07:03:35.546Z,17.09
2022-10-26T07:06:46.254Z,18.22
2022-10-26T07:09:53.406Z,19.30
2022-10-26T07:12:59.082Z,19.55
2022-10-26T07:16:11.492Z,19.16
2022-10-26T07:19:21.861Z,18.20
2022-10-26T07:22:30.190Z,17.51
2022-10-26T07:25:40.665Z,17.00
2022-10-26T07:28:49.280Z,14.88
2022-10-26T07:31:56.437Z,13.53
2022-10-26T07:35:14.576Z,13.58
2022-10-26T07:38:23.099Z,12.79
2022-10-26T07:41:31.859Z,12.64
2022-10-26T07:44:40.502Z,13.38
2022-10-26T07:47:46.466Z,12.97
2022-10-26T07:50:52.334Z,12.85
2022-10-26T07:54:00.585Z,13.14
2022-10-26T07:57:06.465Z,14.39
2022-10-26T08:00:14.533Z,12.58
2022-10-26T08:03:20.605Z,11.75
2022-10-26T08:06:27.546Z,10.92
2022-10-26T08:09:36.024Z,9.77
2022-10-26T08:12:42.051Z,9.27
2022-10-26T08:15:48.662Z,9.51
2022-10-26T08:18:55.306Z,7.60
2022-10-26T08:22:01.094Z,7.30
2022-10-26T08:25:23.910Z,7.32
2022-10-26T08:28:30.026Z,7.82
2022-10-26T08:31:35.617Z,7.50
2022-10-26T08:34:48.082Z,9.62
2022-10-26T08:37:55.264Z,9.17
2022-10-26T08:41:18.494Z,9.20
2022-10-26T08:44:42.679Z,8.19
2022-10-26T08:47:56.899Z,8.41
2022-10-26T08:51:11.783Z,9.09
2022-10-26T08:54:41.308Z,8.51
2022-10-26T08:57:54.644Z,8.04
2022-10-26T09:01:06.447Z,8.86
2022-10-26T09:04:23.057Z,8.16
2022-10-26T09:07:57.364Z,9.16
2022-10-26T09:11:31.259Z,11.22
2022-10-26T09:15:05.477Z,12.57
2022-10-26T09:18:41.634Z,12.32
2022-10-26T09:22:04.291Z,10.63
2022-10-26T09:25:23.154Z,9.75
2022-10-26T09:28:35.953Z,9.08
2022-10-26T09:31:51.080Z,8.00
2022-10-26T09:35:15.369Z,8.79
2022-10-26T09:38:32.533Z,8.76
2022-10-26T09:41:47.220Z,8.86
2022-10-26T09:45:01.724Z,9.38
2022-10-26T09:48:25.847Z,7.71
2022-10-26T09:51:31.601Z,6.89
2022-10-26T09:54:37.711Z,5.67
2022-10-26T09:57:48.659Z,5.75
2022-10-26T10:00:56.987Z,5.74
2022-10-26T10:04:23.227Z,7.21
2022-10-26T10:07:29.443Z,6.90
2022-10-26T10:10:35.198Z,6.34
2022-10-26T10:13:44.605Z,5.22
2022-10-26T10:16:59.065Z,5.07
2022-10-26T10:20:22.695Z,4.86
2022-10-26T10:23:35.590Z,4.75
2022-10-26T10:27:01.479Z,4.24
2022-10-26T10:30:27.068Z,4.13
2022-10-26T10:33:41.725Z,4.03
2022-10-26T10:36:49.917Z,3.92
2022-10-26T10:40:02.481Z,4.65
2022-10-26T10:43:17.431Z,4.05
2022-10-26T10:46:29.511Z,4.36
2022-10-26T10:49:37.231Z,4.36
2022-10-26T10:52:46.422Z,3.60
2022-10-26T10:56:11.584Z,3.51
2022-10-26T11:00:04.395Z,2.94
2022-10-26T11:03:49.992Z,3.02
2022-10-26T11:07:02.545Z,2.97
2022-10-26T11:10:22.670Z,3.35
2022-10-26T11:13:38.837Z,3.35
2022-10-26T11:16:52.043Z,3.73
2022-10-26T11:20:12.487Z,3.50
2022-10-26T11:23:33.443Z,3.29
2022-10-26T11:26:52.799Z,3.40
2022-10-26T11:30:08.949Z,3.46
2022-10-26T11:33:26.335Z,3.44
2022-10-26T11:36:39.063Z,3.23
2022-10-26T11:39:56.279Z,3.04
2022-10-26T11:43:18.826Z,2.87
2022-10-26T11:46:37.373Z,2.96
2022-10-26T11:49:56.875Z,3.34
2022-10-26T11:53:15.677Z,3.07
2022-10-26T11:56:41.140Z,4.34
2022-10-26T11:59:57.537Z,5.10
2022-10-26T12:03:14.915Z,3.17
2022-10-26T12:06:28.579Z,2.99
2022-10-26T12:09:41.912Z,3.26
2022-10-26T12:13:07.769Z,3.23
2022-10-26T12:16:36.153Z,4.28
2022-10-26T12:19:53.531Z,3.39
2022-10-26T12:23:00.087Z,3.15
2022-10-26T12:26:53.382Z,2.85
2022-10-26T12:30:36.937Z,3.09
2022-10-26T12:33:55.431Z,3.52
2022-10-26T12:37:32.838Z,3.67
2022-10-26T12:40:46.163Z,3.92
2022-10-26T12:43:52.291Z,4.31
2022-10-26T12:46:57.892Z,4.60
2022-10-26T12:50:26.729Z,4.75
2022-10-26T12:53:32.864Z,4.81
2022-10-26T12:56:54.057Z,4.91
2022-10-26T13:00:08.160Z,5.49
2022-10-26T13:03:35.687Z,6.14
2022-10-26T13:07:09.436Z,5.99
2022-10-26T13:10:27.603Z,5.42
2022-10-26T13:13:37.034Z,3.99
2022-10-26T13:16:50.081Z,4.17
2022-10-26T13:20:03.538Z,5.57
2022-10-26T13:23:29.911Z,5.27
2022-10-26T13:27:11.175Z,3.24
2022-10-26T13:30:53.799Z,3.36
2022-10-26T13:34:05.462Z,3.86
2022-10-26T13:37:27.429Z,3.07
2022-10-26T13:40:39.623Z,3.12
2022-10-26T13:43:49.170Z,4.13
2022-10-26T13:47:04.881Z,4.40
2022-10-26T13:50:22.595Z,5.01
2022-10-26T13:53:43.026Z,4.53
2022-10-26T13:57:08.724Z,4.84
2022-10-26T14:00:24.222Z,4.54
2022-10-26T14:03:30.383Z,4.14
2022-10-26T14:06:43.232Z,4.32
2022-10-26T14:09:57.907Z,2.88
2022-10-26T14:13:15.185Z,3.01
2022-10-26T14:16:31.537Z,4.65
2022-10-26T14:19:42.759Z,3.87
2022-10-26T14:22:51.376Z,3.48
2022-10-26T14:25:59.418Z,3.24
2022-10-26T14:29:17.718Z,3.17
2022-10-26T14:32:25.465Z,3.08
2022-10-26T14:35:42.233Z,6.89
2022-10-26T14:38:59.823Z,11.52
2022-10-26T14:42:29.220Z,4.65
2022-10-26T14:45:48.431Z,3.90
2022-10-26T14:48:59.614Z,3.85
2022-10-26T14:52:10.230Z,3.99
2022-10-26T14:55:19.974Z,3.72
2022-10-26T14:58:32.299Z,3.89
2022-10-26T15:01:56.302Z,3.34
2022-10-26T15:05:05.321Z,3.71
2022-10-26T15:08:57.057Z,4.24
2022-10-26T15:12:05.926Z,4.81
2022-10-26T15:15:24.223Z,5.21
2022-10-26T15:18:40.094Z,5.84
2022-10-26T15:21:51.596Z,7.08
2022-10-26T15:25:06.640Z,7.67
2022-10-26T15:28:14.693Z,7.38
2022-10-26T15:31:36.189Z,7.28
2022-10-26T15:34:44.495Z,8.50
2022-10-26T15:37:51.146Z,12.98
2022-10-26T15:40:59.157Z,11.65
2022-10-26T15:44:10.223Z,11.02
2022-10-26T15:47:24.803Z,9.76
2022-10-26T15:50:35.586Z,10.76
2022-10-26T15:53:43.787Z,11.11
2022-10-26T15:56:49.479Z,11.46
2022-10-26T15:59:55.141Z,15.36
2022-10-26T16:03:00.828Z,23.74
2022-10-26T16:06:21.628Z,34.00
2022-10-26T16:09:27.202Z,36.46
2022-10-26T16:12:39.571Z,44.10
2022-10-26T16:15:46.550Z,35.26
2022-10-26T16:19:18.420Z,35.55
2022-10-26T16:22:27.658Z,30.98
2022-10-26T16:25:33.219Z,38.81
2022-10-26T16:28:40.169Z,40.41
2022-10-26T16:31:46.154Z,41.11
2022-10-26T16:34:51.803Z,47.00
2022-10-26T16:38:00.071Z,43.91
2022-10-26T16:41:14.052Z,32.70
2022-10-26T16:44:19.781Z,32.37
2022-10-26T16:47:25.538Z,36.35
2022-10-26T16:50:35.503Z,37.84
2022-10-26T16:53:49.221Z,40.37
2022-10-26T16:56:55.999Z,40.63
2022-10-26T17:00:01.778Z,44.48
2022-10-26T17:03:07.921Z,89.78
2022-10-26T17:06:14.597Z,80.28
2022-10-26T17:09:28.869Z,43.35
2022-10-26T17:12:43.254Z,64.15
2022-10-26T17:15:49.394Z,64.51
2022-10-26T17:18:56.865Z,69.84
2022-10-26T17:22:08.979Z,86.94
2022-10-26T17:25:19.431Z,59.90
2022-10-26T17:28:25.181Z,67.48
2022-10-26T17:31:31.205Z,134.29
2022-10-26T17:34:37.259Z,90.37
2022-10-26T17:37:42.946Z,77.43
2022-10-26T17:40:53.917Z,87.84
2022-10-26T17:43:59.896Z,86.46
2022-10-26T17:47:05.757Z,84.78
2022-10-26T17:50:13.193Z,85.16
2022-10-26T17:53:19.640Z,93.23
2022-10-26T17:56:30.746Z,94.77
2022-10-26T17:59:36.583Z,75.72
2022-10-26T18:02:42.613Z,73.66
2022-10-26T18:05:56.275Z,71.86
2022-10-26T18:09:02.300Z,65.56
2022-10-26T18:12:10.943Z,58.28
2022-10-26T18:15:17.043Z,51.15
2022-10-26T18:18:22.830Z,49.47
2022-10-26T18:21:29.109Z,41.18
2022-10-26T18:24:34.843Z,36.23
2022-10-26T18:27:43.135Z,32.40
2022-10-26T18:30:49.015Z,33.09
2022-10-26T18:33:59.272Z,39.30
2022-10-26T18:37:04.952Z,41.91
2022-10-26T18:40:12.845Z,41.80
2022-10-26T18:43:21.183Z,40.64
2022-10-26T18:46:30.234Z,39.04
2022-10-26T18:49:36.085Z,37.47
2022-10-26T18:52:41.853Z,38.63
2022-10-26T18:55:47.596Z,41.44
2022-10-26T18:59:00.562Z,43.92
2022-10-26T19:05:32.083Z,40.66
2022-10-26T19:08:37.756Z,37.01
2022-10-26T19:11:44.524Z,39.18
2022-10-26T19:14:52.718Z,42.96
2022-10-26T19:17:59.914Z,39.13
2022-10-26T19:21:10.079Z,37.88
2022-10-26T19:24:19.512Z,40.68
2022-10-26T19:27:25.311Z,39.92
2022-10-26T19:30:33.508Z,35.58
2022-10-26T19:33:39.777Z,34.56
2022-10-26T19:36:47.388Z,39.01
2022-10-26T19:39:53.265Z,47.99
2022-10-26T19:42:58.824Z,38.24
2022-10-26T19:46:16.744Z,32.82
2022-10-26T19:49:25.021Z,33.50
2022-10-26T19:52:30.594Z,33.91
2022-10-26T19:55:36.343Z,34.74
2022-10-26T19:58:43.507Z,30.94
2022-10-26T20:01:53.929Z,29.76
2022-10-26T20:04:59.659Z,30.14
2022-10-26T20:08:05.786Z,33.06
2022-10-26T20:11:15.762Z,34.59
2022-10-26T20:14:21.764Z,35.42
2022-10-26T20:17:29.982Z,35.53
2022-10-26T20:20:38.295Z,35.72
2022-10-26T20:23:46.061Z,34.50
2022-10-26T20:26:51.785Z,34.22
2022-10-26T20:29:57.400Z,35.10
2022-10-26T20:33:09.729Z,35.60
2022-10-26T20:36:15.271Z,37.99
2022-10-26T20:39:29.083Z,38.04
2022-10-26T20:42:35.945Z,34.07
2022-10-26T20:45:42.515Z,30.69
2022-10-26T20:48:52.164Z,30.11
2022-10-26T20:52:20.583Z,29.45
2022-10-26T20:55:37.874Z,28.97
2022-10-26T20:58:48.659Z,28.34
2022-10-26T21:01:54.513Z,27.83
2022-10-26T21:05:03.027Z,26.58
2022-10-26T21:08:08.633Z,26.23
2022-10-26T21:11:14.339Z,25.54
2022-10-26T21:14:19.867Z,26.61
2022-10-26T21:17:26.136Z,26.59
2022-10-26T21:20:34.424Z,25.64
2022-10-26T21:23:43.399Z,26.51
2022-10-26T21:26:49.058Z,28.70
2022-10-26T21:29:54.827Z,29.57
2022-10-26T21:33:00.436Z,28.47
2022-10-26T21:36:12.472Z,28.00
2022-10-26T21:39:18.385Z,27.28
2022-10-26T21:42:24.101Z,28.35
2022-10-26T21:45:29.745Z,28.66
2022-10-26T21:48:37.656Z,29.29
2022-10-26T21:51:59.591Z,28.41
2022-10-26T21:55:09.995Z,27.52
2022-10-26T21:58:21.483Z,27.22
2022-10-26T22:01:27.177Z,26.48
2022-10-26T22:04:39.963Z,26.05
2022-10-26T22:07:53.223Z,26.94
2022-10-26T22:11:10.572Z,28.82
2022-10-26T22:14:23.812Z,31.20
2022-10-26T22:17:29.434Z,31.96
2022-10-26T22:20:35.057Z,34.33
2022-10-26T22:23:46.141Z,35.93
2022-10-26T22:26:52.061Z,36.46
2022-10-26T22:29:57.893Z,37.20
2022-10-26T22:33:03.500Z,38.75
2022-10-26T22:36:12.037Z,38.88
2022-10-26T22:39:20.705Z,38.81
2022-10-26T22:42:26.562Z,40.83
2022-10-26T22:45:32.322Z,41.97
2022-10-26T22:48:38.840Z,41.13
2022-10-26T22:51:44.510Z,39.69
2022-10-26T22:54:52.758Z,38.79
2022-10-26T22:57:58.414Z,39.16
2022-10-26T23:01:08.860Z,39.60
2022-10-26T23:04:15.729Z,42.22
2022-10-26T23:07:27.989Z,43.27
2022-10-26T23:10:39.517Z,43.43
2022-10-26T23:13:45.880Z,41.30
2022-10-26T23:16:51.542Z,38.99
2022-10-26T23:20:17.531Z,37.91
2022-10-26T23:23:23.106Z,39.37
2022-10-26T23:26:31.337Z,41.51
2022-10-26T23:29:49.077Z,40.85
2022-10-26T23:32:54.867Z,41.13
2022-10-26T23:36:08.010Z,39.37
2022-10-26T23:39:14.512Z,38.05
2022-10-26T23:42:22.873Z,36.56
2022-10-26T23:45:28.759Z,36.50
2022-10-26T23:48:34.645Z,35.26
2022-10-26T23:51:40.260Z,34.13
2022-10-26T23:54:45.922Z,34.78
2022-10-26T23:57:54.196Z,34.82
