createdAt,value
2023-04-03T00:00:42.281Z,101913.84
2023-04-03T00:03:21.066Z,101919.95
2023-04-03T00:05:50.237Z,101917.58
2023-04-03T00:08:21.142Z,101921.19
2023-04-03T00:10:51.857Z,101924.09
2023-04-03T00:13:22.556Z,101922.27
2023-04-03T00:15:53.999Z,101922.77
2023-04-03T00:18:25.247Z,101925.51
2023-04-03T00:20:56.048Z,101927.16
2023-04-03T00:23:26.747Z,101924.78
2023-04-03T00:25:57.367Z,101924.64
2023-04-03T00:28:28.023Z,101923.31
2023-04-03T00:30:59.030Z,101925.41
2023-04-03T00:33:28.230Z,101925.30
2023-04-03T00:35:58.945Z,101925.24
2023-04-03T00:38:29.587Z,101923.36
2023-04-03T00:41:00.397Z,101922.60
2023-04-03T00:43:31.502Z,101923.83
2023-04-03T00:46:02.825Z,101929.48
2023-04-03T00:48:37.180Z,101929.04
2023-04-03T00:51:10.482Z,101926.02
2023-04-03T00:53:44.228Z,101928.80
2023-04-03T00:56:17.898Z,101926.64
2023-04-03T00:58:53.993Z,101929.16
2023-04-03T01:01:27.157Z,101930.52
2023-04-03T01:03:59.523Z,101931.58
2023-04-03T01:06:33.041Z,101934.05
2023-04-03T01:09:04.956Z,101933.26
2023-04-03T01:11:36.059Z,101931.91
2023-04-03T01:14:05.157Z,101932.88
2023-04-03T01:16:35.881Z,101935.13
2023-04-03T01:19:15.228Z,101934.63
2023-04-03T01:22:03.464Z,101935.59
2023-04-03T01:24:39.319Z,101934.55
2023-04-03T01:27:12.182Z,101934.02
2023-04-03T01:29:44.181Z,101933.66
2023-04-03T01:32:15.258Z,101930.70
2023-04-03T01:34:46.024Z,101936.30
2023-04-03T01:37:16.677Z,101933.12
2023-04-03T01:39:47.322Z,101935.69
2023-04-03T01:42:18.162Z,101933.64
2023-04-03T01:44:48.852Z,101935.23
2023-04-03T01:47:19.541Z,101934.80
2023-04-03T01:49:50.251Z,101938.46
2023-04-03T01:52:20.874Z,101940.59
2023-04-03T01:54:51.557Z,101942.39
2023-04-03T01:57:22.228Z,101941.38
2023-04-03T01:59:52.859Z,101938.66
2023-04-03T02:02:23.542Z,101942.27
2023-04-03T02:04:54.272Z,101942.76
2023-04-03T02:07:25.091Z,101945.27
2023-04-03T02:09:55.779Z,101943.89
2023-04-03T02:12:26.397Z,101947.38
2023-04-03T02:14:57.035Z,101951.52
2023-04-03T02:17:27.933Z,101957.41
2023-04-03T02:19:58.670Z,101956.02
2023-04-03T02:22:29.325Z,101957.31
2023-04-03T02:25:00.083Z,101956.33
2023-04-03T02:27:30.821Z,101956.08
2023-04-03T02:30:11.550Z,101959.99
2023-04-03T02:32:40.599Z,101956.31
2023-04-03T02:35:40.728Z,101958.41
2023-04-03T02:37:59.772Z,101965.81
2023-04-03T02:40:28.831Z,101962.42
2023-04-03T02:42:57.855Z,101966.19
2023-04-03T02:45:27.126Z,101966.23
2023-04-03T02:47:56.279Z,101968.92
2023-04-03T02:50:25.371Z,101973.50
2023-04-03T02:52:54.468Z,101971.30
2023-04-03T02:55:23.918Z,101971.05
2023-04-03T02:57:53.167Z,101975.01
2023-04-03T03:00:30.429Z,101973.02
2023-04-03T03:02:59.518Z,101972.04
2023-04-03T03:05:28.624Z,101975.89
2023-04-03T03:07:57.919Z,101977.44
2023-04-03T03:10:27.044Z,101979.66
2023-04-03T03:12:56.438Z,101981.04
2023-04-03T03:15:25.570Z,101987.29
2023-04-03T03:17:54.742Z,101986.58
2023-04-03T03:20:23.878Z,101987.88
2023-04-03T03:22:53.448Z,101990.84
2023-04-03T03:25:25.680Z,101990.50
2023-04-03T03:27:54.814Z,101988.86
2023-04-03T03:30:23.910Z,101993.91
2023-04-03T03:32:58.909Z,101992.14
2023-04-03T03:35:27.972Z,101993.45
2023-04-03T03:37:57.049Z,101995.66
2023-04-03T03:40:26.133Z,101999.05
2023-04-03T03:42:55.178Z,101997.66
2023-04-03T03:45:24.281Z,102001.06
2023-04-03T03:47:53.333Z,101998.31
2023-04-03T03:50:22.404Z,101999.36
2023-04-03T03:52:51.544Z,101998.83
2023-04-03T03:55:20.651Z,101998.90
2023-04-03T03:57:52.126Z,102001.05
2023-04-03T04:00:21.351Z,102002.87
2023-04-03T04:02:50.427Z,102000.80
2023-04-03T04:05:19.570Z,102002.34
2023-04-03T04:07:48.592Z,102001.66
2023-04-03T04:10:17.950Z,101997.69
2023-04-03T04:12:47.036Z,102001.64
2023-04-03T04:15:16.104Z,102004.78
2023-04-03T04:17:45.262Z,102004.35
2023-04-03T04:20:18.502Z,102004.59
2023-04-03T04:22:47.620Z,102009.17
2023-04-03T04:25:16.792Z,102008.93
2023-04-03T04:27:45.951Z,102016.63
2023-04-03T04:30:15.437Z,102018.77
2023-04-03T04:32:44.565Z,102023.77
2023-04-03T04:35:16.640Z,102024.27
2023-04-03T04:37:46.127Z,102024.25
2023-04-03T04:40:19.423Z,102029.74
2023-04-03T04:42:48.503Z,102033.17
2023-04-03T04:45:17.702Z,102033.14
2023-04-03T04:47:47.057Z,102033.52
2023-04-03T04:50:16.407Z,102039.75
2023-04-03T04:52:45.477Z,102040.77
2023-04-03T04:55:14.644Z,102044.45
2023-04-03T04:57:43.654Z,102047.30
2023-04-03T05:00:14.037Z,102043.67
2023-04-03T05:02:43.154Z,102046.92
2023-04-03T05:05:12.369Z,102047.84
2023-04-03T05:07:43.540Z,102052.95
2023-04-03T05:10:12.593Z,102053.02
2023-04-03T05:12:41.700Z,102053.99
2023-04-03T05:15:11.552Z,102058.03
2023-04-03T05:17:42.247Z,102058.54
2023-04-03T05:20:18.419Z,102060.34
2023-04-03T05:22:47.491Z,102056.61
2023-04-03T05:25:16.619Z,102058.85
2023-04-03T05:27:45.802Z,102056.38
2023-04-03T05:30:15.245Z,102055.77
2023-04-03T05:32:44.514Z,102057.25
2023-04-03T05:35:33.584Z,102056.70
2023-04-03T05:38:23.280Z,102055.70
2023-04-03T05:40:58.496Z,102058.80
2023-04-03T05:43:27.761Z,102061.85
2023-04-03T05:45:56.883Z,102061.34
2023-04-03T05:48:26.071Z,102061.42
2023-04-03T05:50:57.051Z,102062.45
2023-04-03T05:53:28.072Z,102061.34
2023-04-03T05:55:57.220Z,102065.98
2023-04-03T05:58:26.347Z,102064.55
2023-04-03T06:00:56.200Z,102063.85
2023-04-03T06:03:25.604Z,102067.06
2023-04-03T06:05:57.576Z,102066.36
2023-04-03T06:08:26.766Z,102071.89
2023-04-03T06:11:01.493Z,102074.34
2023-04-03T06:13:30.610Z,102074.31
2023-04-03T06:15:59.729Z,102070.10
2023-04-03T06:18:31.717Z,102075.85
2023-04-03T06:21:00.806Z,102077.74
2023-04-03T06:23:32.367Z,102074.78
2023-04-03T06:26:01.469Z,102078.58
2023-04-03T06:28:30.576Z,102075.08
2023-04-03T06:30:59.683Z,102081.77
2023-04-03T06:33:28.968Z,102076.95
2023-04-03T06:36:00.891Z,102082.31
2023-04-03T06:38:30.014Z,102082.48
2023-04-03T06:40:59.103Z,102088.84
2023-04-03T06:43:28.174Z,102089.82
2023-04-03T06:46:18.993Z,102093.23
2023-04-03T06:48:48.504Z,102095.40
2023-04-03T06:51:20.474Z,102097.91
2023-04-03T06:54:20.789Z,102105.67
2023-04-03T06:56:39.644Z,102105.30
2023-04-03T06:59:08.730Z,102102.19
2023-04-03T07:01:37.828Z,102103.27
2023-04-03T07:04:07.028Z,102105.52
2023-04-03T07:06:36.242Z,102114.30
2023-04-03T07:09:05.395Z,102117.18
2023-04-03T07:11:34.944Z,102118.02
2023-04-03T07:14:04.029Z,102119.27
2023-04-03T07:16:33.181Z,102123.81
2023-04-03T07:19:02.298Z,102125.30
2023-04-03T07:21:31.428Z,102123.41
2023-04-03T07:24:00.545Z,102121.04
2023-04-03T07:26:29.655Z,102121.11
2023-04-03T07:28:58.711Z,102126.95
2023-04-03T07:31:27.788Z,102129.61
2023-04-03T07:33:57.000Z,102133.56
2023-04-03T07:36:26.162Z,102137.40
2023-04-03T07:38:55.382Z,102139.81
2023-04-03T07:41:24.481Z,102142.23
2023-04-03T07:43:56.558Z,102144.44
2023-04-03T07:46:26.165Z,102147.29
2023-04-03T07:48:56.709Z,102139.70
2023-04-03T07:51:27.300Z,102140.98
2023-04-03T07:53:56.377Z,102146.66
2023-04-03T07:56:25.553Z,102144.99
2023-04-03T07:58:54.695Z,102144.92
2023-04-03T08:01:23.717Z,102139.17
2023-04-03T08:03:53.136Z,102145.65
2023-04-03T08:06:33.004Z,102140.02
2023-04-03T08:09:06.896Z,102137.89
2023-04-03T08:11:35.989Z,102143.63
2023-04-03T08:14:05.049Z,102136.21
2023-04-03T08:16:34.201Z,102137.36
2023-04-03T08:19:03.885Z,102143.59
2023-04-03T08:21:36.271Z,102141.73
2023-04-03T08:24:06.972Z,102138.40
2023-04-03T08:26:36.404Z,102142.10
2023-04-03T08:29:05.466Z,102153.69
2023-04-03T08:31:34.554Z,102149.92
2023-04-03T08:34:03.685Z,102153.72
2023-04-03T08:36:32.712Z,102148.30
2023-04-03T08:39:01.788Z,102151.66
2023-04-03T08:41:33.993Z,102155.34
2023-04-03T08:44:12.591Z,102152.08
2023-04-03T08:46:45.397Z,102156.20
2023-04-03T08:49:19.417Z,102147.35
2023-04-03T08:51:50.033Z,102153.86
2023-04-03T08:54:24.747Z,102144.88
2023-04-03T08:56:54.065Z,102144.55
2023-04-03T08:59:27.885Z,102159.91
2023-04-03T09:01:58.718Z,102164.11
2023-04-03T09:04:28.528Z,102159.67
2023-04-03T09:06:59.802Z,102156.05
2023-04-03T09:09:33.613Z,102154.33
2023-04-03T09:12:06.021Z,102152.55
2023-04-03T09:14:38.154Z,102151.62
2023-04-03T09:17:12.850Z,102157.98
2023-04-03T09:19:46.451Z,102161.50
2023-04-03T09:22:18.042Z,102152.53
2023-04-03T09:24:50.611Z,102159.30
2023-04-03T09:27:19.638Z,102162.08
2023-04-03T09:29:50.599Z,102166.92
2023-04-03T09:32:26.765Z,102170.48
2023-04-03T09:34:59.749Z,102168.95
2023-04-03T09:37:39.746Z,102163.89
2023-04-03T09:40:34.418Z,102160.73
2023-04-03T09:43:17.964Z,102166.08
2023-04-03T09:45:47.573Z,102155.73
2023-04-03T09:48:18.843Z,102152.30
2023-04-03T09:50:58.501Z,102155.71
2023-04-03T09:53:29.860Z,102157.67
2023-04-03T09:55:59.081Z,102157.34
2023-04-03T09:58:39.441Z,102153.06
2023-04-03T10:01:24.418Z,102162.91
2023-04-03T10:04:05.682Z,102161.38
2023-04-03T10:06:37.093Z,102162.91
2023-04-03T10:09:36.934Z,102159.58
2023-04-03T10:12:04.914Z,102152.40
2023-04-03T10:14:34.472Z,102147.09
2023-04-03T10:17:14.005Z,102147.41
2023-04-03T10:19:44.832Z,102146.83
2023-04-03T10:22:27.438Z,102145.23
2023-04-03T10:25:03.422Z,102145.12
2023-04-03T10:27:41.134Z,102148.14
2023-04-03T10:30:20.261Z,102145.21
2023-04-03T10:32:55.791Z,102138.10
2023-04-03T10:35:35.590Z,102133.39
2023-04-03T10:38:08.858Z,102127.25
2023-04-03T10:40:43.162Z,102123.61
2023-04-03T10:43:17.176Z,102119.40
2023-04-03T10:45:58.147Z,102115.10
2023-04-03T10:48:34.502Z,102123.63
2023-04-03T10:51:11.602Z,102124.42
2023-04-03T10:53:45.852Z,102128.21
2023-04-03T10:56:18.226Z,102133.23
2023-04-03T10:58:49.704Z,102127.41
2023-04-03T11:01:21.465Z,102125.31
2023-04-03T11:03:52.827Z,102121.45
2023-04-03T11:06:25.270Z,102119.76
2023-04-03T11:08:58.109Z,102109.95
2023-04-03T11:11:28.810Z,102108.20
2023-04-03T11:14:01.622Z,102109.54
2023-04-03T11:16:37.888Z,102111.00
2023-04-03T11:19:15.707Z,102105.83
2023-04-03T11:21:48.233Z,102095.52
2023-04-03T11:24:21.633Z,102097.95
2023-04-03T11:26:51.706Z,102098.58
2023-04-03T11:29:34.349Z,102097.51
2023-04-03T11:32:11.105Z,102101.42
2023-04-03T11:34:43.115Z,102100.49
2023-04-03T11:37:35.606Z,102101.23
2023-04-03T11:40:14.320Z,102096.64
2023-04-03T11:42:44.125Z,102093.48
2023-04-03T11:45:25.108Z,102089.30
2023-04-03T11:47:54.650Z,102100.65
2023-04-03T11:50:42.028Z,102102.57
2023-04-03T11:53:31.867Z,102100.58
2023-04-03T11:56:22.026Z,102085.38
2023-04-03T11:59:04.560Z,102081.70
2023-04-03T12:01:48.698Z,102079.08
2023-04-03T12:04:19.467Z,102085.30
2023-04-03T12:07:02.115Z,102081.10
2023-04-03T12:09:33.200Z,102085.21
2023-04-03T12:12:26.788Z,102079.17
2023-04-03T12:15:27.608Z,102067.52
2023-04-03T12:17:56.805Z,102063.77
2023-04-03T12:20:43.411Z,102075.60
2023-04-03T12:23:25.477Z,102080.83
2023-04-03T12:26:00.317Z,102075.77
2023-04-03T12:28:29.588Z,102076.81
2023-04-03T12:31:02.602Z,102074.23
2023-04-03T12:33:49.248Z,102070.08
2023-04-03T12:36:24.068Z,102067.23
2023-04-03T12:39:14.084Z,102070.39
2023-04-03T12:41:47.641Z,102072.95
2023-04-03T12:44:33.255Z,102073.35
2023-04-03T12:47:03.146Z,102075.23
2023-04-03T12:49:40.399Z,102069.52
2023-04-03T12:52:19.629Z,102068.27
2023-04-03T12:54:49.335Z,102057.81
2023-04-03T12:57:20.111Z,102054.60
2023-04-03T12:59:49.428Z,102059.04
2023-04-03T13:02:30.749Z,102060.20
2023-04-03T13:05:37.112Z,102064.83
2023-04-03T13:07:57.440Z,102058.45
2023-04-03T13:10:33.180Z,102059.41
2023-04-03T13:13:09.837Z,102058.66
2023-04-03T13:15:46.352Z,102056.77
2023-04-03T13:18:25.982Z,102053.67
2023-04-03T13:20:58.905Z,102046.80
2023-04-03T13:23:28.472Z,102051.20
2023-04-03T13:25:57.743Z,102046.01
2023-04-03T13:28:26.970Z,102047.80
2023-04-03T13:30:57.679Z,102045.04
2023-04-03T13:33:28.584Z,102046.38
2023-04-03T13:36:01.045Z,102041.50
2023-04-03T13:38:31.493Z,102044.05
2023-04-03T13:41:01.623Z,102038.16
2023-04-03T13:43:32.308Z,102032.64
2023-04-03T13:46:04.432Z,102034.19
2023-04-03T13:48:40.936Z,102027.27
2023-04-03T13:51:19.952Z,102023.70
2023-04-03T13:53:50.500Z,102020.15
2023-04-03T13:56:27.151Z,102020.08
2023-04-03T13:59:02.200Z,102018.57
2023-04-03T14:01:41.902Z,102023.89
2023-04-03T14:04:19.356Z,102019.42
2023-04-03T14:06:49.705Z,102017.17
2023-04-03T14:09:20.031Z,102017.15
2023-04-03T14:11:50.614Z,102010.02
2023-04-03T14:14:21.923Z,102007.80
2023-04-03T14:16:53.975Z,102005.48
2023-04-03T14:19:24.337Z,102012.52
2023-04-03T14:22:25.714Z,102014.30
2023-04-03T14:25:14.455Z,102017.73
2023-04-03T14:27:57.775Z,102016.92
2023-04-03T14:30:28.273Z,102009.86
2023-04-03T14:32:57.795Z,102011.66
2023-04-03T14:35:27.435Z,102013.95
2023-04-03T14:37:56.605Z,102012.96
2023-04-03T14:40:26.999Z,102015.09
2023-04-03T14:42:56.571Z,102012.23
2023-04-03T14:45:25.898Z,102014.03
2023-04-03T14:47:56.118Z,102010.45
2023-04-03T14:50:33.039Z,102005.49
2023-04-03T14:53:02.167Z,102007.42
2023-04-03T14:55:31.495Z,102005.33
2023-04-03T14:58:00.712Z,101999.42
2023-04-03T15:00:29.773Z,101999.38
2023-04-03T15:02:58.972Z,102003.15
2023-04-03T15:05:28.091Z,102001.41
2023-04-03T15:07:58.697Z,101999.70
2023-04-03T15:10:28.299Z,102001.39
2023-04-03T15:12:57.595Z,101999.77
2023-04-03T15:15:29.377Z,102007.33
2023-04-03T15:17:58.865Z,102005.52
2023-04-03T15:20:36.101Z,102003.25
2023-04-03T15:23:05.205Z,102008.16
2023-04-03T15:25:34.288Z,102002.61
2023-04-03T15:28:03.569Z,101998.41
2023-04-03T15:30:32.718Z,101995.54
2023-04-03T15:33:01.854Z,102001.04
2023-04-03T15:35:30.955Z,102006.75
2023-04-03T15:38:02.616Z,102001.30
2023-04-03T15:40:37.987Z,101999.48
2023-04-03T15:43:07.554Z,102001.49
2023-04-03T15:45:38.226Z,102001.94
2023-04-03T15:48:07.830Z,102000.84
2023-04-03T15:50:41.109Z,101998.19
2023-04-03T15:53:10.484Z,102000.05
2023-04-03T15:55:39.885Z,102000.92
2023-04-03T15:58:09.643Z,101999.68
2023-04-03T16:00:39.555Z,102002.10
2023-04-03T16:03:11.326Z,102000.60
2023-04-03T16:05:40.729Z,102000.77
2023-04-03T16:08:09.985Z,101997.80
2023-04-03T16:10:39.728Z,102000.33
2023-04-03T16:13:09.432Z,102000.10
2023-04-03T16:15:38.748Z,101997.67
2023-04-03T16:18:08.867Z,102003.17
2023-04-03T16:20:38.170Z,102005.23
2023-04-03T16:23:07.606Z,102008.98
2023-04-03T16:25:36.819Z,102004.92
2023-04-03T16:28:06.146Z,102008.19
2023-04-03T16:30:35.699Z,102013.27
2023-04-03T16:33:05.478Z,102014.86
2023-04-03T16:35:34.599Z,102016.41
2023-04-03T16:38:04.412Z,102019.06
2023-04-03T16:40:43.917Z,102016.04
2023-04-03T16:43:13.282Z,102016.67
2023-04-03T16:45:42.667Z,102019.73
2023-04-03T16:48:11.913Z,102019.02
2023-04-03T16:50:46.810Z,102019.32
2023-04-03T16:53:18.038Z,102021.73
2023-04-03T16:55:47.458Z,102017.80
2023-04-03T16:58:16.814Z,102018.81
2023-04-03T17:00:45.944Z,102019.18
2023-04-03T17:03:15.066Z,102023.91
2023-04-03T17:05:47.424Z,102024.33
2023-04-03T17:08:16.939Z,102026.84
2023-04-03T17:10:46.043Z,102023.98
2023-04-03T17:13:15.375Z,102023.80
2023-04-03T17:15:47.263Z,102029.02
2023-04-03T17:18:16.388Z,102031.20
2023-04-03T17:20:45.483Z,102030.28
2023-04-03T17:23:15.083Z,102033.51
2023-04-03T17:25:44.133Z,102038.30
2023-04-03T17:28:13.461Z,102035.73
2023-04-03T17:30:42.470Z,102036.70
2023-04-03T17:33:11.605Z,102037.88
2023-04-03T17:35:42.720Z,102036.06
2023-04-03T17:38:33.001Z,102035.31
2023-04-03T17:41:02.979Z,102039.67
2023-04-03T17:43:32.331Z,102038.21
2023-04-03T17:46:25.552Z,102039.06
2023-04-03T17:48:52.643Z,102035.24
2023-04-03T17:51:24.256Z,102039.88
2023-04-03T17:53:53.683Z,102041.54
2023-04-03T17:56:23.918Z,102040.10
2023-04-03T17:58:54.350Z,102038.06
2023-04-03T18:01:25.110Z,102036.77
2023-04-03T18:03:55.304Z,102037.55
2023-04-03T18:06:26.443Z,102035.92
2023-04-03T18:08:58.633Z,102038.63
2023-04-03T18:11:28.281Z,102038.23
2023-04-03T18:14:00.249Z,102036.63
2023-04-03T18:16:34.373Z,102041.35
2023-04-03T18:19:24.475Z,102042.38
2023-04-03T18:21:56.608Z,102043.46
2023-04-03T18:24:26.907Z,102045.50
2023-04-03T18:27:28.118Z,102043.66
2023-04-03T18:29:50.284Z,102049.52
2023-04-03T18:32:20.667Z,102048.81
2023-04-03T18:34:50.204Z,102049.67
2023-04-03T18:37:19.877Z,102051.48
2023-04-03T18:39:49.024Z,102053.02
2023-04-03T18:42:19.716Z,102050.14
2023-04-03T18:45:13.037Z,102048.75
2023-04-03T18:47:44.000Z,102049.05
2023-04-03T18:50:16.214Z,102052.27
2023-04-03T18:52:45.560Z,102050.14
2023-04-03T18:55:55.610Z,102050.02
2023-04-03T18:58:07.475Z,102050.75
2023-04-03T19:00:38.229Z,102051.02
2023-04-03T19:03:08.120Z,102050.77
2023-04-03T19:05:40.820Z,102045.52
2023-04-03T19:08:10.598Z,102046.40
2023-04-03T19:10:40.234Z,102050.21
2023-04-03T19:13:10.039Z,102050.99
2023-04-03T19:15:39.457Z,102052.84
2023-04-03T19:18:08.658Z,102054.04
2023-04-03T19:20:37.927Z,102051.10
2023-04-03T19:23:09.260Z,102052.89
2023-04-03T19:25:38.757Z,102053.20
2023-04-03T19:28:08.345Z,102053.40
2023-04-03T19:30:44.020Z,102054.83
2023-04-03T19:33:14.557Z,102057.45
2023-04-03T19:35:44.016Z,102058.52
2023-04-03T19:38:13.394Z,102057.27
2023-04-03T19:40:42.507Z,102058.14
2023-04-03T19:43:12.312Z,102063.85
2023-04-03T19:45:42.053Z,102062.44
2023-04-03T19:48:12.027Z,102062.34
2023-04-03T19:50:41.801Z,102061.54
2023-04-03T19:53:11.008Z,102060.42
2023-04-03T19:55:43.239Z,102061.20
2023-04-03T19:58:15.090Z,102063.01
2023-04-03T20:00:44.374Z,102064.44
2023-04-03T20:03:15.258Z,102065.75
2023-04-03T20:05:45.177Z,102059.86
2023-04-03T20:08:14.206Z,102063.02
2023-04-03T20:10:43.478Z,102063.22
2023-04-03T20:13:12.595Z,102061.02
2023-04-03T20:15:42.214Z,102060.21
2023-04-03T20:18:12.995Z,102061.71
2023-04-03T20:20:42.439Z,102061.80
2023-04-03T20:23:12.164Z,102060.45
2023-04-03T20:25:57.477Z,102066.71
2023-04-03T20:28:27.444Z,102058.73
2023-04-03T20:30:56.527Z,102061.23
2023-04-03T20:33:25.549Z,102058.90
2023-04-03T20:35:55.249Z,102060.04
2023-04-03T20:38:24.581Z,102055.20
2023-04-03T20:40:53.676Z,102054.95
2023-04-03T20:43:22.702Z,102056.20
2023-04-03T20:45:52.351Z,102056.27
2023-04-03T20:48:21.519Z,102056.02
2023-04-03T20:50:50.686Z,102055.17
2023-04-03T20:53:20.016Z,102054.17
2023-04-03T20:55:55.991Z,102052.30
2023-04-03T20:58:25.121Z,102056.48
2023-04-03T21:00:54.273Z,102051.21
2023-04-03T21:03:26.147Z,102054.19
2023-04-03T21:05:56.527Z,102052.11
2023-04-03T21:08:42.946Z,102054.08
2023-04-03T21:11:29.090Z,102053.92
2023-04-03T21:14:15.175Z,102058.49
2023-04-03T21:16:42.668Z,102063.23
2023-04-03T21:19:13.979Z,102061.36
2023-04-03T21:21:43.258Z,102060.62
2023-04-03T21:24:13.373Z,102061.29
2023-04-03T21:26:42.667Z,102063.00
2023-04-03T21:29:12.438Z,102063.11
2023-04-03T21:31:51.482Z,102061.23
2023-04-03T21:34:21.389Z,102065.04
2023-04-03T21:36:50.452Z,102067.35
2023-04-03T21:39:19.938Z,102064.54
2023-04-03T21:41:49.204Z,102067.15
2023-04-03T21:44:18.577Z,102067.31
2023-04-03T21:46:48.747Z,102069.73
2023-04-03T21:49:17.833Z,102069.43
2023-04-03T21:51:46.909Z,102073.32
2023-04-03T21:54:16.032Z,102074.29
2023-04-03T21:56:45.145Z,102073.84
2023-04-03T21:59:14.503Z,102072.67
2023-04-03T22:01:43.833Z,102070.36
2023-04-03T22:04:13.003Z,102071.77
2023-04-03T22:06:42.038Z,102068.24
2023-04-03T22:09:11.140Z,102071.02
2023-04-03T22:11:40.230Z,102069.42
2023-04-03T22:14:09.304Z,102074.30
2023-04-03T22:16:38.522Z,102072.64
2023-04-03T22:19:07.574Z,102073.08
2023-04-03T22:21:36.638Z,102072.64
2023-04-03T22:24:06.020Z,102078.52
2023-04-03T22:26:35.140Z,102071.50
2023-04-03T22:29:04.219Z,102071.35
2023-04-03T22:31:33.336Z,102069.55
2023-04-03T22:34:02.553Z,102072.36
2023-04-03T22:36:31.652Z,102070.76
2023-04-03T22:39:00.803Z,102071.35
2023-04-03T22:41:29.917Z,102071.61
2023-04-03T22:43:58.915Z,102073.15
2023-04-03T22:46:28.020Z,102075.17
2023-04-03T22:48:57.104Z,102076.66
2023-04-03T22:51:26.149Z,102080.15
2023-04-03T22:53:55.203Z,102080.61
2023-04-03T22:56:25.963Z,102082.56
2023-04-03T22:58:55.586Z,102081.16
2023-04-03T23:01:24.735Z,102081.36
2023-04-03T23:03:53.931Z,102080.67
2023-04-03T23:06:22.916Z,102079.79
2023-04-03T23:08:52.141Z,102083.48
2023-04-03T23:11:21.174Z,102082.42
2023-04-03T23:13:50.232Z,102079.39
2023-04-03T23:16:19.288Z,102081.38
2023-04-03T23:18:48.330Z,102080.04
2023-04-03T23:21:17.386Z,102082.02
2023-04-03T23:27:14.232Z,102079.70
2023-04-03T23:29:43.451Z,102074.81
2023-04-03T23:32:12.675Z,102070.98
2023-04-03T23:34:41.914Z,102072.91
2023-04-03T23:37:12.702Z,102069.84
2023-04-03T23:39:41.846Z,102072.38
2023-04-03T23:42:10.909Z,102067.94
2023-04-03T23:44:39.965Z,102072.75
2023-04-03T23:47:09.338Z,102069.61
2023-04-03T23:49:38.372Z,102069.80
2023-04-03T23:52:07.472Z,102070.86
2023-04-03T23:54:36.523Z,102072.54
2023-04-03T23:57:05.629Z,102072.55
2023-04-03T23:59:34.788Z,102072.39
