createdAt,value
2019-05-09T00:00:53.219Z,99.90
2019-05-09T00:03:24.094Z,99.90
2019-05-09T00:05:56.165Z,99.90
2019-05-09T00:08:26.331Z,99.90
2019-05-09T00:10:57.078Z,99.90
2019-05-09T00:16:23.527Z,99.90
2019-05-09T00:18:54.245Z,99.90
2019-05-09T00:21:26.104Z,99.90
2019-05-09T00:23:57.369Z,99.90
2019-05-09T00:26:27.524Z,99.90
2019-05-09T00:29:05.781Z,99.90
2019-05-09T00:31:43.861Z,99.90
2019-05-09T00:34:24.937Z,99.90
2019-05-09T00:36:55.575Z,99.90
2019-05-09T00:39:28.167Z,99.90
2019-05-09T00:41:58.343Z,99.90
2019-05-09T00:44:29.893Z,99.90
2019-05-09T00:47:07.963Z,99.90
2019-05-09T00:49:38.613Z,99.90
2019-05-09T00:52:09.376Z,99.90
2019-05-09T00:54:39.435Z,99.90
2019-05-09T00:57:13.628Z,99.90
2019-05-09T00:59:44.645Z,99.90
2019-05-09T01:02:15.564Z,99.90
2019-05-09T01:04:45.622Z,99.90
2019-05-09T01:07:16.405Z,99.90
2019-05-09T01:09:47.120Z,99.90
2019-05-09T01:12:17.912Z,99.90
2019-05-09T01:14:47.889Z,99.90
2019-05-09T01:17:19.574Z,99.90
2019-05-09T01:19:49.749Z,99.90
2019-05-09T01:22:20.632Z,99.90
2019-05-09T01:24:53.292Z,99.90
2019-05-09T01:27:23.411Z,99.90
2019-05-09T01:29:53.584Z,99.90
2019-05-09T01:32:46.922Z,99.90
2019-05-09T01:35:17.012Z,99.90
2019-05-09T01:37:47.193Z,99.90
2019-05-09T01:40:20.010Z,99.90
2019-05-09T01:42:56.706Z,99.90
2019-05-09T01:45:26.879Z,99.90
2019-05-09T01:47:57.344Z,99.90
2019-05-09T01:50:28.152Z,99.90
2019-05-09T01:56:00.775Z,99.90
2019-05-09T01:58:34.286Z,99.90
2019-05-09T02:01:06.107Z,99.90
2019-05-09T02:03:36.443Z,99.90
2019-05-09T02:06:07.381Z,99.90
2019-05-09T02:08:37.456Z,99.90
2019-05-09T02:11:08.496Z,99.90
2019-05-09T02:13:38.567Z,99.90
2019-05-09T02:16:10.846Z,99.90
2019-05-09T02:18:48.327Z,99.90
2019-05-09T02:21:29.825Z,99.90
2019-05-09T02:23:59.994Z,99.90
2019-05-09T02:26:30.808Z,99.90
2019-05-09T02:29:03.227Z,99.90
2019-05-09T02:31:35.333Z,99.90
2019-05-09T02:34:06.264Z,99.90
2019-05-09T02:36:38.496Z,99.90
2019-05-09T02:39:09.352Z,99.90
2019-05-09T02:41:59.800Z,99.90
2019-05-09T02:44:19.716Z,99.90
2019-05-09T02:46:51.684Z,99.90
2019-05-09T02:49:21.772Z,99.90
2019-05-09T02:51:51.925Z,99.90
2019-05-09T02:54:21.922Z,99.90
2019-05-09T02:56:54.843Z,99.90
2019-05-09T02:59:29.713Z,99.90
2019-05-09T03:02:19.594Z,99.90
2019-05-09T03:04:49.539Z,99.90
2019-05-09T03:07:21.825Z,99.90
2019-05-09T03:09:51.828Z,99.90
2019-05-09T03:12:31.159Z,99.90
2019-05-09T03:15:13.668Z,99.90
2019-05-09T03:17:44.547Z,99.90
2019-05-09T03:20:28.892Z,99.90
2019-05-09T03:22:58.625Z,99.90
2019-05-09T03:25:29.785Z,99.90
2019-05-09T03:28:01.615Z,99.90
2019-05-09T03:30:33.827Z,99.90
2019-05-09T03:33:04.458Z,99.90
2019-05-09T03:35:37.778Z,99.90
2019-05-09T03:38:08.468Z,99.90
2019-05-09T03:40:39.421Z,99.90
2019-05-09T03:43:09.486Z,99.90
2019-05-09T03:45:48.098Z,99.90
2019-05-09T03:48:25.704Z,99.90
2019-05-09T03:50:58.741Z,99.90
2019-05-09T03:53:29.387Z,99.90
2019-05-09T03:56:01.612Z,99.90
2019-05-09T03:58:32.356Z,99.90
2019-05-09T04:01:02.315Z,99.90
2019-05-09T04:03:32.298Z,99.90
2019-05-09T04:06:03.159Z,99.90
2019-05-09T04:08:33.850Z,99.90
2019-05-09T04:11:04.491Z,99.90
2019-05-09T04:13:38.390Z,99.90
2019-05-09T04:16:07.784Z,99.90
2019-05-09T04:18:40.312Z,99.90
2019-05-09T04:21:20.442Z,99.90
2019-05-09T04:23:51.210Z,99.90
2019-05-09T04:26:28.652Z,99.90
2019-05-09T04:28:59.499Z,99.90
2019-05-09T04:31:30.256Z,99.90
2019-05-09T04:34:01.831Z,99.90
2019-05-09T04:36:40.846Z,99.90
2019-05-09T04:39:18.230Z,99.90
2019-05-09T04:41:45.192Z,99.90
2019-05-09T04:44:20.914Z,99.90
2019-05-09T04:46:54.102Z,99.90
2019-05-09T04:49:22.238Z,99.90
2019-05-09T04:51:52.986Z,99.90
2019-05-09T04:54:23.764Z,99.90
2019-05-09T04:56:57.338Z,99.90
2019-05-09T04:59:37.232Z,99.90
2019-05-09T05:02:14.835Z,99.90
2019-05-09T05:04:44.902Z,99.90
2019-05-09T05:07:18.044Z,99.90
2019-05-09T05:09:53.034Z,99.90
2019-05-09T05:12:23.600Z,99.90
2019-05-09T05:14:53.757Z,99.90
2019-05-09T05:17:23.827Z,99.90
2019-05-09T05:19:55.022Z,99.90
2019-05-09T05:22:38.533Z,99.90
2019-05-09T05:25:12.459Z,99.90
2019-05-09T05:27:42.508Z,99.90
2019-05-09T05:30:17.829Z,99.90
2019-05-09T05:32:57.688Z,99.90
2019-05-09T05:35:34.884Z,99.90
2019-05-09T05:38:05.017Z,99.90
2019-05-09T05:40:43.675Z,99.90
2019-05-09T05:43:08.794Z,99.90
2019-05-09T05:45:40.770Z,99.90
2019-05-09T05:48:13.027Z,99.90
2019-05-09T05:50:43.758Z,99.90
2019-05-09T05:53:14.434Z,99.90
2019-05-09T05:55:45.137Z,99.90
2019-05-09T05:58:17.863Z,99.90
2019-05-09T06:00:48.090Z,99.90
2019-05-09T06:03:18.992Z,99.90
2019-05-09T06:05:51.755Z,99.90
2019-05-09T06:08:22.040Z,99.90
2019-05-09T06:10:52.021Z,99.90
2019-05-09T06:13:22.654Z,99.90
2019-05-09T06:15:53.199Z,99.90
2019-05-09T06:18:23.846Z,99.90
2019-05-09T06:20:54.526Z,99.90
2019-05-09T06:23:25.281Z,99.90
2019-05-09T06:25:58.489Z,99.90
2019-05-09T06:28:27.781Z,99.90
2019-05-09T06:30:58.648Z,99.90
2019-05-09T06:33:30.002Z,99.90
2019-05-09T06:36:00.153Z,99.90
2019-05-09T06:38:30.969Z,99.90
2019-05-09T06:41:01.614Z,99.90
2019-05-09T06:43:39.204Z,99.90
2019-05-09T06:46:09.664Z,99.90
2019-05-09T06:49:21.288Z,99.90
2019-05-09T06:51:38.742Z,99.90
2019-05-09T06:54:11.665Z,99.90
2019-05-09T06:56:47.427Z,99.90
2019-05-09T06:59:31.977Z,99.90
2019-05-09T07:02:04.250Z,99.90
2019-05-09T07:04:38.021Z,99.90
2019-05-09T07:07:11.950Z,99.90
2019-05-09T07:09:45.058Z,99.90
2019-05-09T07:12:17.924Z,99.90
2019-05-09T07:14:48.676Z,99.90
2019-05-09T07:17:19.503Z,99.90
2019-05-09T07:20:08.975Z,99.90
2019-05-09T07:22:48.106Z,99.90
2019-05-09T07:25:20.170Z,99.90
2019-05-09T07:27:50.256Z,99.90
2019-05-09T07:30:28.860Z,99.90
2019-05-09T07:32:59.611Z,99.90
2019-05-09T07:35:29.769Z,99.70
2019-05-09T07:38:00.424Z,99.80
2019-05-09T07:40:32.880Z,99.90
2019-05-09T07:43:07.534Z,99.90
2019-05-09T07:45:38.407Z,99.90
2019-05-09T07:48:09.245Z,99.50
2019-05-09T07:50:41.179Z,99.50
2019-05-09T07:53:13.375Z,99.40
2019-05-09T07:55:43.569Z,99.40
2019-05-09T07:58:14.508Z,99.00
2019-05-09T08:00:48.297Z,98.90
2019-05-09T08:03:19.087Z,98.70
2019-05-09T08:05:49.855Z,98.70
2019-05-09T08:08:20.415Z,98.50
2019-05-09T08:10:50.561Z,98.40
2019-05-09T08:13:21.463Z,98.20
2019-05-09T08:15:52.474Z,98.20
2019-05-09T08:18:23.112Z,98.20
2019-05-09T08:20:53.780Z,98.10
2019-05-09T08:23:24.420Z,97.90
2019-05-09T08:25:57.900Z,97.30
2019-05-09T08:28:28.223Z,96.90
2019-05-09T08:30:58.953Z,96.80
2019-05-09T08:33:30.905Z,96.60
2019-05-09T08:36:02.507Z,96.70
2019-05-09T08:38:33.256Z,96.40
2019-05-09T08:41:09.823Z,96.30
2019-05-09T08:43:41.172Z,95.80
2019-05-09T08:46:12.237Z,95.80
2019-05-09T08:48:45.086Z,95.00
2019-05-09T08:51:18.123Z,94.00
2019-05-09T08:53:48.875Z,93.30
2019-05-09T08:56:19.677Z,92.90
2019-05-09T08:58:51.315Z,92.10
2019-05-09T09:01:30.746Z,92.20
2019-05-09T09:03:57.440Z,92.30
2019-05-09T09:06:27.893Z,93.00
2019-05-09T09:08:59.655Z,93.50
2019-05-09T09:11:30.449Z,92.60
2019-05-09T09:14:01.089Z,91.00
2019-05-09T09:16:31.781Z,90.60
2019-05-09T09:19:03.398Z,90.40
2019-05-09T09:21:34.159Z,89.50
2019-05-09T09:24:04.811Z,89.20
2019-05-09T09:26:38.190Z,89.70
2019-05-09T09:29:09.828Z,86.90
2019-05-09T09:31:40.590Z,87.90
2019-05-09T09:34:11.170Z,88.10
2019-05-09T09:36:41.863Z,88.20
2019-05-09T09:39:14.629Z,88.90
2019-05-09T09:41:48.150Z,89.20
2019-05-09T09:44:18.282Z,87.60
2019-05-09T09:46:50.060Z,87.00
2019-05-09T09:49:25.142Z,85.00
2019-05-09T09:51:58.018Z,84.20
2019-05-09T09:54:29.261Z,84.60
2019-05-09T09:57:01.494Z,85.60
2019-05-09T09:59:41.039Z,83.60
2019-05-09T10:02:27.788Z,84.80
2019-05-09T10:04:57.983Z,82.20
2019-05-09T10:07:28.755Z,81.10
2019-05-09T10:10:01.529Z,81.80
2019-05-09T10:12:34.034Z,80.20
2019-05-09T10:15:09.958Z,83.30
2019-05-09T10:17:45.134Z,82.60
2019-05-09T10:20:20.412Z,82.00
2019-05-09T10:22:59.702Z,83.40
2019-05-09T10:25:23.383Z,83.60
2019-05-09T10:27:54.976Z,82.00
2019-05-09T10:30:35.147Z,82.70
2019-05-09T10:33:08.799Z,83.00
2019-05-09T10:35:40.214Z,80.20
2019-05-09T10:38:11.056Z,85.60
2019-05-09T10:40:43.174Z,82.20
2019-05-09T10:46:51.454Z,81.40
2019-05-09T10:49:09.784Z,80.00
2019-05-09T10:51:41.319Z,79.40
2019-05-09T10:54:13.065Z,81.20
2019-05-09T10:56:45.468Z,78.70
2019-05-09T10:59:18.273Z,77.60
2019-05-09T11:01:49.754Z,78.00
2019-05-09T11:04:20.881Z,80.30
2019-05-09T11:06:51.503Z,80.00
2019-05-09T11:09:22.255Z,79.90
2019-05-09T11:11:52.980Z,79.40
2019-05-09T11:14:36.094Z,81.00
2019-05-09T11:17:07.985Z,79.70
2019-05-09T11:19:28.836Z,80.20
2019-05-09T11:21:59.715Z,79.20
2019-05-09T11:24:41.433Z,78.00
2019-05-09T11:27:08.467Z,78.70
2019-05-09T11:29:46.324Z,79.90
2019-05-09T11:32:17.883Z,78.80
2019-05-09T11:34:49.941Z,78.60
2019-05-09T11:37:22.297Z,77.60
2019-05-09T11:40:04.902Z,78.60
2019-05-09T11:42:48.115Z,78.10
2019-05-09T11:45:48.052Z,78.30
2019-05-09T11:48:30.588Z,78.60
2019-05-09T11:51:12.983Z,80.00
2019-05-09T11:53:57.961Z,79.60
2019-05-09T11:56:41.275Z,80.10
2019-05-09T11:59:14.718Z,78.90
2019-05-09T12:01:51.103Z,78.50
2019-05-09T12:04:23.596Z,78.80
2019-05-09T12:07:17.870Z,78.70
2019-05-09T12:16:33.647Z,76.50
2019-05-09T12:19:08.455Z,74.70
2019-05-09T12:21:47.552Z,75.50
2019-05-09T12:24:14.294Z,75.70
2019-05-09T12:26:48.002Z,74.30
2019-05-09T12:29:29.104Z,76.20
2019-05-09T12:32:08.725Z,75.00
2019-05-09T12:34:48.572Z,73.40
2019-05-09T12:37:21.666Z,75.70
2019-05-09T12:39:52.468Z,74.40
2019-05-09T12:42:23.693Z,73.10
2019-05-09T12:45:00.213Z,72.80
2019-05-09T12:47:31.680Z,74.00
2019-05-09T12:50:08.833Z,74.20
2019-05-09T12:52:39.835Z,73.80
2019-05-09T12:55:13.055Z,73.80
2019-05-09T12:57:59.494Z,75.30
2019-05-09T13:00:35.243Z,77.30
2019-05-09T13:03:08.223Z,78.40
2019-05-09T13:05:39.209Z,78.90
2019-05-09T13:08:10.398Z,77.10
2019-05-09T13:10:48.833Z,76.30
2019-05-09T13:13:22.761Z,76.30
2019-05-09T13:16:20.941Z,74.40
2019-05-09T13:19:12.095Z,75.50
2019-05-09T13:21:47.220Z,74.40
2019-05-09T13:24:47.510Z,74.70
2019-05-09T13:27:28.622Z,74.40
2019-05-09T13:30:02.412Z,75.50
2019-05-09T13:33:00.386Z,75.20
2019-05-09T13:35:42.943Z,74.60
2019-05-09T13:38:30.145Z,75.10
2019-05-09T13:41:29.377Z,74.20
2019-05-09T13:44:05.960Z,76.20
2019-05-09T13:46:38.849Z,76.40
2019-05-09T13:49:15.427Z,75.90
2019-05-09T13:51:55.166Z,76.40
2019-05-09T13:54:39.523Z,76.60
2019-05-09T13:57:14.176Z,76.30
2019-05-09T13:59:48.844Z,76.90
2019-05-09T14:02:29.140Z,77.60
2019-05-09T14:05:29.246Z,78.80
2019-05-09T14:08:04.465Z,78.60
2019-05-09T14:11:04.682Z,77.30
2019-05-09T14:13:38.578Z,77.90
2019-05-09T14:16:19.258Z,77.00
2019-05-09T14:18:41.825Z,76.20
2019-05-09T14:21:12.593Z,77.00
2019-05-09T14:23:58.915Z,77.10
2019-05-09T14:26:28.011Z,77.40
2019-05-09T14:28:58.960Z,76.90
2019-05-09T14:31:32.530Z,77.20
2019-05-09T14:34:03.192Z,79.00
2019-05-09T14:36:34.076Z,79.50
2019-05-09T14:39:09.513Z,79.10
2019-05-09T14:41:40.301Z,78.70
2019-05-09T14:44:10.948Z,78.70
2019-05-09T14:46:41.703Z,79.20
2019-05-09T14:49:13.498Z,78.30
2019-05-09T14:51:44.387Z,78.80
2019-05-09T14:54:15.020Z,79.70
2019-05-09T14:56:48.377Z,80.40
2019-05-09T14:59:18.632Z,80.20
2019-05-09T15:01:49.906Z,79.50
2019-05-09T15:04:20.628Z,79.50
2019-05-09T15:06:51.268Z,81.50
2019-05-09T15:09:23.066Z,79.30
2019-05-09T15:11:55.192Z,79.70
2019-05-09T15:14:28.742Z,80.40
2019-05-09T15:16:58.882Z,80.20
2019-05-09T15:19:29.542Z,80.60
2019-05-09T15:22:00.968Z,81.00
2019-05-09T15:24:31.670Z,81.40
2019-05-09T15:27:02.316Z,81.70
2019-05-09T15:29:32.995Z,80.50
2019-05-09T15:32:11.688Z,79.30
2019-05-09T15:34:38.405Z,80.20
2019-05-09T15:37:09.096Z,80.10
2019-05-09T15:39:39.632Z,80.40
2019-05-09T15:42:10.481Z,80.40
2019-05-09T15:44:41.131Z,80.50
2019-05-09T15:47:18.046Z,80.50
2019-05-09T15:49:49.424Z,80.10
2019-05-09T15:52:20.381Z,80.40
2019-05-09T15:54:51.040Z,81.70
2019-05-09T15:57:21.739Z,82.40
2019-05-09T15:59:54.379Z,82.90
2019-05-09T16:02:28.209Z,81.00
2019-05-09T16:05:00.451Z,81.10
2019-05-09T16:07:31.308Z,81.20
2019-05-09T16:10:08.630Z,81.60
2019-05-09T16:12:38.980Z,81.60
2019-05-09T16:15:09.858Z,81.90
2019-05-09T16:17:40.627Z,82.60
2019-05-09T16:20:11.418Z,82.50
2019-05-09T16:22:42.131Z,82.20
2019-05-09T16:25:13.796Z,82.20
2019-05-09T16:27:44.459Z,82.40
2019-05-09T16:30:15.491Z,82.70
2019-05-09T16:32:48.025Z,83.10
2019-05-09T16:35:18.773Z,83.10
2019-05-09T16:38:01.311Z,82.70
2019-05-09T16:40:21.811Z,82.20
2019-05-09T16:42:52.738Z,82.70
2019-05-09T16:45:23.474Z,83.40
2019-05-09T16:47:54.203Z,83.60
2019-05-09T16:50:24.768Z,83.90
2019-05-09T16:52:58.362Z,83.80
2019-05-09T16:55:31.370Z,83.70
2019-05-09T16:58:01.718Z,84.00
2019-05-09T17:00:47.635Z,84.70
2019-05-09T17:03:17.856Z,85.10
2019-05-09T17:05:49.090Z,84.90
2019-05-09T17:08:19.706Z,84.60
2019-05-09T17:10:50.428Z,85.10
2019-05-09T17:13:21.057Z,85.10
2019-05-09T17:15:51.612Z,85.30
2019-05-09T17:18:23.462Z,85.40
2019-05-09T17:27:21.923Z,85.20
2019-05-09T17:29:54.856Z,85.20
2019-05-09T17:32:30.257Z,85.50
2019-05-09T17:35:06.362Z,85.90
2019-05-09T17:38:03.244Z,86.60
2019-05-09T17:40:40.530Z,87.30
2019-05-09T17:43:20.362Z,88.50
2019-05-09T17:46:02.462Z,89.10
2019-05-09T17:49:00.533Z,89.30
2019-05-09T17:51:41.058Z,89.60
2019-05-09T17:54:32.373Z,89.40
2019-05-09T17:57:42.010Z,89.50
2019-05-09T18:03:29.163Z,89.50
2019-05-09T18:06:12.388Z,90.00
2019-05-09T18:09:13.564Z,90.20
2019-05-09T18:11:48.262Z,90.30
2019-05-09T18:14:27.477Z,90.20
2019-05-09T18:17:08.238Z,90.50
2019-05-09T18:20:10.732Z,90.30
2019-05-09T18:22:48.895Z,90.60
2019-05-09T18:25:28.548Z,91.10
2019-05-09T18:28:10.247Z,91.30
2019-05-09T18:30:53.211Z,91.30
2019-05-09T18:33:31.795Z,91.50
2019-05-09T18:36:40.539Z,91.20
2019-05-09T18:39:30.589Z,91.50
2019-05-09T18:43:01.162Z,91.30
2019-05-09T18:51:46.688Z,91.90
2019-05-09T18:54:28.641Z,92.00
2019-05-09T18:57:03.249Z,92.10
2019-05-09T18:59:34.345Z,92.10
2019-05-09T19:02:05.111Z,92.20
2019-05-09T19:04:35.760Z,92.70
2019-05-09T19:07:21.291Z,92.90
2019-05-09T19:09:38.789Z,93.10
2019-05-09T19:12:09.489Z,93.20
2019-05-09T19:14:40.211Z,93.30
2019-05-09T19:17:28.808Z,93.20
2019-05-09T19:20:01.148Z,93.40
2019-05-09T19:22:32.299Z,93.80
2019-05-09T19:25:02.859Z,93.80
2019-05-09T19:27:33.774Z,93.90
2019-05-09T19:30:08.721Z,93.90
2019-05-09T19:32:39.467Z,94.00
2019-05-09T19:35:10.214Z,94.20
2019-05-09T19:37:41.919Z,94.60
2019-05-09T19:40:13.338Z,94.70
2019-05-09T19:42:44.194Z,94.70
2019-05-09T19:45:15.813Z,95.30
2019-05-09T19:47:47.935Z,95.00
2019-05-09T19:52:55.063Z,95.30
2019-05-09T19:55:25.720Z,95.60
2019-05-09T19:57:56.521Z,95.70
2019-05-09T20:00:28.233Z,95.70
2019-05-09T20:02:58.884Z,95.70
2019-05-09T20:05:29.611Z,95.60
2019-05-09T20:08:00.450Z,95.50
2019-05-09T20:10:50.151Z,95.60
2019-05-09T20:13:40.702Z,95.40
2019-05-09T20:16:11.466Z,95.10
2019-05-09T20:18:43.257Z,94.40
2019-05-09T20:21:13.921Z,93.90
2019-05-09T20:23:44.760Z,93.00
2019-05-09T20:26:15.424Z,90.30
2019-05-09T20:28:52.283Z,90.60
2019-05-09T20:31:23.002Z,90.20
2019-05-09T20:33:53.724Z,90.10
2019-05-09T20:36:24.487Z,89.20
2019-05-09T20:39:01.146Z,88.80
2019-05-09T20:41:33.975Z,87.00
2019-05-09T20:44:05.104Z,85.80
2019-05-09T20:46:36.110Z,85.30
2019-05-09T20:49:09.228Z,84.40
2019-05-09T20:51:40.135Z,84.60
2019-05-09T20:54:20.523Z,83.20
2019-05-09T20:56:43.569Z,83.70
2019-05-09T20:59:15.751Z,83.90
2019-05-09T21:01:46.695Z,84.30
2019-05-09T21:04:17.745Z,84.00
2019-05-09T21:06:48.770Z,84.40
2019-05-09T21:09:25.474Z,84.30
2019-05-09T21:11:56.553Z,84.60
2019-05-09T21:14:27.468Z,83.70
2019-05-09T21:16:58.408Z,83.80
2019-05-09T21:19:30.400Z,84.60
2019-05-09T21:22:01.300Z,84.30
2019-05-09T21:24:32.293Z,84.10
2019-05-09T21:27:03.085Z,83.50
2019-05-09T21:29:36.150Z,84.00
2019-05-09T21:32:06.859Z,83.70
2019-05-09T21:34:37.655Z,83.90
2019-05-09T21:37:08.320Z,83.90
2019-05-09T21:39:42.126Z,83.60
2019-05-09T21:42:12.837Z,84.20
2019-05-09T21:44:43.563Z,84.30
2019-05-09T21:47:15.586Z,82.50
2019-05-09T21:49:47.323Z,81.60
2019-05-09T21:52:19.189Z,81.20
2019-05-09T21:54:49.941Z,90.10
2019-05-09T21:57:21.896Z,91.70
2019-05-09T21:59:55.816Z,92.40
2019-05-09T22:02:26.612Z,92.40
2019-05-09T22:04:57.510Z,91.50
2019-05-09T22:07:29.735Z,91.80
2019-05-09T22:10:02.734Z,92.10
2019-05-09T22:12:34.092Z,92.80
2019-05-09T22:15:06.535Z,92.60
2019-05-09T22:17:40.278Z,92.70
2019-05-09T22:20:14.840Z,91.70
2019-05-09T22:22:45.501Z,91.40
2019-05-09T22:25:17.147Z,90.70
2019-05-09T22:27:47.794Z,90.50
2019-05-09T22:30:20.174Z,91.40
2019-05-09T22:32:50.827Z,91.40
2019-05-09T22:35:21.587Z,90.60
2019-05-09T22:37:52.360Z,90.30
2019-05-09T22:40:25.040Z,89.20
2019-05-09T22:42:55.759Z,88.00
2019-05-09T22:45:26.631Z,88.10
2019-05-09T22:47:57.379Z,88.00
2019-05-09T22:50:29.394Z,87.90
2019-05-09T22:53:00.072Z,86.90
2019-05-09T22:55:30.812Z,86.70
2019-05-09T22:58:01.635Z,86.40
2019-05-09T23:00:34.393Z,85.90
2019-05-09T23:03:05.136Z,84.70
2019-05-09T23:05:35.792Z,83.90
2019-05-09T23:08:06.531Z,83.50
2019-05-09T23:10:38.766Z,82.60
2019-05-09T23:13:09.392Z,82.50
2019-05-09T23:15:40.189Z,82.90
2019-05-09T23:18:10.266Z,83.70
2019-05-09T23:23:28.399Z,83.20
2019-05-09T23:26:00.600Z,80.50
2019-05-09T23:28:31.363Z,80.80
2019-05-09T23:31:03.723Z,80.70
2019-05-09T23:33:37.038Z,80.30
2019-05-09T23:36:07.766Z,81.50
2019-05-09T23:38:56.151Z,81.60
2019-05-09T23:41:27.976Z,81.90
2019-05-09T23:43:59.675Z,81.50
2019-05-09T23:46:29.771Z,81.10
2019-05-09T23:49:03.877Z,80.40
2019-05-09T23:51:48.334Z,82.40
2019-05-09T23:54:47.870Z,83.20
2019-05-09T23:57:30.088Z,81.70
