createdAt,value
2017-05-29T00:01:03.463Z,10.02
2017-05-29T00:03:36.664Z,9.68
2017-05-29T00:06:03.830Z,9.84
2017-05-29T00:08:30.980Z,11.04
2017-05-29T00:10:58.544Z,9.58
2017-05-29T00:13:26.016Z,10.36
2017-05-29T00:15:52.248Z,9.86
2017-05-29T00:18:20.150Z,9.64
2017-05-29T00:20:47.389Z,8.74
2017-05-29T00:23:14.528Z,9.84
2017-05-29T00:25:46.853Z,8.82
2017-05-29T00:28:14.670Z,8.80
2017-05-29T00:30:42.130Z,9.60
2017-05-29T00:33:09.198Z,8.58
2017-05-29T00:35:36.239Z,9.06
2017-05-29T00:40:36.285Z,8.60
2017-05-29T00:43:03.835Z,8.90
2017-05-29T00:45:31.736Z,9.28
2017-05-29T00:48:01.164Z,8.34
2017-05-29T00:50:28.743Z,9.64
2017-05-29T00:52:56.434Z,10.48
2017-05-29T00:55:23.558Z,8.56
2017-05-29T00:57:51.227Z,9.06
2017-05-29T01:00:19.273Z,9.32
2017-05-29T01:02:46.798Z,7.82
2017-05-29T01:05:14.037Z,9.76
2017-05-29T01:07:41.775Z,9.00
2017-05-29T01:10:08.838Z,9.30
2017-05-29T01:12:36.728Z,8.80
2017-05-29T01:15:06.552Z,9.04
2017-05-29T01:17:33.854Z,8.04
2017-05-29T01:20:01.618Z,9.60
2017-05-29T01:22:28.063Z,9.28
2017-05-29T01:24:54.877Z,8.30
2017-05-29T01:27:21.955Z,9.76
2017-05-29T01:29:49.924Z,8.76
2017-05-29T01:32:16.383Z,8.14
2017-05-29T01:34:42.566Z,7.30
2017-05-29T01:37:10.225Z,6.96
2017-05-29T01:39:36.784Z,8.22
2017-05-29T01:42:04.236Z,8.18
2017-05-29T01:44:31.010Z,8.78
2017-05-29T01:49:31.020Z,9.48
2017-05-29T01:52:02.069Z,8.84
2017-05-29T01:54:29.826Z,10.10
2017-05-29T01:56:56.735Z,8.76
2017-05-29T01:59:23.220Z,9.00
2017-05-29T02:01:50.409Z,10.14
2017-05-29T02:04:17.919Z,8.54
2017-05-29T02:06:44.729Z,8.66
2017-05-29T02:09:12.737Z,8.40
2017-05-29T02:11:40.186Z,9.76
2017-05-29T02:14:06.360Z,9.60
2017-05-29T02:16:36.694Z,10.60
2017-05-29T02:21:40.367Z,8.82
2017-05-29T02:24:07.399Z,8.48
2017-05-29T02:26:36.971Z,8.64
2017-05-29T02:29:05.020Z,7.86
2017-05-29T02:31:31.935Z,9.52
2017-05-29T02:33:59.025Z,7.88
2017-05-29T02:36:26.050Z,9.34
2017-05-29T02:38:53.677Z,9.50
2017-05-29T02:41:22.667Z,9.02
2017-05-29T02:43:49.710Z,7.40
2017-05-29T02:46:18.904Z,8.90
2017-05-29T02:48:46.571Z,8.60
2017-05-29T02:51:14.302Z,8.60
2017-05-29T02:53:42.456Z,8.28
2017-05-29T02:56:09.540Z,8.36
2017-05-29T02:58:36.898Z,9.64
2017-05-29T03:01:07.352Z,9.34
2017-05-29T03:03:34.684Z,8.92
2017-05-29T03:06:02.224Z,8.42
2017-05-29T03:08:30.024Z,9.30
2017-05-29T03:10:57.185Z,9.96
2017-05-29T03:13:24.932Z,11.68
2017-05-29T03:15:52.076Z,9.30
2017-05-29T03:18:19.974Z,8.84
2017-05-29T03:20:47.239Z,10.54
2017-05-29T03:23:14.037Z,9.76
2017-05-29T03:25:43.418Z,8.66
2017-05-29T03:28:12.845Z,9.86
2017-05-29T03:30:39.985Z,9.92
2017-05-29T03:33:06.757Z,9.68
2017-05-29T03:35:33.374Z,9.54
2017-05-29T03:38:00.846Z,9.80
2017-05-29T03:40:27.836Z,9.64
2017-05-29T03:42:55.861Z,10.28
2017-05-29T03:45:22.814Z,11.74
2017-05-29T03:47:48.931Z,10.28
2017-05-29T03:50:19.013Z,9.34
2017-05-29T03:52:47.203Z,10.62
2017-05-29T03:55:14.492Z,10.34
2017-05-29T03:57:41.728Z,10.84
2017-05-29T04:00:08.855Z,9.58
2017-05-29T04:02:35.911Z,9.40
2017-05-29T04:05:03.370Z,10.22
2017-05-29T04:07:30.475Z,11.08
2017-05-29T04:09:58.035Z,10.24
2017-05-29T04:12:25.297Z,12.20
2017-05-29T04:17:23.400Z,12.30
2017-05-29T04:22:24.871Z,13.60
2017-05-29T04:27:23.152Z,11.62
2017-05-29T04:29:50.018Z,10.18
2017-05-29T04:32:16.725Z,11.56
2017-05-29T04:34:45.813Z,12.02
2017-05-29T04:37:14.007Z,12.90
2017-05-29T04:39:41.959Z,13.54
2017-05-29T04:42:09.520Z,12.04
2017-05-29T04:44:36.657Z,12.44
2017-05-29T04:47:03.924Z,12.52
2017-05-29T04:49:30.360Z,12.80
2017-05-29T04:51:57.431Z,11.36
2017-05-29T04:54:24.167Z,13.12
2017-05-29T04:56:51.906Z,14.12
2017-05-29T04:59:19.673Z,13.16
2017-05-29T05:04:20.195Z,32.60
2017-05-29T05:06:48.802Z,15.90
2017-05-29T05:09:16.054Z,14.26
2017-05-29T05:16:21.056Z,12.24
2017-05-29T05:21:21.684Z,14.22
2017-05-29T05:23:48.729Z,14.60
2017-05-29T05:33:52.942Z,14.82
2017-05-29T05:36:20.610Z,21.94
2017-05-29T05:38:48.922Z,19.94
2017-05-29T05:41:16.666Z,24.36
2017-05-29T05:43:45.021Z,17.42
2017-05-29T05:48:45.720Z,17.38
2017-05-29T05:51:13.836Z,25.18
2017-05-29T05:53:41.476Z,19.36
2017-05-29T05:56:12.025Z,25.56
2017-05-29T05:58:38.790Z,23.26
2017-05-29T06:01:05.905Z,23.48
2017-05-29T06:03:32.766Z,25.22
2017-05-29T06:05:59.461Z,18.54
2017-05-29T06:08:25.574Z,17.22
2017-05-29T06:10:54.044Z,15.92
2017-05-29T06:13:20.735Z,14.24
2017-05-29T06:15:47.476Z,13.46
2017-05-29T06:18:14.362Z,21.42
2017-05-29T06:20:41.016Z,22.02
2017-05-29T06:23:07.713Z,13.44
2017-05-29T06:25:34.420Z,13.20
2017-05-29T06:28:01.126Z,13.12
2017-05-29T06:30:28.788Z,16.04
2017-05-29T06:32:55.906Z,14.66
2017-05-29T06:35:22.627Z,15.04
2017-05-29T06:37:49.304Z,18.24
2017-05-29T06:40:16.073Z,16.08
2017-05-29T06:53:30.732Z,17.32
2017-05-29T06:56:00.857Z,15.62
2017-05-29T07:06:24.431Z,18.86
2017-05-29T07:08:55.717Z,16.64
2017-05-29T07:11:31.259Z,14.52
2017-05-29T07:24:47.499Z,19.74
2017-05-29T07:27:18.824Z,19.80
2017-05-29T07:29:47.728Z,17.24
2017-05-29T07:32:18.194Z,19.90
2017-05-29T07:34:45.476Z,17.92
2017-05-29T07:37:13.858Z,15.76
2017-05-29T07:52:29.066Z,16.22
2017-05-29T08:00:16.043Z,13.90
2017-05-29T08:02:43.193Z,13.64
2017-05-29T08:05:12.188Z,12.90
2017-05-29T08:07:42.975Z,13.86
2017-05-29T08:10:13.552Z,15.12
2017-05-29T08:17:52.968Z,13.44
2017-05-29T08:23:04.832Z,13.20
2017-05-29T08:28:05.778Z,13.68
2017-05-29T08:33:16.661Z,13.94
2017-05-29T08:35:53.755Z,12.88
2017-05-29T08:38:24.388Z,13.36
2017-05-29T08:40:53.286Z,12.92
2017-05-29T08:43:23.554Z,12.00
2017-05-29T08:51:04.521Z,12.62
2017-05-29T08:58:33.336Z,11.62
2017-05-29T09:03:36.438Z,12.78
2017-05-29T09:06:07.603Z,12.48
2017-05-29T09:08:36.303Z,13.12
2017-05-29T09:11:04.889Z,10.96
2017-05-29T09:21:21.282Z,11.80
2017-05-29T09:23:49.214Z,9.36
2017-05-29T09:26:16.248Z,10.62
2017-05-29T09:31:16.602Z,10.04
2017-05-29T09:33:47.186Z,11.12
2017-05-29T09:36:15.657Z,11.46
2017-05-29T09:41:15.322Z,10.20
2017-05-29T09:43:53.302Z,10.96
2017-05-29T09:51:23.958Z,11.32
2017-05-29T09:53:55.516Z,11.10
2017-05-29T09:56:26.656Z,11.28
2017-05-29T10:01:52.182Z,12.60
2017-05-29T10:18:52.354Z,11.74
2017-05-29T10:46:45.505Z,11.98
2017-05-29T10:52:25.462Z,11.78
2017-05-29T10:54:56.618Z,10.96
2017-05-29T10:57:25.031Z,11.74
2017-05-29T11:13:26.650Z,11.46
2017-05-29T11:18:31.653Z,12.12
2017-05-29T11:31:36.611Z,11.68
2017-05-29T11:37:01.176Z,9.84
2017-05-29T11:42:09.895Z,11.08
2017-05-29T12:00:50.897Z,10.98
2017-05-29T12:34:39.027Z,9.35
2017-05-29T13:21:47.808Z,8.88
2017-05-29T14:02:39.509Z,7.63
2017-05-29T15:54:18.775Z,10.06
2017-05-29T16:17:49.650Z,10.16
2017-05-29T16:25:38.414Z,10.16
2017-05-29T16:47:05.804Z,10.52
2017-05-29T16:52:13.931Z,10.82
2017-05-29T17:00:00.121Z,9.70
2017-05-29T17:07:37.089Z,10.48
2017-05-29T17:36:43.491Z,10.94
2017-05-29T18:02:47.207Z,15.22
2017-05-29T18:07:53.629Z,9.12
2017-05-29T18:18:08.555Z,6.68
2017-05-29T18:31:18.092Z,8.02
2017-05-29T19:33:52.842Z,11.66
2017-05-29T19:45:04.954Z,10.94
2017-05-29T21:19:43.401Z,11.42
2017-05-29T21:43:40.692Z,12.48
2017-05-29T21:48:44.088Z,13.32
2017-05-29T21:51:12.061Z,12.84
2017-05-29T21:56:13.578Z,11.68
2017-05-29T22:04:05.810Z,13.96
2017-05-29T22:16:02.044Z,13.80
2017-05-29T22:18:31.535Z,13.12
2017-05-29T22:26:52.519Z,14.24
2017-05-29T22:34:36.093Z,14.34
2017-05-29T22:37:05.646Z,15.62
2017-05-29T22:39:33.629Z,15.40
2017-05-29T22:42:02.189Z,15.10
2017-05-29T22:44:29.397Z,14.66
2017-05-29T22:46:56.220Z,13.58
2017-05-29T22:49:26.914Z,13.18
2017-05-29T22:51:54.499Z,14.30
2017-05-29T22:54:21.590Z,14.80
2017-05-29T22:56:48.668Z,12.90
2017-05-29T22:59:16.131Z,14.12
2017-05-29T23:01:43.273Z,14.36
2017-05-29T23:04:10.025Z,15.94
2017-05-29T23:06:37.421Z,14.16
2017-05-29T23:09:03.638Z,14.10
2017-05-29T23:11:31.094Z,14.72
2017-05-29T23:13:57.936Z,13.46
2017-05-29T23:16:24.737Z,14.26
2017-05-29T23:18:51.809Z,15.64
2017-05-29T23:21:18.653Z,14.80
2017-05-29T23:23:45.779Z,14.10
2017-05-29T23:26:11.825Z,14.02
2017-05-29T23:28:39.445Z,14.32
2017-05-29T23:31:06.939Z,14.26
2017-05-29T23:33:33.288Z,14.70
2017-05-29T23:35:59.370Z,14.34
2017-05-29T23:38:25.743Z,13.92
2017-05-29T23:40:51.863Z,14.34
2017-05-29T23:43:19.121Z,14.52
2017-05-29T23:45:46.371Z,14.90
2017-05-29T23:48:13.532Z,14.22
2017-05-29T23:50:41.389Z,15.42
2017-05-29T23:53:08.293Z,14.82
2017-05-29T23:55:35.082Z,12.64
2017-05-29T23:58:04.234Z,15.00
