createdAt,value
2023-12-24T00:00:19.774Z,44.77
2023-12-24T00:01:19.866Z,44.79
2023-12-24T00:02:19.987Z,44.78
2023-12-24T00:03:20.049Z,44.77
2023-12-24T00:04:20.088Z,44.74
2023-12-24T00:05:20.225Z,44.73
2023-12-24T00:06:20.408Z,44.72
2023-12-24T00:07:20.311Z,44.73
2023-12-24T00:08:20.442Z,44.72
2023-12-24T00:09:20.493Z,44.75
2023-12-24T00:10:20.562Z,44.73
2023-12-24T00:11:20.690Z,44.71
2023-12-24T00:12:20.760Z,44.70
2023-12-24T00:13:20.826Z,44.68
2023-12-24T00:14:20.951Z,44.69
2023-12-24T00:15:20.987Z,44.68
2023-12-24T00:16:21.066Z,44.69
2023-12-24T00:17:21.329Z,44.70
2023-12-24T00:18:21.365Z,44.72
2023-12-24T00:19:21.349Z,44.69
2023-12-24T00:20:21.417Z,44.66
2023-12-24T00:21:21.454Z,44.70
2023-12-24T00:22:21.549Z,44.68
2023-12-24T00:23:21.716Z,44.70
2023-12-24T00:24:21.713Z,44.71
2023-12-24T00:25:21.797Z,44.72
2023-12-24T00:26:21.857Z,44.74
2023-12-24T00:27:21.930Z,44.72
2023-12-24T00:28:22.011Z,44.73
2023-12-24T00:29:22.091Z,44.72
2023-12-24T00:30:22.186Z,44.73
2023-12-24T00:31:22.216Z,44.73
2023-12-24T00:32:22.346Z,44.76
2023-12-24T00:33:22.492Z,44.78
2023-12-24T00:34:22.649Z,44.76
2023-12-24T00:35:22.603Z,44.76
2023-12-24T00:36:22.635Z,44.78
2023-12-24T00:37:22.708Z,44.82
2023-12-24T00:38:22.837Z,44.81
2023-12-24T00:39:22.867Z,44.82
2023-12-24T00:40:22.967Z,44.82
2023-12-24T00:41:23.070Z,44.80
2023-12-24T00:42:23.084Z,44.79
2023-12-24T00:43:23.158Z,44.76
2023-12-24T00:44:23.261Z,44.73
2023-12-24T00:45:23.334Z,44.73
2023-12-24T00:46:23.500Z,44.70
2023-12-24T00:47:23.532Z,44.71
2023-12-24T00:48:23.593Z,44.72
2023-12-24T00:49:23.736Z,44.73
2023-12-24T00:50:23.810Z,44.72
2023-12-24T00:51:23.828Z,44.72
2023-12-24T00:52:24.307Z,44.72
2023-12-24T00:53:23.974Z,44.72
2023-12-24T00:54:24.066Z,44.74
2023-12-24T00:55:24.146Z,44.73
2023-12-24T00:56:24.238Z,44.72
2023-12-24T00:57:24.302Z,44.71
2023-12-24T00:58:24.384Z,44.71
2023-12-24T00:59:24.496Z,44.74
2023-12-24T01:00:24.512Z,44.75
2023-12-24T01:01:24.599Z,44.79
2023-12-24T01:02:24.703Z,44.80
2023-12-24T01:03:24.763Z,44.79
2023-12-24T01:04:24.838Z,44.77
2023-12-24T01:05:25.019Z,44.75
2023-12-24T01:06:25.081Z,44.74
2023-12-24T01:07:25.084Z,44.78
2023-12-24T01:08:25.230Z,44.74
2023-12-24T01:09:25.248Z,44.77
2023-12-24T01:10:25.359Z,44.80
2023-12-24T01:11:25.467Z,44.76
2023-12-24T01:12:25.464Z,44.78
2023-12-24T01:13:25.588Z,44.77
2023-12-24T01:14:25.644Z,44.77
2023-12-24T01:15:25.705Z,44.77
2023-12-24T01:16:25.785Z,44.76
2023-12-24T01:17:25.971Z,44.77
2023-12-24T01:18:25.969Z,44.75
2023-12-24T01:19:26.071Z,44.79
2023-12-24T01:20:26.122Z,44.78
2023-12-24T01:21:26.167Z,44.82
2023-12-24T01:22:26.235Z,44.82
2023-12-24T01:23:26.403Z,44.81
2023-12-24T01:24:26.383Z,44.80
2023-12-24T01:25:26.455Z,44.81
2023-12-24T01:26:26.568Z,44.83
2023-12-24T01:27:26.617Z,44.78
2023-12-24T01:28:26.712Z,44.78
2023-12-24T01:29:26.826Z,44.77
2023-12-24T01:30:26.878Z,44.77
2023-12-24T01:31:26.994Z,44.80
2023-12-24T01:32:27.173Z,44.80
2023-12-24T01:33:27.288Z,44.81
2023-12-24T01:34:27.380Z,44.83
2023-12-24T01:35:27.389Z,44.85
2023-12-24T01:36:27.407Z,44.84
2023-12-24T01:37:27.507Z,44.82
2023-12-24T01:38:27.620Z,44.81
2023-12-24T01:39:27.665Z,44.83
2023-12-24T01:40:27.737Z,44.81
2023-12-24T01:41:27.828Z,44.81
2023-12-24T01:42:27.901Z,44.83
2023-12-24T01:43:27.995Z,44.81
2023-12-24T01:44:28.081Z,44.80
2023-12-24T01:45:28.142Z,44.83
2023-12-24T01:46:28.204Z,44.80
2023-12-24T01:47:28.352Z,44.83
2023-12-24T01:48:28.466Z,44.82
2023-12-24T01:49:28.485Z,44.81
2023-12-24T01:50:28.520Z,44.81
2023-12-24T01:51:28.582Z,44.80
2023-12-24T01:52:28.657Z,44.80
2023-12-24T01:53:28.750Z,44.81
2023-12-24T01:54:28.820Z,44.83
2023-12-24T01:55:28.991Z,44.81
2023-12-24T01:56:29.001Z,44.85
2023-12-24T01:57:29.059Z,44.83
2023-12-24T01:58:29.127Z,44.81
2023-12-24T01:59:29.258Z,44.80
2023-12-24T02:00:29.323Z,44.80
2023-12-24T02:01:29.376Z,44.82
2023-12-24T02:02:29.550Z,44.82
2023-12-24T02:03:29.573Z,44.78
2023-12-24T02:04:29.625Z,44.80
2023-12-24T02:05:29.747Z,44.80
2023-12-24T02:06:29.830Z,44.78
2023-12-24T02:07:29.866Z,44.78
2023-12-24T02:08:30.016Z,44.82
2023-12-24T02:09:30.032Z,44.82
2023-12-24T02:10:30.108Z,44.79
2023-12-24T02:11:30.234Z,44.78
2023-12-24T02:12:30.287Z,44.76
2023-12-24T02:13:30.356Z,44.75
2023-12-24T02:14:30.458Z,44.79
2023-12-24T02:15:30.521Z,44.79
2023-12-24T02:16:30.677Z,44.78
2023-12-24T02:17:30.764Z,44.79
2023-12-24T02:18:30.972Z,44.81
2023-12-24T02:19:30.894Z,44.79
2023-12-24T02:20:30.981Z,44.79
2023-12-24T02:21:31.069Z,44.79
2023-12-24T02:22:31.105Z,44.77
2023-12-24T02:23:31.297Z,44.76
2023-12-24T02:24:31.264Z,44.76
2023-12-24T02:25:31.345Z,44.77
2023-12-24T02:26:31.542Z,44.77
2023-12-24T02:27:31.494Z,44.77
2023-12-24T02:28:31.576Z,44.77
2023-12-24T02:29:31.714Z,44.79
2023-12-24T02:30:31.761Z,44.79
2023-12-24T02:31:31.808Z,44.76
2023-12-24T02:32:31.982Z,44.72
2023-12-24T02:33:32.071Z,44.74
2023-12-24T02:34:32.118Z,44.78
2023-12-24T02:35:32.169Z,44.77
2023-12-24T02:36:32.234Z,44.75
2023-12-24T02:37:32.332Z,44.75
2023-12-24T02:38:32.412Z,44.73
2023-12-24T02:39:32.510Z,44.74
2023-12-24T02:40:32.608Z,44.74
2023-12-24T02:41:32.717Z,44.73
2023-12-24T02:42:32.759Z,44.74
2023-12-24T02:43:32.849Z,44.77
2023-12-24T02:44:32.994Z,44.76
2023-12-24T02:45:33.019Z,44.74
2023-12-24T02:46:33.089Z,44.74
2023-12-24T02:47:33.333Z,44.77
2023-12-24T02:48:33.279Z,44.81
2023-12-24T02:49:33.327Z,44.77
2023-12-24T02:50:33.480Z,44.78
2023-12-24T02:51:33.523Z,44.76
2023-12-24T02:52:33.580Z,44.79
2023-12-24T02:53:33.727Z,44.79
2023-12-24T02:54:33.720Z,44.77
2023-12-24T02:55:33.823Z,44.79
2023-12-24T02:56:33.984Z,44.79
2023-12-24T02:57:34.001Z,44.77
2023-12-24T02:58:34.103Z,44.80
2023-12-24T02:59:34.165Z,44.78
2023-12-24T03:00:34.246Z,44.81
2023-12-24T03:01:34.389Z,44.81
2023-12-24T03:02:34.586Z,44.79
2023-12-24T03:03:34.680Z,44.78
2023-12-24T03:04:34.568Z,44.77
2023-12-24T03:05:34.778Z,44.77
2023-12-24T03:06:34.789Z,44.79
2023-12-24T03:07:34.822Z,44.80
2023-12-24T03:08:35.005Z,44.80
2023-12-24T03:09:34.969Z,44.77
2023-12-24T03:10:35.037Z,44.75
2023-12-24T03:11:35.226Z,44.77
2023-12-24T03:12:35.219Z,44.80
2023-12-24T03:13:35.313Z,44.78
2023-12-24T03:14:35.474Z,44.77
2023-12-24T03:15:35.484Z,44.76
2023-12-24T03:16:35.567Z,44.77
2023-12-24T03:17:35.901Z,44.80
2023-12-24T03:18:35.750Z,44.83
2023-12-24T03:19:35.779Z,44.81
2023-12-24T03:20:35.912Z,44.77
2023-12-24T03:21:36.037Z,44.75
2023-12-24T03:22:36.031Z,44.77
2023-12-24T03:23:36.180Z,44.80
2023-12-24T03:24:36.216Z,44.81
2023-12-24T03:25:36.295Z,44.80
2023-12-24T03:26:36.468Z,44.77
2023-12-24T03:27:36.483Z,44.76
2023-12-24T03:28:36.540Z,44.74
2023-12-24T03:29:36.693Z,44.74
2023-12-24T03:30:36.728Z,44.74
2023-12-24T03:31:36.764Z,44.79
2023-12-24T03:32:36.916Z,44.84
2023-12-24T03:33:36.977Z,44.82
2023-12-24T03:34:36.974Z,44.81
2023-12-24T03:35:37.068Z,44.79
2023-12-24T03:36:37.120Z,44.78
2023-12-24T03:37:37.204Z,44.77
2023-12-24T03:38:37.352Z,44.74
2023-12-24T03:39:37.459Z,44.75
2023-12-24T03:40:37.420Z,44.77
2023-12-24T03:41:37.534Z,44.74
2023-12-24T03:42:37.587Z,44.73
2023-12-24T03:43:37.681Z,44.75
2023-12-24T03:44:37.844Z,44.73
2023-12-24T03:45:37.901Z,44.74
2023-12-24T03:46:37.957Z,44.73
2023-12-24T03:47:38.192Z,44.75
2023-12-24T03:48:38.309Z,44.74
2023-12-24T03:49:38.191Z,44.74
2023-12-24T03:50:38.380Z,44.74
2023-12-24T03:51:38.353Z,44.73
2023-12-24T03:52:38.456Z,44.77
2023-12-24T03:53:38.566Z,44.80
2023-12-24T03:54:38.611Z,44.78
2023-12-24T03:55:38.685Z,44.80
2023-12-24T03:56:38.810Z,44.79
2023-12-24T03:57:38.833Z,44.82
2023-12-24T03:58:38.894Z,44.77
2023-12-24T03:59:39.069Z,44.77
2023-12-24T04:00:39.129Z,44.74
2023-12-24T04:01:39.253Z,44.75
2023-12-24T04:02:39.246Z,44.74
2023-12-24T04:03:39.334Z,44.74
2023-12-24T04:04:39.372Z,44.72
2023-12-24T04:05:39.505Z,44.75
2023-12-24T04:06:39.572Z,44.76
2023-12-24T04:07:39.586Z,44.75
2023-12-24T04:08:39.683Z,44.75
2023-12-24T04:09:39.731Z,44.74
2023-12-24T04:10:39.836Z,44.75
2023-12-24T04:11:39.972Z,44.77
2023-12-24T04:12:40.035Z,44.78
2023-12-24T04:13:40.073Z,44.75
2023-12-24T04:14:40.505Z,44.78
2023-12-24T04:15:40.280Z,44.77
2023-12-24T04:16:40.368Z,44.77
2023-12-24T04:17:40.634Z,44.77
2023-12-24T04:18:40.607Z,44.80
2023-12-24T04:19:40.624Z,44.80
2023-12-24T04:20:40.769Z,44.80
2023-12-24T04:21:40.812Z,44.78
2023-12-24T04:22:40.886Z,44.80
2023-12-24T04:23:41.000Z,44.79
2023-12-24T04:24:41.050Z,44.79
2023-12-24T04:25:41.128Z,44.79
2023-12-24T04:26:41.223Z,44.78
2023-12-24T04:27:41.317Z,44.80
2023-12-24T04:28:41.419Z,44.82
2023-12-24T04:29:41.520Z,44.79
2023-12-24T04:30:41.573Z,44.81
2023-12-24T04:31:41.650Z,44.78
2023-12-24T04:32:41.847Z,44.75
2023-12-24T04:33:41.911Z,44.77
2023-12-24T04:34:42.027Z,44.77
2023-12-24T04:35:42.078Z,44.78
2023-12-24T04:36:42.102Z,44.77
2023-12-24T04:37:42.210Z,44.78
2023-12-24T04:38:42.253Z,44.75
2023-12-24T04:39:42.348Z,44.75
2023-12-24T04:40:42.404Z,44.77
2023-12-24T04:41:42.505Z,44.77
2023-12-24T04:42:42.538Z,44.76
2023-12-24T04:43:42.636Z,44.74
2023-12-24T04:44:42.740Z,44.72
2023-12-24T04:45:42.779Z,44.78
2023-12-24T04:46:42.875Z,44.77
2023-12-24T04:47:43.053Z,44.74
2023-12-24T04:48:43.152Z,44.76
2023-12-24T04:49:43.139Z,44.76
2023-12-24T04:50:43.341Z,44.76
2023-12-24T04:51:43.396Z,44.74
2023-12-24T04:52:43.386Z,44.76
2023-12-24T04:53:43.513Z,44.77
2023-12-24T04:54:43.542Z,44.79
2023-12-24T04:55:43.616Z,44.79
2023-12-24T04:56:43.718Z,44.77
2023-12-24T04:57:43.790Z,44.74
2023-12-24T04:58:43.862Z,44.76
2023-12-24T04:59:44.019Z,44.73
2023-12-24T05:00:44.013Z,44.74
2023-12-24T05:01:44.081Z,44.75
2023-12-24T05:02:44.187Z,44.77
2023-12-24T05:03:45.217Z,44.78
2023-12-24T05:04:44.339Z,44.77
2023-12-24T05:05:44.481Z,44.78
2023-12-24T05:06:44.478Z,44.79
2023-12-24T05:07:44.542Z,44.78
2023-12-24T05:08:44.675Z,44.79
2023-12-24T05:09:46.433Z,44.78
2023-12-24T05:10:44.802Z,44.78
2023-12-24T05:11:44.976Z,44.76
2023-12-24T05:12:44.973Z,44.74
2023-12-24T05:13:45.069Z,44.76
2023-12-24T05:14:45.206Z,44.80
2023-12-24T05:15:45.251Z,44.80
2023-12-24T05:16:45.269Z,44.81
2023-12-24T05:17:45.512Z,44.79
2023-12-24T05:18:45.509Z,44.79
2023-12-24T05:19:45.556Z,44.80
2023-12-24T05:20:45.772Z,44.82
2023-12-24T05:21:45.717Z,44.80
2023-12-24T05:22:45.796Z,44.81
2023-12-24T05:23:45.877Z,44.81
2023-12-24T05:24:45.971Z,44.80
2023-12-24T05:25:46.044Z,44.86
2023-12-24T05:26:46.172Z,44.86
2023-12-24T05:27:46.206Z,44.82
2023-12-24T05:28:46.305Z,44.83
2023-12-24T05:29:46.375Z,44.84
2023-12-24T05:30:46.481Z,44.83
2023-12-24T05:31:46.531Z,44.81
2023-12-24T05:32:46.715Z,44.82
2023-12-24T05:33:46.744Z,44.82
2023-12-24T05:34:46.842Z,44.81
2023-12-24T05:35:46.918Z,44.81
2023-12-24T05:36:46.953Z,44.84
2023-12-24T05:37:46.992Z,44.82
2023-12-24T05:38:47.084Z,44.81
2023-12-24T05:39:47.151Z,44.84
2023-12-24T05:40:47.207Z,44.84
2023-12-24T05:41:47.356Z,44.81
2023-12-24T05:42:47.406Z,44.85
2023-12-24T05:43:47.488Z,44.83
2023-12-24T05:44:47.553Z,44.81
2023-12-24T05:45:47.636Z,44.84
2023-12-24T05:46:47.705Z,44.88
2023-12-24T05:47:47.967Z,44.86
2023-12-24T05:48:47.942Z,44.87
2023-12-24T05:49:47.952Z,44.87
2023-12-24T05:50:48.095Z,44.85
2023-12-24T05:51:48.148Z,44.88
2023-12-24T05:52:48.228Z,44.86
2023-12-24T05:53:48.304Z,44.85
2023-12-24T05:54:48.371Z,44.84
2023-12-24T05:55:48.449Z,44.86
2023-12-24T05:56:48.534Z,44.85
2023-12-24T05:57:48.618Z,44.84
2023-12-24T05:58:48.685Z,44.85
2023-12-24T05:59:48.851Z,44.85
2023-12-24T06:00:48.941Z,44.83
2023-12-24T06:01:48.912Z,44.82
2023-12-24T06:02:49.107Z,44.82
2023-12-24T06:03:49.193Z,44.77
2023-12-24T06:04:49.262Z,44.79
2023-12-24T06:05:49.342Z,44.82
2023-12-24T06:06:49.310Z,44.80
2023-12-24T06:07:49.408Z,44.82
2023-12-24T06:08:49.527Z,44.79
2023-12-24T06:09:49.546Z,44.81
2023-12-24T06:10:49.637Z,44.82
2023-12-24T06:11:49.712Z,44.80
2023-12-24T06:12:49.923Z,44.79
2023-12-24T06:13:49.860Z,44.81
2023-12-24T06:14:49.930Z,44.83
2023-12-24T06:15:50.114Z,44.87
2023-12-24T06:16:50.143Z,44.92
2023-12-24T06:17:50.398Z,44.92
2023-12-24T06:18:50.376Z,44.92
2023-12-24T06:19:50.482Z,44.89
2023-12-24T06:20:50.467Z,44.88
2023-12-24T06:21:50.489Z,44.86
2023-12-24T06:22:50.764Z,44.91
2023-12-24T06:23:50.641Z,44.88
2023-12-24T06:24:50.728Z,44.86
2023-12-24T06:25:50.802Z,44.84
2023-12-24T06:26:50.873Z,44.81
2023-12-24T06:27:50.968Z,44.83
2023-12-24T06:28:51.037Z,44.85
2023-12-24T06:29:51.101Z,44.83
2023-12-24T06:30:51.185Z,44.80
2023-12-24T06:31:51.247Z,44.82
2023-12-24T06:32:51.660Z,44.82
2023-12-24T06:33:51.576Z,44.82
2023-12-24T06:34:51.506Z,44.80
2023-12-24T06:35:51.566Z,44.82
2023-12-24T06:36:51.639Z,44.79
2023-12-24T06:37:51.717Z,44.81
2023-12-24T06:38:51.789Z,44.82
2023-12-24T06:39:51.887Z,44.82
2023-12-24T06:40:51.945Z,44.80
2023-12-24T06:41:52.031Z,44.85
2023-12-24T06:42:52.431Z,44.88
2023-12-24T06:43:52.200Z,44.86
2023-12-24T06:44:54.585Z,44.81
2023-12-24T06:45:52.353Z,44.83
2023-12-24T06:46:52.427Z,44.85
2023-12-24T06:47:52.605Z,44.88
2023-12-24T06:48:52.588Z,44.87
2023-12-24T06:49:52.658Z,44.85
2023-12-24T06:50:52.766Z,44.83
2023-12-24T06:51:52.816Z,44.85
2023-12-24T06:52:53.151Z,44.80
2023-12-24T06:53:53.634Z,44.81
2023-12-24T06:54:53.039Z,44.82
2023-12-24T06:55:53.162Z,44.79
2023-12-24T06:56:53.222Z,44.77
2023-12-24T06:57:53.314Z,44.77
2023-12-24T06:58:53.385Z,44.78
2023-12-24T06:59:53.433Z,44.81
2023-12-24T07:00:53.540Z,44.79
2023-12-24T07:01:53.618Z,44.79
2023-12-24T07:02:54.053Z,44.79
2023-12-24T07:03:53.770Z,44.80
2023-12-24T07:04:53.857Z,44.82
2023-12-24T07:05:54.032Z,44.82
2023-12-24T07:06:54.006Z,44.83
2023-12-24T07:07:54.082Z,44.83
2023-12-24T07:08:54.156Z,44.82
2023-12-24T07:09:54.239Z,44.83
2023-12-24T07:10:54.331Z,44.85
2023-12-24T07:11:54.419Z,44.86
2023-12-24T07:12:54.664Z,44.88
2023-12-24T07:13:54.564Z,44.85
2023-12-24T07:14:54.639Z,44.85
2023-12-24T07:15:54.704Z,44.84
2023-12-24T07:16:54.778Z,44.83
2023-12-24T07:17:54.896Z,44.84
2023-12-24T07:18:55.198Z,44.82
2023-12-24T07:19:55.039Z,44.80
2023-12-24T07:20:55.104Z,44.83
2023-12-24T07:21:55.180Z,44.85
2023-12-24T07:22:55.501Z,44.86
2023-12-24T07:23:55.374Z,44.84
2023-12-24T07:24:55.459Z,44.85
2023-12-24T07:25:55.538Z,44.89
2023-12-24T07:26:55.612Z,44.85
2023-12-24T07:27:55.673Z,44.84
2023-12-24T07:28:55.770Z,44.86
2023-12-24T07:29:55.869Z,44.91
2023-12-24T07:30:56.005Z,44.94
2023-12-24T07:31:56.008Z,44.95
2023-12-24T07:32:56.521Z,44.87
2023-12-24T07:33:56.281Z,44.86
2023-12-24T07:34:56.258Z,44.83
2023-12-24T07:35:56.293Z,44.79
2023-12-24T07:36:56.390Z,44.82
2023-12-24T07:37:56.454Z,44.82
2023-12-24T07:38:56.522Z,44.80
2023-12-24T07:39:56.579Z,44.85
2023-12-24T07:40:56.651Z,44.86
2023-12-24T07:41:56.752Z,44.91
2023-12-24T07:42:56.889Z,44.87
2023-12-24T07:43:56.943Z,44.84
2023-12-24T07:44:56.980Z,44.87
2023-12-24T07:45:57.027Z,44.89
2023-12-24T07:48:12.461Z,44.80
2023-12-24T07:49:13.453Z,45.07
2023-12-24T07:50:13.553Z,45.00
2023-12-24T07:51:13.581Z,44.95
2023-12-24T07:52:13.653Z,44.94
2023-12-24T07:53:13.860Z,44.94
2023-12-24T07:54:13.802Z,44.92
2023-12-24T07:55:13.919Z,44.89
2023-12-24T07:56:13.986Z,44.91
2023-12-24T07:57:14.040Z,44.94
2023-12-24T07:58:14.133Z,44.90
2023-12-24T07:59:14.237Z,44.88
2023-12-24T08:00:15.641Z,44.82
2023-12-24T08:01:14.354Z,44.83
2023-12-24T08:02:14.422Z,44.79
2023-12-24T08:03:14.550Z,44.78
2023-12-24T08:04:14.724Z,44.79
2023-12-24T08:05:14.725Z,44.75
2023-12-24T08:06:25.614Z,44.78
2023-12-24T08:07:15.035Z,44.80
2023-12-24T08:08:14.984Z,44.79
2023-12-24T08:09:15.037Z,44.80
2023-12-24T08:10:15.107Z,44.79
2023-12-24T08:11:19.060Z,44.78
2023-12-24T08:12:15.232Z,44.79
2023-12-24T08:13:15.730Z,44.78
2023-12-24T08:14:15.518Z,44.81
2023-12-24T08:15:15.500Z,44.81
2023-12-24T08:16:15.574Z,44.82
2023-12-24T08:17:15.671Z,44.83
2023-12-24T08:18:16.062Z,44.86
2023-12-24T08:19:15.877Z,44.83
2023-12-24T08:20:15.932Z,44.79
2023-12-24T08:21:16.053Z,44.78
2023-12-24T08:22:16.044Z,44.80
2023-12-24T08:23:16.244Z,44.81
2023-12-24T08:24:16.208Z,44.79
2023-12-24T08:25:16.295Z,44.78
2023-12-24T08:26:16.402Z,44.79
2023-12-24T08:27:16.487Z,44.79
2023-12-24T08:28:16.548Z,44.78
2023-12-24T08:29:16.748Z,44.79
2023-12-24T08:30:16.780Z,44.80
2023-12-24T08:31:16.805Z,44.78
2023-12-24T08:32:16.936Z,44.74
2023-12-24T08:33:17.206Z,44.75
2023-12-24T08:34:17.138Z,44.78
2023-12-24T08:35:17.145Z,44.78
2023-12-24T08:36:17.218Z,44.80
2023-12-24T08:37:17.281Z,44.78
2023-12-24T08:38:17.393Z,44.80
2023-12-24T08:39:17.444Z,44.80
2023-12-24T08:40:17.519Z,44.80
2023-12-24T08:41:17.645Z,44.82
2023-12-24T08:42:17.680Z,44.87
2023-12-24T08:43:17.746Z,44.86
2023-12-24T08:44:17.900Z,44.81
2023-12-24T08:45:17.922Z,44.81
2023-12-24T08:46:18.010Z,44.79
2023-12-24T08:47:18.124Z,44.80
2023-12-24T08:48:18.318Z,44.80
2023-12-24T08:49:18.393Z,44.84
2023-12-24T08:50:18.340Z,44.86
2023-12-24T08:51:18.422Z,44.81
2023-12-24T08:52:18.505Z,44.81
2023-12-24T08:53:18.534Z,44.81
2023-12-24T08:54:18.621Z,44.83
2023-12-24T08:55:18.704Z,44.82
2023-12-24T08:56:18.823Z,44.83
2023-12-24T08:57:18.886Z,44.85
2023-12-24T08:58:18.956Z,44.85
2023-12-24T08:59:19.114Z,44.81
2023-12-24T09:00:19.104Z,44.78
2023-12-24T09:01:19.296Z,44.80
2023-12-24T09:02:19.420Z,44.79
2023-12-24T09:03:19.435Z,44.85
2023-12-24T09:04:19.434Z,44.88
2023-12-24T09:05:19.657Z,44.92
2023-12-24T09:06:19.712Z,44.91
2023-12-24T09:07:19.695Z,44.89
2023-12-24T09:08:19.893Z,44.92
2023-12-24T09:09:19.878Z,44.93
2023-12-24T09:10:19.930Z,44.92
2023-12-24T09:11:20.051Z,44.86
2023-12-24T09:12:20.095Z,44.93
2023-12-24T09:13:22.425Z,44.89
2023-12-24T09:14:20.304Z,44.92
2023-12-24T09:15:20.359Z,44.91
2023-12-24T09:16:20.439Z,44.93
2023-12-24T09:17:20.588Z,44.91
2023-12-24T09:18:20.814Z,44.91
2023-12-24T09:19:20.746Z,44.83
2023-12-24T09:20:20.770Z,44.81
2023-12-24T09:21:20.843Z,44.86
2023-12-24T09:22:20.896Z,44.84
2023-12-24T09:23:21.067Z,44.85
2023-12-24T09:24:21.093Z,44.81
2023-12-24T09:25:21.129Z,44.85
2023-12-24T09:26:21.230Z,44.83
2023-12-24T09:27:21.279Z,44.86
2023-12-24T09:28:21.364Z,44.87
2023-12-24T09:29:21.457Z,44.88
2023-12-24T09:30:21.573Z,44.89
2023-12-24T09:31:21.610Z,44.86
2023-12-24T09:32:21.727Z,44.85
2023-12-24T09:33:21.836Z,44.90
2023-12-24T09:34:21.847Z,44.89
2023-12-24T09:35:21.960Z,44.90
2023-12-24T09:36:21.981Z,44.87
2023-12-24T09:37:22.067Z,44.85
2023-12-24T09:38:22.169Z,44.87
2023-12-24T09:39:22.250Z,44.88
2023-12-24T09:40:22.322Z,44.86
2023-12-24T09:41:22.484Z,44.84
2023-12-24T09:42:22.479Z,44.86
2023-12-24T09:43:22.566Z,44.88
2023-12-24T09:44:22.667Z,44.88
2023-12-24T09:45:22.706Z,44.86
2023-12-24T09:46:22.781Z,44.85
2023-12-24T09:47:22.940Z,44.85
2023-12-24T09:48:23.105Z,44.85
2023-12-24T09:49:23.069Z,44.85
2023-12-24T09:50:23.113Z,44.85
2023-12-24T09:51:23.166Z,44.87
2023-12-24T09:52:23.266Z,44.88
2023-12-24T09:53:23.420Z,44.89
2023-12-24T09:54:24.347Z,44.91
2023-12-24T09:55:23.499Z,44.92
2023-12-24T09:56:23.614Z,44.95
2023-12-24T09:57:23.671Z,44.95
2023-12-24T09:58:23.763Z,44.94
2023-12-24T09:59:23.867Z,44.94
2023-12-24T10:00:23.892Z,44.93
2023-12-24T10:01:23.955Z,44.96
2023-12-24T10:02:24.049Z,44.98
2023-12-24T10:03:24.232Z,45.01
2023-12-24T10:04:24.227Z,45.00
2023-12-24T10:05:24.394Z,44.99
2023-12-24T10:06:24.428Z,45.00
2023-12-24T10:07:24.463Z,44.97
2023-12-24T10:08:24.558Z,44.92
2023-12-24T10:09:24.631Z,44.91
2023-12-24T10:10:26.872Z,44.92
2023-12-24T10:11:24.841Z,44.95
2023-12-24T10:12:24.859Z,44.97
2023-12-24T10:13:24.933Z,44.99
2023-12-24T10:14:25.087Z,44.98
2023-12-24T10:15:25.128Z,44.96
2023-12-24T10:16:25.164Z,45.00
2023-12-24T10:17:25.410Z,44.93
2023-12-24T10:18:25.424Z,44.95
2023-12-24T10:19:25.490Z,44.95
2023-12-24T10:20:25.511Z,44.92
2023-12-24T10:21:25.574Z,44.89
2023-12-24T10:22:25.655Z,44.89
2023-12-24T10:23:25.860Z,44.88
2023-12-24T10:24:25.822Z,44.89
2023-12-24T10:25:25.885Z,44.90
2023-12-24T10:26:26.066Z,44.89
2023-12-24T10:27:26.035Z,44.93
2023-12-24T10:28:26.103Z,44.96
2023-12-24T10:29:26.249Z,44.99
2023-12-24T10:30:26.272Z,44.96
2023-12-24T10:31:26.325Z,44.94
2023-12-24T10:32:26.672Z,44.96
2023-12-24T10:33:26.702Z,44.95
2023-12-24T10:34:26.653Z,44.97
2023-12-24T10:35:26.732Z,44.93
2023-12-24T10:36:26.715Z,44.96
2023-12-24T10:37:26.777Z,44.90
2023-12-24T10:38:26.900Z,44.91
2023-12-24T10:39:27.870Z,44.91
2023-12-24T10:40:27.028Z,44.96
2023-12-24T10:41:27.203Z,44.97
2023-12-24T10:42:27.225Z,44.96
2023-12-24T10:43:27.335Z,44.99
2023-12-24T10:44:27.450Z,44.99
2023-12-24T10:45:29.096Z,44.99
2023-12-24T10:46:27.521Z,44.96
2023-12-24T10:47:27.660Z,44.95
2023-12-24T10:48:27.782Z,44.95
2023-12-24T10:49:27.879Z,44.95
2023-12-24T10:50:27.900Z,44.96
2023-12-24T10:51:29.239Z,44.91
2023-12-24T10:52:27.997Z,44.93
2023-12-24T10:53:28.179Z,44.88
2023-12-24T10:54:28.243Z,44.90
2023-12-24T10:55:28.213Z,44.98
2023-12-24T10:56:28.334Z,44.98
2023-12-24T10:57:28.352Z,44.96
2023-12-24T10:58:28.418Z,44.93
2023-12-24T10:59:28.557Z,44.91
2023-12-24T11:00:28.616Z,44.98
2023-12-24T11:01:28.679Z,44.98
2023-12-24T11:02:28.773Z,44.96
2023-12-24T11:03:31.325Z,44.96
2023-12-24T11:04:28.904Z,44.98
2023-12-24T11:05:29.066Z,44.97
2023-12-24T11:06:29.090Z,44.99
2023-12-24T11:07:29.143Z,45.06
2023-12-24T11:08:29.316Z,45.01
2023-12-24T11:09:29.291Z,45.02
2023-12-24T11:10:29.378Z,45.01
2023-12-24T11:11:29.560Z,44.98
2023-12-24T11:12:29.562Z,44.96
2023-12-24T11:13:29.663Z,44.95
2023-12-24T11:14:29.797Z,44.89
2023-12-24T11:15:29.815Z,44.89
2023-12-24T11:16:29.926Z,44.90
2023-12-24T11:17:30.054Z,44.89
2023-12-24T11:18:30.170Z,44.91
2023-12-24T11:19:30.185Z,44.89
2023-12-24T11:20:30.225Z,44.94
2023-12-24T11:21:30.302Z,45.00
2023-12-24T11:22:30.470Z,44.98
2023-12-24T11:23:30.478Z,45.01
2023-12-24T11:24:35.981Z,44.97
2023-12-24T11:25:30.607Z,44.99
2023-12-24T11:26:30.706Z,45.01
2023-12-24T11:27:33.579Z,44.99
2023-12-24T11:28:30.842Z,45.00
2023-12-24T11:29:30.917Z,45.08
2023-12-24T11:30:31.056Z,45.01
2023-12-24T11:31:31.075Z,45.00
2023-12-24T11:32:31.258Z,44.98
2023-12-24T11:33:31.684Z,44.92
2023-12-24T11:34:31.318Z,44.91
2023-12-24T11:35:31.478Z,44.93
2023-12-24T11:36:31.485Z,44.98
2023-12-24T11:37:31.556Z,45.00
2023-12-24T11:38:31.715Z,44.99
2023-12-24T11:39:31.723Z,45.00
2023-12-24T11:40:31.782Z,45.00
2023-12-24T11:41:31.875Z,44.98
2023-12-24T11:42:31.925Z,45.00
2023-12-24T11:43:32.006Z,44.98
2023-12-24T11:44:32.137Z,44.97
2023-12-24T11:45:32.173Z,44.96
2023-12-24T11:46:32.260Z,45.01
2023-12-24T11:47:32.437Z,44.99
2023-12-24T11:48:32.493Z,44.97
2023-12-24T11:49:32.537Z,44.99
2023-12-24T11:50:32.664Z,45.02
2023-12-24T11:51:32.851Z,45.04
2023-12-24T11:52:32.736Z,45.01
2023-12-24T11:53:32.845Z,44.96
2023-12-24T11:54:32.885Z,44.96
2023-12-24T11:55:32.972Z,44.98
2023-12-24T11:56:33.067Z,45.00
2023-12-24T11:57:33.134Z,44.99
2023-12-24T11:58:33.234Z,45.00
2023-12-24T11:59:33.302Z,45.04
2023-12-24T12:00:33.419Z,44.99
2023-12-24T12:01:33.495Z,44.97
2023-12-24T12:02:33.582Z,45.00
2023-12-24T12:03:33.639Z,45.01
2023-12-24T12:04:33.717Z,45.05
2023-12-24T12:05:33.838Z,45.05
2023-12-24T12:06:33.981Z,45.02
2023-12-24T12:07:34.028Z,45.03
2023-12-24T12:08:34.084Z,45.01
2023-12-24T12:09:34.117Z,44.99
2023-12-24T12:10:34.170Z,44.99
2023-12-24T12:11:34.326Z,44.99
2023-12-24T12:12:34.341Z,45.05
2023-12-24T12:13:34.432Z,45.06
2023-12-24T12:14:34.540Z,45.02
2023-12-24T12:15:34.583Z,44.99
2023-12-24T12:16:34.641Z,44.96
2023-12-24T12:17:34.889Z,44.99
2023-12-24T12:18:34.856Z,45.03
2023-12-24T12:19:34.931Z,45.04
2023-12-24T12:20:35.070Z,45.07
2023-12-24T12:21:35.076Z,45.09
2023-12-24T12:22:35.148Z,45.10
2023-12-24T12:23:35.245Z,45.08
2023-12-24T12:24:35.297Z,45.05
2023-12-24T12:25:35.396Z,45.07
2023-12-24T12:26:35.558Z,45.07
2023-12-24T12:27:35.538Z,45.07
2023-12-24T12:28:35.618Z,45.07
2023-12-24T12:29:35.773Z,45.08
2023-12-24T12:30:35.858Z,45.07
2023-12-24T12:31:35.898Z,45.09
2023-12-24T12:32:35.995Z,45.12
2023-12-24T12:33:36.014Z,45.13
2023-12-24T12:34:36.035Z,45.12
2023-12-24T12:35:36.199Z,45.07
2023-12-24T12:36:36.228Z,45.08
2023-12-24T12:37:36.300Z,45.10
2023-12-24T12:38:36.568Z,45.10
2023-12-24T12:39:36.503Z,45.10
2023-12-24T12:40:43.754Z,45.09
2023-12-24T12:41:36.738Z,45.05
2023-12-24T12:42:43.070Z,45.02
2023-12-24T12:43:36.811Z,45.06
2023-12-24T12:44:36.970Z,45.03
2023-12-24T12:45:37.000Z,45.01
2023-12-24T12:46:37.050Z,45.02
2023-12-24T12:47:37.307Z,45.06
2023-12-24T12:48:37.331Z,45.02
2023-12-24T12:49:37.282Z,45.01
2023-12-24T12:50:37.422Z,44.98
2023-12-24T12:51:37.436Z,45.02
2023-12-24T12:52:37.507Z,45.03
2023-12-24T12:53:37.633Z,45.02
2023-12-24T12:54:37.640Z,45.04