createdAt,value
2017-12-03T09:45:10.522Z,2.79
2017-12-03T09:46:10.601Z,2.82
2017-12-03T09:47:10.535Z,2.82
2017-12-03T09:48:10.775Z,2.82
2017-12-03T09:49:10.395Z,2.89
2017-12-03T09:50:10.327Z,2.71
2017-12-03T09:51:10.302Z,2.86
2017-12-03T09:52:10.278Z,2.83
2017-12-03T09:53:10.307Z,2.85
2017-12-03T09:54:10.239Z,2.83
2017-12-03T09:55:10.201Z,2.79
2017-12-03T09:56:10.191Z,2.77
2017-12-03T09:57:10.154Z,2.77
2017-12-03T09:58:10.167Z,2.77
2017-12-03T09:59:10.105Z,2.79
2017-12-03T10:00:10.085Z,2.77
2017-12-03T10:01:10.065Z,2.83
2017-12-03T10:02:20.661Z,2.77
2017-12-03T10:03:10.060Z,2.77
2017-12-03T10:04:09.993Z,2.80
2017-12-03T10:05:09.961Z,2.79
2017-12-03T10:06:09.939Z,2.83
2017-12-03T10:07:09.907Z,2.79
2017-12-03T10:08:09.944Z,2.72
2017-12-03T10:09:09.857Z,2.80
2017-12-03T10:10:10.859Z,2.79
2017-12-03T10:11:09.831Z,2.80
2017-12-03T10:12:10.373Z,2.74
2017-12-03T10:13:10.064Z,2.67
2017-12-03T10:14:10.072Z,2.82
2017-12-03T10:15:10.582Z,2.83
2017-12-03T10:16:09.838Z,2.85
2017-12-03T10:17:11.305Z,2.86
2017-12-03T10:18:10.583Z,2.92
2017-12-03T10:19:09.706Z,2.89
2017-12-03T10:20:09.769Z,2.97
2017-12-03T10:21:10.583Z,2.85
2017-12-03T10:22:10.546Z,2.89
2017-12-03T10:23:10.085Z,2.86
2017-12-03T10:33:03.234Z,2.95
2017-12-03T10:34:03.386Z,2.98
2017-12-03T10:35:03.182Z,2.90
2017-12-03T10:36:03.904Z,2.89
2017-12-03T10:37:03.168Z,3.04
2017-12-03T10:38:03.127Z,2.89
2017-12-03T10:39:03.904Z,2.92
2017-12-03T10:40:03.043Z,2.98
2017-12-03T10:41:03.231Z,2.92
2017-12-03T10:42:03.109Z,2.90
2017-12-03T10:43:03.167Z,2.86
2017-12-03T10:44:03.009Z,2.93
2017-12-03T10:45:02.949Z,3.04
2017-12-03T10:46:02.872Z,3.07
2017-12-03T10:47:02.861Z,3.03
2017-12-03T10:48:02.826Z,2.97
2017-12-03T10:49:02.834Z,2.92
2017-12-03T10:50:02.777Z,3.03
2017-12-03T10:51:02.748Z,3.01
2017-12-03T10:52:02.726Z,3.03
2017-12-03T10:53:12.518Z,3.04
2017-12-03T10:54:11.112Z,3.04
2017-12-03T10:55:02.655Z,3.10
2017-12-03T10:56:02.627Z,3.14
2017-12-03T10:57:02.601Z,3.07
2017-12-03T10:58:02.576Z,3.05
2017-12-03T10:59:02.553Z,3.16
2017-12-03T11:00:02.568Z,3.16
2017-12-03T11:01:02.506Z,3.18
2017-12-03T11:02:02.502Z,3.19
2017-12-03T11:03:02.455Z,3.18
2017-12-03T11:04:02.473Z,3.18
2017-12-03T11:05:02.406Z,3.18
2017-12-03T11:06:02.385Z,3.14
2017-12-03T11:07:02.355Z,3.14
2017-12-03T11:08:02.334Z,3.16
2017-12-03T11:09:02.353Z,3.08
2017-12-03T11:10:02.283Z,3.08
2017-12-03T11:11:02.263Z,3.04
2017-12-03T11:12:02.236Z,3.00
2017-12-03T11:13:02.215Z,3.01
2017-12-03T11:14:02.227Z,2.86
2017-12-03T11:15:02.169Z,2.95
2017-12-03T11:16:02.173Z,2.92
2017-12-03T11:17:02.119Z,3.05
2017-12-03T11:18:02.091Z,3.07
2017-12-03T11:19:02.073Z,3.08
2017-12-03T11:20:02.064Z,3.21
2017-12-03T11:21:02.056Z,3.07
2017-12-03T11:22:01.992Z,3.04
2017-12-03T11:23:01.966Z,3.08
2017-12-03T11:24:01.995Z,3.07
2017-12-03T11:25:01.922Z,3.07
2017-12-03T11:26:02.144Z,3.05
2017-12-03T11:27:02.165Z,3.07
2017-12-03T11:28:02.043Z,3.05
2017-12-03T11:29:01.899Z,3.01
2017-12-03T11:30:01.915Z,2.98
2017-12-03T11:31:02.052Z,2.98
2017-12-03T11:32:01.881Z,2.92
2017-12-03T11:33:01.758Z,2.90
2017-12-03T11:34:01.739Z,2.90
2017-12-03T11:35:01.673Z,2.97
2017-12-03T11:36:01.675Z,2.97
2017-12-03T11:37:01.627Z,2.89
2017-12-03T11:38:01.600Z,2.92
2017-12-03T11:39:01.581Z,2.86
2017-12-03T11:40:01.553Z,2.86
2017-12-03T11:41:01.552Z,2.85
2017-12-03T11:42:01.503Z,2.86
2017-12-03T11:43:01.478Z,2.97
2017-12-03T11:44:11.087Z,2.92
2017-12-03T11:45:11.123Z,3.04
2017-12-03T11:46:01.457Z,3.05
2017-12-03T11:47:01.707Z,3.01
2017-12-03T11:48:01.358Z,3.05
2017-12-03T11:49:01.333Z,2.93
2017-12-03T11:50:01.306Z,2.93
2017-12-03T11:51:01.329Z,3.05
2017-12-03T11:52:01.259Z,3.05
2017-12-03T11:53:01.235Z,3.00
2017-12-03T11:54:01.208Z,2.89
2017-12-03T11:55:01.188Z,2.92
2017-12-03T11:56:01.300Z,2.89
2017-12-03T11:57:01.136Z,2.93
2017-12-03T11:58:01.112Z,2.93
2017-12-03T11:59:01.083Z,2.83
2017-12-03T12:00:01.067Z,3.00
2017-12-03T12:01:01.081Z,2.93
2017-12-03T12:02:01.009Z,2.85
2017-12-03T12:03:00.990Z,2.90
2017-12-03T12:04:00.963Z,3.05
2017-12-03T12:05:00.937Z,3.01
2017-12-03T12:06:00.949Z,3.01
2017-12-03T12:07:00.903Z,3.07
2017-12-03T12:08:00.865Z,3.03
2017-12-03T12:09:00.838Z,2.98
2017-12-03T12:10:00.816Z,2.87
2017-12-03T12:11:00.843Z,2.95
2017-12-03T12:12:00.770Z,3.04
2017-12-03T12:13:00.741Z,2.97
2017-12-03T12:14:00.717Z,3.03
2017-12-03T12:15:00.695Z,2.98
2017-12-03T12:16:00.742Z,3.10
2017-12-03T12:17:00.646Z,2.93
2017-12-03T12:18:00.625Z,2.92
2017-12-03T12:19:00.595Z,2.85
2017-12-03T12:20:00.571Z,2.90
2017-12-03T12:21:00.581Z,3.00
2017-12-03T12:22:00.529Z,2.98
2017-12-03T12:23:00.547Z,3.05
2017-12-03T12:24:00.473Z,3.16
2017-12-03T12:25:00.447Z,3.08
2017-12-03T12:26:00.424Z,3.22
2017-12-03T12:27:00.399Z,3.07
2017-12-03T12:28:00.414Z,3.10
2017-12-03T12:29:00.348Z,3.03
2017-12-03T12:30:00.327Z,3.01
2017-12-03T12:31:00.347Z,3.07
2017-12-03T12:32:00.276Z,3.10
2017-12-03T12:33:00.251Z,2.90
2017-12-03T12:34:00.229Z,2.97
2017-12-03T12:35:10.171Z,2.95
2017-12-03T12:36:00.227Z,3.05
2017-12-03T12:37:00.159Z,3.04
2017-12-03T12:38:00.132Z,3.08
2017-12-03T12:39:00.152Z,3.11
2017-12-03T12:40:00.082Z,3.11
2017-12-03T12:41:00.055Z,3.14
2017-12-03T12:42:00.033Z,3.03
2017-12-03T12:43:00.015Z,3.18
2017-12-03T12:44:00.029Z,3.07
2017-12-03T12:45:00.088Z,3.10
2017-12-03T12:45:59.936Z,3.08
2017-12-03T12:46:59.914Z,3.07
2017-12-03T12:47:59.889Z,3.07
2017-12-03T12:48:59.862Z,3.16
2017-12-03T12:49:59.884Z,3.14
2017-12-03T12:50:59.811Z,3.23
2017-12-03T12:51:59.791Z,3.16
2017-12-03T12:52:59.764Z,3.22
2017-12-03T12:53:59.739Z,3.21
2017-12-03T12:54:59.747Z,3.14
2017-12-03T12:55:59.688Z,3.21
2017-12-03T12:56:59.709Z,3.25
2017-12-03T12:57:59.642Z,3.21
2017-12-03T12:58:59.619Z,3.22
2017-12-03T12:59:59.594Z,3.16
2017-12-03T13:00:59.572Z,3.19
2017-12-03T13:01:59.581Z,3.18
2017-12-03T13:02:59.519Z,3.18
2017-12-03T13:03:59.537Z,3.21
2017-12-03T13:04:59.469Z,3.16
2017-12-03T13:05:59.445Z,3.21
2017-12-03T13:06:59.419Z,3.16
2017-12-03T13:07:59.402Z,3.18
2017-12-03T13:08:59.411Z,3.23
2017-12-03T13:09:59.351Z,3.18
2017-12-03T13:10:59.324Z,3.16
2017-12-03T13:11:59.304Z,3.22
2017-12-03T13:12:59.275Z,3.10
2017-12-03T13:13:59.302Z,3.01
2017-12-03T13:14:59.250Z,3.13
2017-12-03T13:15:59.200Z,3.08
2017-12-03T13:16:59.180Z,3.05
2017-12-03T13:17:59.152Z,3.08
2017-12-03T13:18:59.180Z,3.05
2017-12-03T13:19:59.108Z,3.19
2017-12-03T13:20:59.078Z,3.14
2017-12-03T13:21:59.057Z,3.19
2017-12-03T13:22:59.042Z,3.18
2017-12-03T13:23:59.051Z,3.29
2017-12-03T13:24:59.024Z,3.34
2017-12-03T13:25:58.958Z,3.19
2017-12-03T13:26:58.932Z,3.31
2017-12-03T13:27:58.909Z,3.31
2017-12-03T13:28:58.886Z,3.32
2017-12-03T13:29:58.913Z,3.26
2017-12-03T13:30:58.840Z,3.22
2017-12-03T13:31:58.814Z,3.18
2017-12-03T13:33:08.702Z,3.25
2017-12-03T13:33:58.762Z,3.21
2017-12-03T13:34:58.766Z,3.31
2017-12-03T13:35:58.773Z,3.31
2017-12-03T13:36:58.718Z,3.18
2017-12-03T13:37:58.674Z,3.16
2017-12-03T13:38:58.638Z,3.16
2017-12-03T13:39:58.626Z,3.23
2017-12-03T13:40:58.624Z,3.16
2017-12-03T13:41:58.576Z,3.16
2017-12-03T13:42:58.541Z,3.23
2017-12-03T13:43:58.521Z,3.21
2017-12-03T13:44:58.509Z,3.19
2017-12-03T13:45:58.511Z,3.18
2017-12-03T13:46:58.446Z,3.21
2017-12-03T13:47:58.422Z,3.21
2017-12-03T13:48:58.399Z,3.26
2017-12-03T13:49:58.375Z,3.23
2017-12-03T13:50:58.384Z,3.31
2017-12-03T13:51:58.332Z,3.28
2017-12-03T13:52:58.303Z,3.31
2017-12-03T13:53:58.280Z,3.26
2017-12-03T13:54:58.289Z,3.29
2017-12-03T13:55:58.226Z,3.32
2017-12-03T13:56:58.199Z,3.34
2017-12-03T13:57:58.213Z,3.32
2017-12-03T13:58:58.152Z,3.29
2017-12-03T13:59:58.127Z,3.32
2017-12-03T14:00:58.165Z,3.31
2017-12-03T14:01:58.078Z,3.29
2017-12-03T14:02:58.057Z,3.34
2017-12-03T14:03:58.030Z,3.31
2017-12-03T14:04:58.005Z,3.29
2017-12-03T14:05:58.016Z,3.37
2017-12-03T14:06:57.955Z,3.34
2017-12-03T14:07:57.931Z,3.47
2017-12-03T14:08:57.906Z,3.36
2017-12-03T14:09:57.889Z,3.26
2017-12-03T14:10:57.895Z,3.40
2017-12-03T14:11:57.839Z,3.29
2017-12-03T14:12:57.845Z,3.32
2017-12-03T14:13:57.790Z,3.36
2017-12-03T14:14:57.766Z,3.29
2017-12-03T14:15:57.743Z,3.40
2017-12-03T14:16:57.754Z,3.32
2017-12-03T14:17:57.698Z,3.29
2017-12-03T14:18:57.669Z,3.31
2017-12-03T14:19:57.641Z,3.29
2017-12-03T14:20:57.615Z,3.34
2017-12-03T14:21:57.633Z,3.32
2017-12-03T14:22:57.568Z,3.44
2017-12-03T14:24:07.239Z,3.47
2017-12-03T14:24:57.554Z,3.42
2017-12-03T14:25:57.496Z,3.44
2017-12-03T14:26:57.470Z,3.42
2017-12-03T14:27:57.444Z,3.48
2017-12-03T14:28:57.424Z,3.42
2017-12-03T14:29:57.432Z,3.42
2017-12-03T14:30:57.370Z,3.41
2017-12-03T14:31:57.356Z,3.32
2017-12-03T14:32:57.322Z,3.28
2017-12-03T14:33:57.345Z,3.37
2017-12-03T14:34:57.276Z,3.37
2017-12-03T14:35:57.249Z,3.31
2017-12-03T14:36:57.227Z,3.29
2017-12-03T14:37:57.203Z,3.31
2017-12-03T14:38:57.223Z,3.25
2017-12-03T14:39:57.156Z,3.29
2017-12-03T14:40:57.130Z,3.19
2017-12-03T14:41:57.107Z,3.31
2017-12-03T14:42:57.081Z,3.21
2017-12-03T14:43:57.107Z,3.31
2017-12-03T14:44:57.065Z,3.16
2017-12-03T14:45:57.014Z,3.34
2017-12-03T14:46:57.008Z,3.19
2017-12-03T14:48:00.166Z,3.31
2017-12-03T14:48:57.876Z,3.21
2017-12-03T14:49:59.673Z,3.25
2017-12-03T14:50:57.923Z,3.25
2017-12-03T14:52:03.168Z,3.21
2017-12-03T14:52:59.688Z,3.16
2017-12-03T14:54:00.725Z,3.19
2017-12-03T14:55:14.167Z,3.31
2017-12-03T14:55:56.815Z,3.28
2017-12-03T14:56:58.667Z,3.28
2017-12-03T14:57:57.776Z,3.25
2017-12-03T14:58:56.964Z,3.16
2017-12-03T14:59:58.176Z,3.22
2017-12-03T15:01:01.049Z,3.26
2017-12-03T15:02:14.088Z,3.22
2017-12-03T15:03:35.737Z,3.26
2017-12-03T15:03:59.725Z,3.32
2017-12-03T15:04:59.470Z,3.36
2017-12-03T15:05:57.941Z,3.32
2017-12-03T15:06:56.529Z,3.37
2017-12-03T15:07:59.170Z,3.29
2017-12-03T15:08:56.456Z,3.31
2017-12-03T15:09:57.245Z,3.32
2017-12-03T15:10:56.461Z,3.40
2017-12-03T15:11:56.427Z,3.31
2017-12-03T15:12:56.365Z,3.36
2017-12-03T15:13:56.337Z,3.32
2017-12-03T15:15:06.273Z,3.36
2017-12-03T15:15:57.331Z,3.37
2017-12-03T15:16:56.295Z,3.37
2017-12-03T15:17:56.231Z,3.42
2017-12-03T15:18:56.201Z,3.34
2017-12-03T15:19:56.178Z,3.42
2017-12-03T15:20:56.170Z,3.45
2017-12-03T15:21:56.262Z,3.44
2017-12-03T15:22:56.265Z,3.36
2017-12-03T15:23:57.202Z,3.32
2017-12-03T15:24:59.703Z,3.37
