createdAt,value
2022-09-26T00:00:07.407Z,89.17
2022-09-26T00:03:14.971Z,88.44
2022-09-26T00:06:19.537Z,87.71
2022-09-26T00:09:24.263Z,88.50
2022-09-26T00:12:27.092Z,88.88
2022-09-26T00:15:29.668Z,89.59
2022-09-26T00:18:33.069Z,89.28
2022-09-26T00:21:36.514Z,89.29
2022-09-26T00:24:39.367Z,88.71
2022-09-26T00:27:41.891Z,88.96
2022-09-26T00:30:45.414Z,88.76
2022-09-26T00:33:48.245Z,89.36
2022-09-26T00:36:51.121Z,89.36
2022-09-26T00:39:53.682Z,89.16
2022-09-26T00:42:57.416Z,89.28
2022-09-26T00:46:02.987Z,89.27
2022-09-26T00:49:20.959Z,89.13
2022-09-26T00:52:49.297Z,89.08
2022-09-26T00:55:57.623Z,89.56
2022-09-26T00:59:08.899Z,89.57
2022-09-26T01:02:12.675Z,89.57
2022-09-26T01:05:18.846Z,89.82
2022-09-26T01:08:27.540Z,90.92
2022-09-26T01:11:31.605Z,91.00
2022-09-26T01:14:37.508Z,90.92
2022-09-26T01:17:43.126Z,90.47
2022-09-26T01:21:05.999Z,91.34
2022-09-26T01:24:47.287Z,91.78
2022-09-26T01:28:03.534Z,91.78
2022-09-26T01:31:37.090Z,92.92
2022-09-26T01:34:58.154Z,92.63
2022-09-26T01:38:23.873Z,93.19
2022-09-26T01:41:48.449Z,92.86
2022-09-26T01:45:14.586Z,92.37
2022-09-26T01:48:35.214Z,92.83
2022-09-26T01:52:09.833Z,93.32
2022-09-26T01:55:18.515Z,93.41
2022-09-26T01:58:30.921Z,94.53
2022-09-26T02:01:39.612Z,94.79
2022-09-26T02:04:45.719Z,94.51
2022-09-26T02:08:26.548Z,94.98
2022-09-26T02:11:30.083Z,95.77
2022-09-26T02:14:36.494Z,96.60
2022-09-26T02:17:47.486Z,97.30
2022-09-26T02:20:57.963Z,96.94
2022-09-26T02:24:02.056Z,96.70
2022-09-26T02:27:06.901Z,96.45
2022-09-26T02:30:10.095Z,96.80
2022-09-26T02:33:13.493Z,97.02
2022-09-26T02:36:18.600Z,96.45
2022-09-26T02:39:21.760Z,96.57
2022-09-26T02:42:54.114Z,96.53
2022-09-26T02:46:14.985Z,97.00
2022-09-26T02:49:52.220Z,97.67
2022-09-26T02:53:28.725Z,97.10
2022-09-26T02:57:04.109Z,97.59
2022-09-26T03:00:17.094Z,97.50
2022-09-26T03:03:44.821Z,97.17
2022-09-26T03:06:53.407Z,97.90
2022-09-26T03:09:57.585Z,98.12
2022-09-26T03:13:15.985Z,97.98
2022-09-26T03:16:21.199Z,97.98
2022-09-26T03:19:32.148Z,97.48
2022-09-26T03:22:34.981Z,97.77
2022-09-26T03:25:38.293Z,97.40
2022-09-26T03:28:42.062Z,97.42
2022-09-26T03:31:45.263Z,97.51
2022-09-26T03:34:48.728Z,98.35
2022-09-26T03:37:52.797Z,98.80
2022-09-26T03:40:58.800Z,98.59
2022-09-26T03:44:04.445Z,99.27
2022-09-26T03:47:08.612Z,99.20
2022-09-26T03:50:11.914Z,99.55
2022-09-26T03:53:14.608Z,99.25
2022-09-26T03:56:19.599Z,98.89
2022-09-26T03:59:22.344Z,98.86
2022-09-26T04:02:34.644Z,98.95
2022-09-26T04:05:38.327Z,98.37
2022-09-26T04:08:42.659Z,98.60
2022-09-26T04:11:46.649Z,99.13
2022-09-26T04:14:49.308Z,99.03
2022-09-26T04:17:52.269Z,99.44
2022-09-26T04:20:59.572Z,99.70
2022-09-26T04:24:02.928Z,98.94
2022-09-26T04:27:07.323Z,99.16
2022-09-26T04:30:12.302Z,99.26
2022-09-26T04:33:15.888Z,99.05
2022-09-26T04:36:19.273Z,99.22
2022-09-26T04:39:22.342Z,99.49
2022-09-26T04:42:25.293Z,100.00
2022-09-26T04:45:27.936Z,100.00
2022-09-26T04:48:31.169Z,100.00
2022-09-26T04:51:35.958Z,100.00
2022-09-26T04:54:39.145Z,100.00
2022-09-26T04:57:41.664Z,100.00
2022-09-26T05:00:48.000Z,100.00
2022-09-26T05:03:50.984Z,100.00
2022-09-26T05:06:56.845Z,100.00
2022-09-26T05:09:59.661Z,100.00
2022-09-26T05:13:03.720Z,100.00
2022-09-26T05:16:09.013Z,100.00
2022-09-26T05:19:12.529Z,100.00
2022-09-26T05:22:15.495Z,100.00
2022-09-26T05:25:36.860Z,99.31
2022-09-26T05:28:39.388Z,98.87
2022-09-26T05:31:43.526Z,99.30
2022-09-26T05:34:48.969Z,100.00
2022-09-26T05:38:02.279Z,99.65
2022-09-26T05:41:05.788Z,99.45
2022-09-26T05:44:09.939Z,99.42
2022-09-26T05:47:13.163Z,100.00
2022-09-26T05:50:20.460Z,99.69
2022-09-26T05:53:25.071Z,99.56
2022-09-26T05:56:28.059Z,99.56
2022-09-26T05:59:32.232Z,98.84
2022-09-26T06:02:39.050Z,98.71
2022-09-26T06:05:43.043Z,99.56
2022-09-26T06:08:46.633Z,100.00
2022-09-26T06:11:49.986Z,100.00
2022-09-26T06:14:53.166Z,100.00
2022-09-26T06:18:06.438Z,100.00
2022-09-26T06:21:11.718Z,100.00
2022-09-26T06:24:14.682Z,100.00
2022-09-26T06:27:17.689Z,100.00
2022-09-26T06:30:23.519Z,100.00
2022-09-26T06:33:31.095Z,100.00
2022-09-26T06:36:39.299Z,100.00
2022-09-26T06:39:41.837Z,100.00
2022-09-26T06:42:47.105Z,100.00
2022-09-26T06:45:50.073Z,100.00
2022-09-26T06:48:53.157Z,100.00
2022-09-26T06:51:56.012Z,100.00
2022-09-26T06:54:58.990Z,100.00
2022-09-26T06:58:02.047Z,100.00
2022-09-26T07:01:06.936Z,100.00
2022-09-26T07:04:15.760Z,100.00
2022-09-26T07:07:18.866Z,100.00
2022-09-26T07:10:21.840Z,100.00
2022-09-26T07:13:25.723Z,100.00
2022-09-26T07:16:29.821Z,100.00
2022-09-26T07:19:32.877Z,100.00
2022-09-26T07:22:35.682Z,100.00
2022-09-26T07:25:39.795Z,100.00
2022-09-26T07:28:43.064Z,100.00
2022-09-26T07:31:47.278Z,100.00
2022-09-26T07:34:50.178Z,100.00
2022-09-26T07:37:53.139Z,100.00
2022-09-26T07:40:55.796Z,100.00
2022-09-26T07:47:43.025Z,100.00
2022-09-26T07:50:48.741Z,99.15
2022-09-26T07:53:52.594Z,98.11
2022-09-26T07:56:56.409Z,98.11
2022-09-26T08:00:00.172Z,97.90
2022-09-26T08:03:04.875Z,96.52
2022-09-26T08:06:09.196Z,95.86
2022-09-26T08:09:13.247Z,96.31
2022-09-26T08:12:22.292Z,96.64
2022-09-26T08:15:25.029Z,95.66
2022-09-26T08:18:30.434Z,97.23
2022-09-26T08:21:33.785Z,96.44
2022-09-26T08:24:36.775Z,96.66
2022-09-26T08:27:43.853Z,97.42
2022-09-26T08:30:46.894Z,97.03
2022-09-26T08:33:58.896Z,97.75
2022-09-26T08:37:01.996Z,96.81
2022-09-26T08:40:05.562Z,96.96
2022-09-26T08:43:26.132Z,97.38
2022-09-26T08:47:02.226Z,99.31
2022-09-26T08:50:41.412Z,98.70
2022-09-26T08:53:54.004Z,98.25
2022-09-26T08:57:01.827Z,98.62
2022-09-26T09:00:10.062Z,99.92
2022-09-26T09:03:28.891Z,100.00
2022-09-26T09:06:32.760Z,100.00
2022-09-26T09:09:36.293Z,99.83
2022-09-26T09:12:40.161Z,98.63
2022-09-26T09:16:01.766Z,98.07
2022-09-26T09:19:20.182Z,98.16
2022-09-26T09:22:47.113Z,98.87
2022-09-26T09:29:56.730Z,98.65
2022-09-26T09:33:14.812Z,94.75
2022-09-26T09:36:33.374Z,94.05
2022-09-26T09:39:42.212Z,93.42
2022-09-26T09:42:54.312Z,92.25
2022-09-26T09:46:14.186Z,94.58
2022-09-26T09:49:25.094Z,91.88
2022-09-26T09:53:06.327Z,90.70
2022-09-26T09:56:15.962Z,90.07
2022-09-26T09:59:40.330Z,88.85
2022-09-26T10:03:19.015Z,87.15
2022-09-26T10:06:45.503Z,84.92
2022-09-26T10:09:46.355Z,84.74
2022-09-26T10:13:03.048Z,84.06
2022-09-26T10:16:09.665Z,84.59
2022-09-26T10:19:14.091Z,87.66
2022-09-26T10:22:42.409Z,84.17
2022-09-26T10:25:48.535Z,86.12
2022-09-26T10:28:55.805Z,84.84
2022-09-26T10:32:00.529Z,85.15
2022-09-26T10:35:19.958Z,86.86
2022-09-26T10:38:27.458Z,85.13
2022-09-26T10:41:30.463Z,85.55
2022-09-26T10:44:36.680Z,83.02
2022-09-26T10:47:46.625Z,81.99
2022-09-26T10:50:55.686Z,83.09
2022-09-26T10:54:12.206Z,82.87
2022-09-26T10:57:23.153Z,82.81
2022-09-26T11:00:37.828Z,82.68
2022-09-26T11:03:45.939Z,79.75
2022-09-26T11:06:51.440Z,79.84
2022-09-26T11:10:01.996Z,79.55
2022-09-26T11:13:24.726Z,81.32
2022-09-26T11:16:28.478Z,79.56
2022-09-26T11:20:02.711Z,77.11
2022-09-26T11:23:40.606Z,78.73
2022-09-26T11:27:12.498Z,81.07
2022-09-26T11:30:21.083Z,81.08
2022-09-26T11:33:24.713Z,79.17
2022-09-26T11:36:54.140Z,77.68
2022-09-26T11:40:15.110Z,78.05
2022-09-26T11:43:45.719Z,77.09
2022-09-26T11:47:01.397Z,75.64
2022-09-26T11:50:35.642Z,76.83
2022-09-26T11:54:00.988Z,77.09
2022-09-26T11:57:22.532Z,76.46
2022-09-26T12:00:36.178Z,75.10
2022-09-26T12:04:12.085Z,75.85
2022-09-26T12:07:17.994Z,77.79
2022-09-26T12:10:31.278Z,78.25
2022-09-26T12:13:42.996Z,77.84
2022-09-26T12:16:55.173Z,79.44
2022-09-26T12:20:19.608Z,78.70
2022-09-26T12:23:34.279Z,78.68
2022-09-26T12:26:49.779Z,76.73
2022-09-26T12:30:14.407Z,74.83
2022-09-26T12:33:38.375Z,75.28
2022-09-26T12:37:04.776Z,73.10
2022-09-26T12:40:19.508Z,73.63
2022-09-26T12:43:31.548Z,74.69
2022-09-26T12:46:59.191Z,71.58
2022-09-26T12:50:51.338Z,72.14
2022-09-26T12:54:19.066Z,71.76
2022-09-26T12:57:55.277Z,72.23
2022-09-26T13:01:28.687Z,69.56
2022-09-26T13:05:19.392Z,71.09
2022-09-26T13:08:36.842Z,70.91
2022-09-26T13:12:25.950Z,70.87
2022-09-26T13:15:36.107Z,71.37
2022-09-26T13:18:52.297Z,70.90
2022-09-26T13:22:05.847Z,70.88
2022-09-26T13:25:15.411Z,74.11
2022-09-26T13:28:26.708Z,73.02
2022-09-26T13:31:55.978Z,73.12
2022-09-26T13:35:07.171Z,75.13
2022-09-26T13:38:41.424Z,74.15
2022-09-26T13:41:56.652Z,74.67
2022-09-26T13:45:04.179Z,75.10
2022-09-26T13:48:13.812Z,74.82
2022-09-26T13:51:40.102Z,74.06
2022-09-26T13:54:56.319Z,74.75
2022-09-26T13:58:07.120Z,75.73
2022-09-26T14:01:27.326Z,77.79
2022-09-26T14:04:36.680Z,75.50
2022-09-26T14:07:57.729Z,76.48
2022-09-26T14:11:12.087Z,75.84
2022-09-26T14:14:21.482Z,74.90
2022-09-26T14:17:44.532Z,74.88
2022-09-26T14:21:05.968Z,73.87
2022-09-26T14:24:21.027Z,75.39
2022-09-26T14:27:37.624Z,75.24
2022-09-26T14:31:14.017Z,76.15
2022-09-26T14:34:38.377Z,74.46
2022-09-26T14:37:45.188Z,74.97
2022-09-26T14:40:58.032Z,75.33
2022-09-26T14:44:16.419Z,76.23
2022-09-26T14:47:20.151Z,75.64
2022-09-26T14:50:49.528Z,75.46
2022-09-26T14:53:57.360Z,75.63
2022-09-26T14:57:06.231Z,76.15
2022-09-26T15:00:33.934Z,78.22
2022-09-26T15:03:37.983Z,79.54
2022-09-26T15:06:46.503Z,79.56
2022-09-26T15:09:57.413Z,79.67
2022-09-26T15:13:12.132Z,79.54
2022-09-26T15:16:45.896Z,80.02
2022-09-26T15:19:53.057Z,81.49
2022-09-26T15:22:57.469Z,83.45
2022-09-26T15:26:03.365Z,86.24
2022-09-26T15:29:08.029Z,86.65
2022-09-26T15:32:16.683Z,86.56
2022-09-26T15:35:19.805Z,86.93
2022-09-26T15:38:23.965Z,87.93
2022-09-26T15:41:45.525Z,87.25
2022-09-26T15:45:00.314Z,87.89
2022-09-26T15:48:06.016Z,88.87
2022-09-26T15:51:20.551Z,89.27
2022-09-26T15:54:29.618Z,89.42
2022-09-26T15:57:33.613Z,89.00
2022-09-26T16:00:41.845Z,90.24
2022-09-26T16:04:01.231Z,91.83
2022-09-26T16:07:07.046Z,92.66
2022-09-26T16:10:30.518Z,92.93
2022-09-26T16:13:38.973Z,93.04
2022-09-26T16:16:42.388Z,92.99
2022-09-26T16:19:57.573Z,93.86
2022-09-26T16:23:05.169Z,94.34
2022-09-26T16:26:24.871Z,95.02
2022-09-26T16:29:34.768Z,95.58
2022-09-26T16:32:37.489Z,95.90
2022-09-26T16:35:48.368Z,95.36
2022-09-26T16:39:02.731Z,95.46
2022-09-26T16:42:16.361Z,96.34
2022-09-26T16:45:19.168Z,96.49
2022-09-26T16:48:50.207Z,96.19
2022-09-26T16:52:28.245Z,96.29
2022-09-26T16:55:34.394Z,96.94
2022-09-26T16:58:37.112Z,97.75
2022-09-26T17:01:55.187Z,98.63
2022-09-26T17:04:57.890Z,99.13
2022-09-26T17:08:00.914Z,98.13
2022-09-26T17:11:04.743Z,98.06
2022-09-26T17:14:13.670Z,99.06
2022-09-26T17:17:21.962Z,100.00
2022-09-26T17:20:25.156Z,100.00
2022-09-26T17:23:44.556Z,100.00
2022-09-26T17:26:53.389Z,100.00
2022-09-26T17:30:00.861Z,100.00
2022-09-26T17:33:04.471Z,100.00
2022-09-26T17:36:11.015Z,100.00
2022-09-26T17:39:18.353Z,100.00
2022-09-26T17:42:22.214Z,100.00
2022-09-26T17:45:32.196Z,100.00
2022-09-26T17:48:35.729Z,100.00
2022-09-26T17:51:38.729Z,100.00
2022-09-26T17:54:42.709Z,100.00
2022-09-26T17:57:45.865Z,100.00
2022-09-26T18:00:50.432Z,100.00
2022-09-26T18:04:02.709Z,100.00
2022-09-26T18:07:05.539Z,100.00
2022-09-26T18:10:21.023Z,100.00
2022-09-26T18:13:30.516Z,100.00
2022-09-26T18:16:33.531Z,100.00
2022-09-26T18:19:38.364Z,100.00
2022-09-26T18:22:41.272Z,100.00
2022-09-26T18:25:48.205Z,100.00
2022-09-26T18:28:51.856Z,100.00
2022-09-26T18:31:55.004Z,100.00
2022-09-26T18:34:59.933Z,100.00
2022-09-26T18:38:02.622Z,100.00
2022-09-26T18:41:07.164Z,100.00
2022-09-26T18:44:16.741Z,100.00
2022-09-26T18:47:19.736Z,100.00
2022-09-26T18:50:31.061Z,100.00
2022-09-26T18:53:37.471Z,100.00
2022-09-26T18:56:59.817Z,100.00
2022-09-26T19:00:05.155Z,100.00
2022-09-26T19:03:08.467Z,100.00
2022-09-26T19:06:19.790Z,100.00
2022-09-26T19:09:22.806Z,100.00
2022-09-26T19:12:25.792Z,100.00
2022-09-26T19:15:28.967Z,100.00
2022-09-26T19:18:32.098Z,100.00
2022-09-26T19:21:44.556Z,100.00
2022-09-26T19:24:54.124Z,100.00
2022-09-26T19:27:57.239Z,100.00
2022-09-26T19:31:03.743Z,100.00
2022-09-26T19:34:06.700Z,100.00
2022-09-26T19:37:13.081Z,100.00
2022-09-26T19:40:17.824Z,100.00
2022-09-26T19:43:21.860Z,100.00
2022-09-26T19:46:27.613Z,100.00
2022-09-26T19:49:32.697Z,100.00
2022-09-26T19:52:35.745Z,100.00
2022-09-26T19:55:39.470Z,100.00
2022-09-26T19:58:42.974Z,100.00
2022-09-26T20:01:46.639Z,100.00
2022-09-26T20:04:51.262Z,99.79
2022-09-26T20:07:54.066Z,100.00
2022-09-26T20:10:57.986Z,100.00
2022-09-26T20:14:19.465Z,100.00
2022-09-26T20:17:26.929Z,100.00
2022-09-26T20:20:31.647Z,100.00
2022-09-26T20:23:35.456Z,100.00
2022-09-26T20:26:38.194Z,100.00
2022-09-26T20:30:01.321Z,100.00
2022-09-26T20:33:04.922Z,100.00
2022-09-26T20:36:11.650Z,100.00
2022-09-26T20:39:19.545Z,100.00
2022-09-26T20:42:27.993Z,100.00
2022-09-26T20:45:39.530Z,100.00
2022-09-26T20:48:47.141Z,99.39
2022-09-26T20:51:51.401Z,99.64
2022-09-26T20:54:55.530Z,100.00
2022-09-26T20:57:59.666Z,100.00
2022-09-26T21:01:02.639Z,100.00
2022-09-26T21:04:05.637Z,100.00
2022-09-26T21:07:13.506Z,100.00
2022-09-26T21:10:30.548Z,100.00
2022-09-26T21:13:33.481Z,100.00
2022-09-26T21:16:42.287Z,100.00
2022-09-26T21:19:45.699Z,100.00
2022-09-26T21:22:50.548Z,100.00
2022-09-26T21:25:53.512Z,100.00
2022-09-26T21:28:56.235Z,100.00
2022-09-26T21:32:04.407Z,100.00
2022-09-26T21:35:07.559Z,100.00
2022-09-26T21:38:10.713Z,100.00
2022-09-26T21:41:13.533Z,100.00
2022-09-26T21:44:32.308Z,100.00
2022-09-26T21:47:36.617Z,100.00
2022-09-26T21:50:44.447Z,100.00
2022-09-26T21:53:59.262Z,100.00
2022-09-26T21:57:08.241Z,100.00
2022-09-26T22:00:12.375Z,100.00
2022-09-26T22:03:16.211Z,100.00
2022-09-26T22:06:19.439Z,99.68
2022-09-26T22:09:22.676Z,99.78
2022-09-26T22:12:28.428Z,99.88
2022-09-26T22:15:31.076Z,99.84
2022-09-26T22:18:35.797Z,100.00
2022-09-26T22:21:38.536Z,99.78
2022-09-26T22:24:41.427Z,99.57
2022-09-26T22:27:44.020Z,99.79
2022-09-26T22:30:47.072Z,99.79
2022-09-26T22:33:49.745Z,99.80
2022-09-26T22:36:53.184Z,99.21
2022-09-26T22:39:55.864Z,98.67
2022-09-26T22:42:58.781Z,98.25
2022-09-26T22:46:03.245Z,98.06
2022-09-26T22:49:06.312Z,97.80
2022-09-26T22:52:09.036Z,97.69
2022-09-26T22:55:12.077Z,97.46
2022-09-26T22:58:14.723Z,97.38
2022-09-26T23:01:27.237Z,97.69
2022-09-26T23:04:47.011Z,97.93
2022-09-26T23:07:54.053Z,98.24
2022-09-26T23:10:56.753Z,98.42
2022-09-26T23:13:59.802Z,98.89
2022-09-26T23:17:03.132Z,99.43
2022-09-26T23:20:07.158Z,99.75
2022-09-26T23:23:11.632Z,99.74
2022-09-26T23:26:23.115Z,100.00
2022-09-26T23:29:26.414Z,100.00
2022-09-26T23:32:29.380Z,100.00
2022-09-26T23:35:31.961Z,100.00
2022-09-26T23:38:36.575Z,100.00
2022-09-26T23:41:39.265Z,100.00
2022-09-26T23:44:42.285Z,100.00
2022-09-26T23:47:44.933Z,100.00
2022-09-26T23:50:47.891Z,100.00
2022-09-26T23:53:50.496Z,100.00
2022-09-26T23:56:53.507Z,100.00
2022-09-26T23:59:56.119Z,100.00
