createdAt,value
2018-11-27T00:00:48.799Z,3.90
2018-11-27T00:03:16.984Z,3.90
2018-11-27T00:05:45.258Z,3.90
2018-11-27T00:08:13.481Z,3.90
2018-11-27T00:10:52.796Z,3.90
2018-11-27T00:13:21.034Z,3.90
2018-11-27T00:15:49.299Z,3.90
2018-11-27T00:18:17.497Z,3.80
2018-11-27T00:20:45.717Z,3.90
2018-11-27T00:23:13.903Z,3.90
2018-11-27T00:25:42.178Z,3.80
2018-11-27T00:28:10.379Z,3.80
2018-11-27T00:30:38.561Z,3.80
2018-11-27T00:33:06.815Z,3.80
2018-11-27T00:35:35.042Z,3.80
2018-11-27T00:38:03.318Z,3.80
2018-11-27T00:40:31.530Z,3.80
2018-11-27T00:42:59.718Z,3.80
2018-11-27T00:45:27.951Z,3.70
2018-11-27T00:47:56.237Z,3.70
2018-11-27T00:50:24.821Z,3.70
2018-11-27T00:52:53.077Z,3.70
2018-11-27T00:55:21.801Z,3.70
2018-11-27T01:00:43.903Z,3.60
2018-11-27T01:03:12.110Z,3.60
2018-11-27T01:05:40.349Z,3.60
2018-11-27T01:08:08.578Z,3.60
2018-11-27T01:10:36.858Z,3.60
2018-11-27T01:13:05.651Z,3.60
2018-11-27T01:15:33.822Z,3.60
2018-11-27T01:18:02.190Z,3.60
2018-11-27T01:20:30.480Z,3.50
2018-11-27T01:22:58.721Z,3.50
2018-11-27T01:25:26.968Z,3.40
2018-11-27T01:27:55.203Z,3.40
2018-11-27T01:30:23.975Z,3.40
2018-11-27T01:32:52.439Z,3.40
2018-11-27T01:35:22.169Z,3.40
2018-11-27T01:37:51.552Z,3.40
2018-11-27T01:40:21.889Z,3.40
2018-11-27T01:42:51.133Z,3.40
2018-11-27T01:45:20.239Z,3.40
2018-11-27T01:47:48.495Z,3.50
2018-11-27T01:50:17.479Z,3.50
2018-11-27T01:52:45.786Z,3.40
2018-11-27T01:55:16.953Z,3.40
2018-11-27T01:57:45.257Z,3.40
2018-11-27T02:00:17.887Z,3.40
2018-11-27T02:02:46.149Z,3.40
2018-11-27T02:05:14.431Z,3.40
2018-11-27T02:07:42.658Z,3.50
2018-11-27T02:10:11.962Z,3.50
2018-11-27T02:12:41.233Z,3.50
2018-11-27T02:15:14.844Z,3.50
2018-11-27T02:17:43.091Z,3.50
2018-11-27T02:20:11.654Z,3.50
2018-11-27T02:22:40.029Z,3.60
2018-11-27T02:25:17.076Z,3.60
2018-11-27T02:27:45.340Z,3.60
2018-11-27T02:30:14.598Z,3.60
2018-11-27T02:32:42.822Z,3.60
2018-11-27T02:35:12.279Z,3.60
2018-11-27T02:37:40.493Z,3.60
2018-11-27T02:40:10.499Z,3.60
2018-11-27T02:42:38.818Z,3.60
2018-11-27T02:45:19.531Z,3.60
2018-11-27T02:47:48.565Z,3.60
2018-11-27T02:50:17.911Z,3.70
2018-11-27T02:52:46.137Z,3.70
2018-11-27T02:55:15.259Z,3.70
2018-11-27T02:57:43.501Z,3.70
2018-11-27T03:00:13.770Z,3.70
2018-11-27T03:02:41.999Z,3.70
2018-11-27T03:05:12.554Z,3.70
2018-11-27T03:07:40.764Z,3.70
2018-11-27T03:10:14.670Z,3.70
2018-11-27T03:12:42.916Z,3.70
2018-11-27T03:15:12.766Z,3.70
2018-11-27T03:17:41.029Z,3.60
2018-11-27T03:20:10.201Z,3.60
2018-11-27T03:22:44.028Z,3.60
2018-11-27T03:25:13.398Z,3.60
2018-11-27T03:27:41.754Z,3.70
2018-11-27T03:30:15.930Z,3.60
2018-11-27T03:32:44.230Z,3.60
2018-11-27T03:35:13.275Z,3.60
2018-11-27T03:37:41.553Z,3.60
2018-11-27T03:40:13.854Z,3.60
2018-11-27T03:42:42.079Z,3.50
2018-11-27T03:45:11.631Z,3.50
2018-11-27T03:47:39.982Z,3.60
2018-11-27T03:50:27.015Z,3.50
2018-11-27T03:52:55.235Z,3.60
2018-11-27T03:55:23.429Z,3.60
2018-11-27T03:57:51.747Z,3.60
2018-11-27T04:00:25.514Z,3.60
2018-11-27T04:02:55.975Z,3.60
2018-11-27T04:05:25.180Z,3.60
2018-11-27T04:07:53.452Z,3.60
2018-11-27T04:10:21.686Z,3.50
2018-11-27T04:12:49.956Z,3.60
2018-11-27T04:15:18.148Z,3.60
2018-11-27T04:17:46.402Z,3.50
2018-11-27T04:20:14.720Z,3.50
2018-11-27T04:22:43.573Z,3.60
2018-11-27T04:25:18.844Z,3.60
2018-11-27T04:27:47.518Z,3.60
2018-11-27T04:30:18.567Z,3.60
2018-11-27T04:32:46.810Z,3.60
2018-11-27T04:35:15.822Z,3.60
2018-11-27T04:37:44.076Z,3.60
2018-11-27T04:40:17.180Z,3.60
2018-11-27T04:42:45.422Z,3.50
2018-11-27T04:45:16.043Z,3.50
2018-11-27T04:47:44.299Z,3.50
2018-11-27T04:50:13.445Z,3.50
2018-11-27T04:52:41.814Z,3.50
2018-11-27T04:55:11.682Z,3.50
2018-11-27T04:57:39.960Z,3.50
2018-11-27T05:00:18.052Z,3.50
2018-11-27T05:02:46.299Z,3.40
2018-11-27T05:05:14.584Z,3.40
2018-11-27T05:07:42.814Z,3.40
2018-11-27T05:10:15.861Z,3.40
2018-11-27T05:12:44.283Z,3.30
2018-11-27T05:15:16.240Z,3.30
2018-11-27T05:17:47.944Z,3.30
2018-11-27T05:20:13.634Z,3.30
2018-11-27T05:22:41.842Z,3.40
2018-11-27T05:25:12.969Z,3.40
2018-11-27T05:27:42.361Z,3.40
2018-11-27T05:30:16.657Z,3.40
2018-11-27T05:32:44.897Z,3.40
2018-11-27T05:35:16.321Z,3.40
2018-11-27T05:40:28.689Z,3.40
2018-11-27T05:43:09.988Z,3.50
2018-11-27T05:45:41.814Z,3.40
2018-11-27T05:48:13.899Z,3.40
2018-11-27T05:50:44.273Z,3.50
2018-11-27T05:53:13.644Z,3.50
2018-11-27T05:55:43.384Z,3.50
2018-11-27T05:58:13.078Z,3.50
2018-11-27T06:00:43.922Z,3.50
2018-11-27T06:03:13.779Z,3.50
2018-11-27T06:05:44.381Z,3.50
2018-11-27T06:08:16.411Z,3.50
2018-11-27T06:10:44.726Z,3.50
2018-11-27T06:13:14.391Z,3.50
2018-11-27T06:15:50.127Z,3.50
2018-11-27T06:18:19.631Z,3.50
2018-11-27T06:20:47.981Z,3.50
2018-11-27T06:23:30.429Z,3.50
2018-11-27T06:26:08.943Z,3.40
2018-11-27T06:28:51.309Z,3.50
2018-11-27T06:31:21.357Z,3.40
2018-11-27T06:33:49.667Z,3.40
2018-11-27T06:36:17.974Z,3.40
2018-11-27T06:38:48.340Z,3.40
2018-11-27T06:41:18.306Z,3.40
2018-11-27T06:43:46.729Z,3.40
2018-11-27T06:46:15.059Z,3.30
2018-11-27T06:48:43.833Z,3.40
2018-11-27T06:51:12.658Z,3.30
2018-11-27T06:53:42.607Z,3.40
2018-11-27T06:56:13.196Z,3.40
2018-11-27T06:58:43.691Z,3.40
2018-11-27T07:01:12.730Z,3.40
2018-11-27T07:03:43.337Z,3.40
2018-11-27T07:06:16.499Z,3.40
2018-11-27T07:08:47.282Z,3.40
2018-11-27T07:11:15.533Z,3.40
2018-11-27T07:13:43.829Z,3.40
2018-11-27T07:16:19.193Z,3.40
2018-11-27T07:18:49.605Z,3.40
2018-11-27T07:21:28.815Z,3.40
2018-11-27T07:23:57.129Z,3.40
2018-11-27T07:26:25.393Z,3.40
2018-11-27T07:28:53.684Z,3.40
2018-11-27T07:31:21.995Z,3.40
2018-11-27T07:33:50.449Z,3.50
2018-11-27T07:36:18.764Z,3.50
2018-11-27T07:38:47.943Z,3.50
2018-11-27T07:41:17.269Z,3.50
2018-11-27T07:43:47.840Z,3.50
2018-11-27T07:46:18.572Z,3.60
2018-11-27T07:48:46.966Z,3.60
2018-11-27T07:51:15.284Z,3.60
2018-11-27T07:53:45.376Z,3.70
2018-11-27T07:56:16.125Z,3.80
2018-11-27T07:58:51.248Z,3.90
2018-11-27T08:01:19.797Z,4.00
2018-11-27T08:03:48.459Z,4.00
2018-11-27T08:06:16.750Z,4.10
2018-11-27T08:08:48.031Z,4.20
2018-11-27T08:11:16.370Z,4.20
2018-11-27T08:13:47.601Z,4.10
2018-11-27T08:16:15.941Z,4.20
2018-11-27T08:18:44.199Z,4.10
2018-11-27T08:21:13.426Z,4.10
2018-11-27T08:23:44.948Z,4.00
2018-11-27T08:26:13.735Z,3.90
2018-11-27T08:28:46.742Z,3.80
2018-11-27T08:31:14.999Z,3.90
2018-11-27T08:33:47.364Z,3.90
2018-11-27T08:36:15.707Z,3.90
2018-11-27T08:38:43.970Z,3.90
2018-11-27T08:41:13.164Z,3.80
2018-11-27T08:43:42.742Z,3.90
2018-11-27T08:46:13.259Z,4.00
2018-11-27T08:48:43.601Z,4.00
2018-11-27T08:51:18.201Z,4.10
2018-11-27T08:53:46.444Z,4.10
2018-11-27T08:56:15.123Z,4.10
2018-11-27T08:58:43.682Z,4.00
2018-11-27T09:01:14.635Z,4.00
2018-11-27T09:03:46.542Z,4.10
2018-11-27T09:06:14.209Z,4.10
2018-11-27T09:08:44.056Z,4.10
2018-11-27T09:11:13.221Z,4.20
2018-11-27T09:13:43.166Z,4.30
2018-11-27T09:16:18.283Z,4.50
2018-11-27T09:18:46.560Z,4.60
2018-11-27T09:21:14.798Z,4.70
2018-11-27T09:23:43.950Z,4.70
2018-11-27T09:26:12.948Z,4.80
2018-11-27T09:28:44.008Z,4.90
2018-11-27T09:31:13.439Z,5.00
2018-11-27T09:33:42.921Z,4.90
2018-11-27T09:36:12.912Z,4.90
2018-11-27T09:38:42.987Z,5.00
2018-11-27T09:41:13.482Z,5.00
2018-11-27T09:43:49.997Z,4.90
2018-11-27T09:46:18.432Z,4.80
2018-11-27T09:48:46.725Z,4.80
2018-11-27T09:51:15.041Z,4.80
2018-11-27T09:53:43.826Z,4.90
2018-11-27T09:56:13.080Z,4.90
2018-11-27T09:58:49.169Z,4.90
2018-11-27T10:01:17.501Z,4.90
2018-11-27T10:03:45.787Z,4.90
2018-11-27T10:06:17.139Z,4.90
2018-11-27T10:08:45.494Z,4.80
2018-11-27T10:11:14.141Z,4.80
2018-11-27T10:13:46.424Z,4.80
2018-11-27T10:16:15.834Z,4.80
2018-11-27T10:18:48.184Z,4.80
2018-11-27T10:21:18.428Z,4.80
2018-11-27T10:23:48.572Z,4.80
2018-11-27T10:26:16.992Z,4.80
2018-11-27T10:28:45.258Z,4.70
2018-11-27T10:31:14.751Z,4.70
2018-11-27T10:33:43.712Z,4.70
2018-11-27T10:36:13.796Z,4.70
2018-11-27T10:38:42.883Z,4.80
2018-11-27T10:41:13.200Z,4.90
2018-11-27T10:43:43.389Z,5.00
2018-11-27T10:46:13.842Z,5.20
2018-11-27T10:48:43.724Z,5.40
2018-11-27T10:51:13.633Z,5.50
2018-11-27T10:53:44.908Z,5.50
2018-11-27T10:56:15.243Z,5.50
2018-11-27T10:58:45.178Z,5.50
2018-11-27T11:01:19.664Z,5.50
2018-11-27T11:03:48.084Z,5.60
2018-11-27T11:06:17.023Z,5.80
2018-11-27T11:08:46.016Z,5.80
2018-11-27T11:11:15.438Z,5.80
2018-11-27T11:13:44.141Z,5.70
2018-11-27T11:16:13.549Z,5.70
2018-11-27T11:18:43.967Z,5.50
2018-11-27T11:21:13.787Z,5.50
2018-11-27T11:23:45.151Z,5.70
2018-11-27T11:26:14.050Z,5.80
2018-11-27T11:28:43.789Z,5.70
2018-11-27T11:31:13.749Z,5.70
2018-11-27T11:33:45.071Z,5.70
2018-11-27T11:36:14.243Z,5.70
2018-11-27T11:38:43.655Z,5.70
2018-11-27T11:41:13.856Z,5.60
2018-11-27T11:43:44.288Z,5.50
2018-11-27T11:46:13.163Z,5.40
2018-11-27T11:48:47.615Z,5.40
2018-11-27T11:51:15.919Z,5.50
2018-11-27T11:53:44.398Z,5.60
2018-11-27T11:56:13.353Z,5.70
2018-11-27T11:58:43.703Z,5.60
2018-11-27T12:01:13.821Z,5.60
2018-11-27T12:03:45.719Z,5.50
2018-11-27T12:06:14.091Z,5.40
2018-11-27T12:08:43.798Z,5.50
2018-11-27T12:11:15.808Z,5.40
2018-11-27T12:13:45.563Z,5.40
2018-11-27T12:16:14.351Z,5.40
2018-11-27T12:18:45.815Z,5.40
2018-11-27T12:21:26.872Z,5.50
2018-11-27T12:23:55.625Z,5.40
2018-11-27T12:26:24.104Z,5.30
2018-11-27T12:28:53.193Z,5.30
2018-11-27T12:31:25.978Z,5.20
2018-11-27T12:33:57.976Z,5.20
2018-11-27T12:37:50.204Z,5.20
2018-11-27T12:40:20.636Z,5.20
2018-11-27T12:42:49.119Z,5.20
2018-11-27T12:45:19.470Z,5.20
2018-11-27T12:47:47.757Z,5.20
2018-11-27T12:50:18.376Z,5.10
2018-11-27T12:52:46.742Z,5.00
2018-11-27T12:55:18.179Z,5.10
2018-11-27T12:57:46.472Z,5.10
2018-11-27T13:00:32.817Z,5.10
2018-11-27T13:03:14.409Z,5.10
2018-11-27T13:05:44.529Z,5.10
2018-11-27T13:08:17.311Z,5.10
2018-11-27T13:10:45.580Z,5.10
2018-11-27T13:13:13.934Z,5.10
2018-11-27T13:15:44.656Z,5.10
2018-11-27T13:18:13.447Z,5.00
2018-11-27T13:20:43.705Z,5.00
2018-11-27T13:23:12.999Z,5.00
2018-11-27T13:25:43.496Z,5.00
2018-11-27T13:28:13.889Z,5.10
2018-11-27T13:30:48.139Z,5.10
2018-11-27T13:33:22.144Z,5.10
2018-11-27T13:35:50.498Z,5.10
2018-11-27T13:38:18.740Z,5.20
2018-11-27T13:40:47.040Z,5.20
2018-11-27T13:43:23.535Z,5.10
2018-11-27T13:45:51.849Z,5.20
2018-11-27T13:48:20.167Z,5.20
2018-11-27T13:50:48.441Z,5.20
2018-11-27T13:53:16.811Z,5.20
2018-11-27T13:55:45.185Z,5.30
2018-11-27T13:58:14.468Z,5.30
2018-11-27T14:00:43.553Z,5.30
2018-11-27T14:03:13.351Z,5.30
2018-11-27T14:05:43.299Z,5.40
2018-11-27T14:08:13.138Z,5.30
2018-11-27T14:10:43.630Z,5.30
2018-11-27T14:13:18.100Z,5.30
2018-11-27T14:15:46.428Z,5.30
2018-11-27T14:18:15.875Z,5.30
2018-11-27T14:20:45.887Z,5.30
2018-11-27T14:23:13.469Z,5.30
2018-11-27T14:25:43.604Z,5.30
2018-11-27T14:28:16.490Z,5.30
2018-11-27T14:30:46.420Z,5.30
2018-11-27T14:33:15.467Z,5.30
2018-11-27T14:35:47.012Z,5.30
2018-11-27T14:38:18.320Z,5.30
2018-11-27T14:40:48.587Z,5.30
2018-11-27T14:43:16.920Z,5.30
2018-11-27T14:45:48.107Z,5.30
2018-11-27T14:48:16.521Z,5.30
2018-11-27T14:50:44.943Z,5.20
2018-11-27T14:53:13.647Z,5.20
2018-11-27T14:55:44.101Z,5.10
2018-11-27T14:58:33.837Z,5.10
2018-11-27T15:01:14.419Z,5.10
2018-11-27T15:03:43.552Z,5.10
2018-11-27T15:06:13.504Z,5.10
2018-11-27T15:08:43.246Z,5.00
2018-11-27T15:11:13.040Z,5.00
2018-11-27T15:13:43.002Z,5.00
2018-11-27T15:16:13.236Z,4.90
2018-11-27T15:18:43.307Z,4.90
2018-11-27T15:21:13.019Z,4.90
2018-11-27T15:23:51.043Z,4.90
2018-11-27T15:26:19.476Z,4.90
2018-11-27T15:28:48.428Z,4.90
2018-11-27T15:31:16.765Z,4.80
2018-11-27T15:33:45.099Z,4.80
2018-11-27T15:36:14.085Z,4.70
2018-11-27T15:38:43.900Z,4.70
2018-11-27T15:41:13.107Z,4.70
2018-11-27T15:43:43.322Z,4.60
2018-11-27T15:46:13.842Z,4.60
2018-11-27T15:48:43.647Z,4.50
2018-11-27T15:51:13.091Z,4.50
2018-11-27T15:53:43.700Z,4.50
2018-11-27T15:56:12.943Z,4.50
2018-11-27T15:58:43.522Z,4.60
2018-11-27T16:01:13.456Z,4.50
2018-11-27T16:03:43.347Z,4.40
2018-11-27T16:06:12.931Z,4.40
2018-11-27T16:08:43.548Z,4.40
2018-11-27T16:11:13.577Z,4.40
2018-11-27T16:13:43.951Z,4.40
2018-11-27T16:16:13.221Z,4.40
2018-11-27T16:18:43.233Z,4.40
2018-11-27T16:21:13.596Z,4.30
2018-11-27T16:23:43.873Z,4.30
2018-11-27T16:26:13.991Z,4.30
2018-11-27T16:28:43.507Z,4.30
2018-11-27T16:31:13.561Z,4.30
2018-11-27T16:33:43.872Z,4.20
2018-11-27T16:36:13.575Z,4.20
2018-11-27T16:38:43.163Z,4.20
2018-11-27T16:41:13.574Z,4.30
2018-11-27T16:43:43.592Z,4.30
2018-11-27T16:46:13.737Z,4.30
2018-11-27T16:48:43.677Z,4.20
2018-11-27T16:51:14.493Z,4.20
2018-11-27T16:53:43.134Z,4.20
2018-11-27T16:56:13.492Z,4.20
2018-11-27T16:58:44.778Z,4.20
2018-11-27T17:01:14.092Z,4.10
2018-11-27T17:03:43.817Z,4.10
2018-11-27T17:06:13.949Z,4.20
2018-11-27T17:08:43.659Z,4.20
2018-11-27T17:11:13.765Z,4.10
2018-11-27T17:13:44.067Z,4.10
2018-11-27T17:16:13.935Z,4.10
2018-11-27T17:18:43.728Z,4.10
2018-11-27T17:21:12.854Z,4.20
2018-11-27T17:23:43.271Z,4.20
2018-11-27T17:26:13.607Z,4.20
2018-11-27T17:28:43.675Z,4.20
2018-11-27T17:31:13.600Z,4.10
2018-11-27T17:34:00.334Z,4.20
2018-11-27T17:36:37.339Z,4.10
2018-11-27T17:39:13.091Z,4.10
2018-11-27T17:41:44.228Z,4.10
2018-11-27T17:44:15.317Z,4.10
2018-11-27T17:46:44.191Z,4.00
2018-11-27T17:49:13.933Z,4.00
2018-11-27T17:51:44.100Z,4.00
2018-11-27T17:54:13.023Z,4.00
2018-11-27T17:56:43.676Z,4.00
2018-11-27T17:59:13.750Z,4.00
2018-11-27T18:01:43.717Z,4.00
2018-11-27T18:04:13.902Z,4.00
2018-11-27T18:06:43.889Z,3.90
2018-11-27T18:09:13.071Z,3.90
2018-11-27T18:11:43.391Z,3.90
2018-11-27T18:14:13.608Z,3.90
2018-11-27T18:16:43.739Z,3.90
2018-11-27T18:19:12.933Z,3.90
2018-11-27T18:21:44.072Z,3.90
2018-11-27T18:24:14.407Z,3.90
2018-11-27T18:26:43.738Z,3.90
2018-11-27T18:29:12.954Z,3.90
2018-11-27T18:31:42.166Z,3.90
2018-11-27T18:34:12.064Z,3.90
2018-11-27T18:36:42.204Z,3.90
2018-11-27T18:39:12.309Z,3.90
2018-11-27T18:41:59.424Z,3.90
2018-11-27T18:44:35.363Z,3.90
2018-11-27T18:47:12.334Z,3.90
2018-11-27T18:49:51.469Z,3.90
2018-11-27T18:52:19.799Z,3.90
2018-11-27T18:54:48.638Z,3.80
2018-11-27T18:57:18.674Z,3.80
2018-11-27T18:59:50.642Z,3.80
2018-11-27T19:02:24.620Z,3.80
2018-11-27T19:04:59.750Z,3.80
2018-11-27T19:07:33.389Z,3.80
2018-11-27T19:10:06.094Z,3.70
2018-11-27T19:12:37.084Z,3.70
2018-11-27T19:15:13.690Z,3.60
2018-11-27T19:20:31.700Z,3.60
2018-11-27T19:23:06.270Z,3.60
2018-11-27T19:25:35.972Z,3.60
2018-11-27T19:28:06.651Z,3.60
2018-11-27T19:30:36.717Z,3.60
2018-11-27T19:33:08.452Z,3.70
2018-11-27T19:35:39.377Z,3.70
2018-11-27T19:45:26.642Z,3.70
2018-11-27T19:47:55.468Z,3.70
2018-11-27T19:50:23.727Z,3.70
2018-11-27T19:52:53.574Z,3.70
2018-11-27T19:55:21.942Z,3.70
2018-11-27T19:57:50.210Z,3.70
2018-11-27T20:00:20.845Z,3.80
2018-11-27T20:02:49.184Z,3.80
2018-11-27T20:05:18.778Z,3.80
2018-11-27T20:07:47.134Z,3.80
2018-11-27T20:10:15.945Z,3.80
2018-11-27T20:12:44.250Z,3.80
2018-11-27T20:15:14.634Z,3.80
2018-11-27T20:17:42.954Z,3.90
2018-11-27T20:20:12.194Z,3.90
2018-11-27T20:22:40.439Z,3.90
2018-11-27T20:25:10.288Z,3.90
2018-11-27T20:27:38.647Z,3.80
2018-11-27T20:30:16.297Z,3.90
2018-11-27T20:32:46.641Z,3.90
2018-11-27T20:35:15.081Z,3.90
2018-11-27T20:37:43.793Z,3.90
2018-11-27T20:40:13.348Z,3.90
2018-11-27T20:42:41.789Z,3.90
2018-11-27T20:45:19.510Z,3.90
2018-11-27T20:47:46.696Z,3.90
2018-11-27T20:50:17.244Z,3.90
2018-11-27T20:52:45.577Z,3.90
2018-11-27T20:55:13.925Z,3.90
2018-11-27T20:57:46.479Z,3.90
2018-11-27T21:00:18.941Z,3.80
2018-11-27T21:02:47.430Z,3.80
2018-11-27T21:05:15.745Z,3.90
2018-11-27T21:07:44.124Z,3.90
2018-11-27T21:10:13.641Z,3.90
2018-11-27T21:12:42.451Z,3.90
2018-11-27T21:15:12.003Z,3.90
2018-11-27T21:17:40.197Z,3.90
2018-11-27T21:20:10.006Z,3.90
2018-11-27T21:22:38.244Z,3.90
2018-11-27T21:25:09.256Z,3.90
2018-11-27T21:27:50.929Z,4.00
2018-11-27T21:30:19.136Z,3.90
2018-11-27T21:32:48.401Z,3.90
2018-11-27T21:35:29.479Z,3.90
2018-11-27T21:37:57.708Z,3.90
2018-11-27T21:40:29.720Z,3.90
2018-11-27T21:42:58.580Z,3.90
2018-11-27T21:45:27.394Z,3.80
2018-11-27T21:47:56.953Z,3.80
2018-11-27T21:50:30.709Z,3.80
2018-11-27T21:53:00.950Z,3.80
2018-11-27T21:55:41.401Z,3.80
2018-11-27T21:58:09.773Z,3.80
2018-11-27T22:00:39.454Z,3.70
2018-11-27T22:03:08.101Z,3.70
2018-11-27T22:05:54.379Z,3.80
2018-11-27T22:08:29.265Z,3.70
2018-11-27T22:10:57.570Z,3.70
2018-11-27T22:13:29.973Z,3.70
2018-11-27T22:15:58.445Z,3.70
2018-11-27T22:18:27.762Z,3.70
2018-11-27T22:21:03.532Z,3.70
2018-11-27T22:23:31.834Z,3.70
2018-11-27T22:26:02.082Z,3.70
2018-11-27T22:28:34.022Z,3.60
2018-11-27T22:31:02.244Z,3.60
2018-11-27T22:33:30.447Z,3.60
2018-11-27T22:35:58.725Z,3.60
2018-11-27T22:38:27.283Z,3.60
2018-11-27T22:40:59.131Z,3.60
2018-11-27T22:43:27.373Z,3.60
2018-11-27T22:45:58.094Z,3.60
2018-11-27T22:48:26.280Z,3.60
2018-11-27T22:50:54.615Z,3.60
2018-11-27T22:53:29.799Z,3.50
2018-11-27T22:55:58.028Z,3.40
2018-11-27T22:58:26.289Z,3.40
2018-11-27T23:00:54.591Z,3.40
2018-11-27T23:03:22.801Z,3.40
2018-11-27T23:05:50.975Z,3.30
2018-11-27T23:08:19.224Z,3.40
2018-11-27T23:10:48.381Z,3.40
2018-11-27T23:13:16.591Z,3.40
2018-11-27T23:15:44.787Z,3.40
2018-11-27T23:18:13.073Z,3.40
2018-11-27T23:20:41.293Z,3.40
2018-11-27T23:23:09.499Z,3.30
2018-11-27T23:25:37.679Z,3.30
2018-11-27T23:30:51.140Z,3.30
2018-11-27T23:33:19.389Z,3.30
2018-11-27T23:35:47.666Z,3.30
2018-11-27T23:38:15.925Z,3.30
2018-11-27T23:40:44.139Z,3.30
2018-11-27T23:43:12.365Z,3.30
2018-11-27T23:45:40.593Z,3.30
2018-11-27T23:48:08.824Z,3.30
2018-11-27T23:50:37.084Z,3.30
2018-11-27T23:53:05.811Z,3.30
2018-11-27T23:55:33.999Z,3.30
2018-11-27T23:58:02.245Z,3.30
