createdAt,value
2019-02-04T00:01:44.442Z,11.27
2019-02-04T00:04:14.325Z,10.37
2019-02-04T00:06:44.191Z,10.73
2019-02-04T00:09:14.200Z,10.40
2019-02-04T00:11:44.014Z,10.30
2019-02-04T00:14:14.765Z,10.60
2019-02-04T00:16:44.676Z,10.87
2019-02-04T00:19:14.625Z,11.47
2019-02-04T00:21:44.497Z,11.60
2019-02-04T00:24:16.649Z,11.23
2019-02-04T00:26:51.590Z,11.13
2019-02-04T00:29:18.327Z,11.83
2019-02-04T00:31:48.174Z,10.27
2019-02-04T00:34:18.068Z,10.67
2019-02-04T00:36:47.865Z,11.37
2019-02-04T00:39:17.805Z,10.60
2019-02-04T00:41:47.742Z,10.23
2019-02-04T00:44:17.868Z,10.10
2019-02-04T00:46:52.142Z,10.43
2019-02-04T00:49:19.252Z,9.23
2019-02-04T00:51:49.458Z,10.33
2019-02-04T00:54:20.410Z,9.93
2019-02-04T00:56:50.194Z,10.03
2019-02-04T00:59:21.062Z,10.17
2019-02-04T01:01:51.233Z,10.20
2019-02-04T01:04:21.642Z,10.17
2019-02-04T01:06:52.049Z,10.70
2019-02-04T01:09:22.176Z,9.97
2019-02-04T01:11:52.492Z,10.20
2019-02-04T01:14:22.921Z,9.77
2019-02-04T01:17:02.974Z,9.87
2019-02-04T01:19:24.402Z,10.63
2019-02-04T01:21:54.365Z,10.23
2019-02-04T01:24:24.600Z,11.17
2019-02-04T01:26:54.918Z,11.97
2019-02-04T01:29:25.008Z,10.83
2019-02-04T01:31:55.009Z,11.57
2019-02-04T01:34:25.399Z,10.67
2019-02-04T01:36:55.362Z,11.20
2019-02-04T01:39:25.439Z,10.83
2019-02-04T01:41:55.244Z,9.97
2019-02-04T01:44:25.570Z,9.80
2019-02-04T01:46:56.084Z,10.80
2019-02-04T01:49:26.165Z,11.00
2019-02-04T01:51:56.198Z,10.23
2019-02-04T01:54:26.416Z,10.50
2019-02-04T01:56:56.590Z,10.43
2019-02-04T01:59:26.492Z,10.03
2019-02-04T02:01:57.384Z,10.50
2019-02-04T02:04:27.232Z,11.27
2019-02-04T02:06:57.040Z,11.67
2019-02-04T02:09:27.012Z,12.00
2019-02-04T02:11:56.925Z,10.53
2019-02-04T02:14:27.500Z,11.43
2019-02-04T02:16:57.338Z,11.77
2019-02-04T02:19:27.488Z,12.13
2019-02-04T02:21:57.309Z,12.23
2019-02-04T02:24:27.347Z,12.03
2019-02-04T02:26:59.024Z,12.80
2019-02-04T02:29:28.757Z,11.90
2019-02-04T02:31:58.742Z,10.50
2019-02-04T02:34:28.503Z,12.63
2019-02-04T02:36:58.589Z,12.10
2019-02-04T02:39:28.713Z,12.27
2019-02-04T02:41:59.517Z,12.27
2019-02-04T02:44:29.868Z,11.60
2019-02-04T02:46:59.812Z,12.10
2019-02-04T02:49:29.662Z,11.77
2019-02-04T02:52:01.446Z,11.73
2019-02-04T02:54:31.587Z,11.67
2019-02-04T02:57:02.002Z,10.33
2019-02-04T02:59:31.730Z,10.20
2019-02-04T03:02:01.914Z,12.00
2019-02-04T03:04:33.759Z,10.57
2019-02-04T03:07:04.138Z,10.40
2019-02-04T03:09:34.110Z,10.53
2019-02-04T03:12:04.242Z,12.40
2019-02-04T03:14:34.141Z,11.60
2019-02-04T03:17:04.084Z,11.13
2019-02-04T03:19:33.982Z,10.47
2019-02-04T03:22:03.815Z,11.07
2019-02-04T03:24:33.687Z,10.83
2019-02-04T03:27:03.924Z,12.20
2019-02-04T03:29:34.656Z,12.47
2019-02-04T03:32:04.925Z,12.53
2019-02-04T03:34:35.448Z,11.23
2019-02-04T03:37:06.370Z,12.30
2019-02-04T03:39:36.066Z,11.07
2019-02-04T03:42:06.126Z,12.70
2019-02-04T03:44:36.063Z,11.77
2019-02-04T03:47:06.112Z,11.33
2019-02-04T03:49:36.003Z,11.30
2019-02-04T03:52:06.066Z,11.03
2019-02-04T03:54:35.946Z,12.07
2019-02-04T03:57:06.402Z,11.23
2019-02-04T03:59:36.497Z,11.63
2019-02-04T04:02:07.064Z,12.10
2019-02-04T04:04:38.408Z,12.57
2019-02-04T04:07:08.630Z,11.37
2019-02-04T04:09:38.403Z,12.43
2019-02-04T04:12:08.329Z,12.87
2019-02-04T04:14:38.704Z,10.60
2019-02-04T04:17:08.976Z,10.63
2019-02-04T04:19:38.756Z,12.13
2019-02-04T04:22:08.783Z,11.40
2019-02-04T04:24:38.575Z,11.83
2019-02-04T04:27:08.548Z,9.37
2019-02-04T04:29:38.505Z,12.40
2019-02-04T04:32:08.299Z,11.77
2019-02-04T04:34:38.048Z,11.23
2019-02-04T04:37:07.873Z,12.33
2019-02-04T04:39:37.701Z,11.93
2019-02-04T04:42:08.238Z,12.57
2019-02-04T04:44:37.974Z,12.40
2019-02-04T04:47:07.928Z,12.27
2019-02-04T04:49:37.757Z,12.87
2019-02-04T04:52:08.100Z,10.20
2019-02-04T04:54:37.986Z,13.07
2019-02-04T04:57:09.375Z,11.53
2019-02-04T04:59:39.200Z,13.63
2019-02-04T05:02:10.807Z,13.43
2019-02-04T05:04:40.732Z,13.23
2019-02-04T05:07:12.088Z,12.67
2019-02-04T05:09:41.975Z,13.67
2019-02-04T05:12:11.846Z,13.47
2019-02-04T05:14:41.851Z,12.77
2019-02-04T05:17:12.118Z,13.63
2019-02-04T05:19:42.076Z,13.27
2019-02-04T05:22:12.853Z,13.73
2019-02-04T05:24:44.536Z,13.37
2019-02-04T05:27:14.682Z,13.77
2019-02-04T05:29:44.562Z,14.37
2019-02-04T05:32:14.357Z,13.47
2019-02-04T05:34:44.806Z,13.43
2019-02-04T05:37:14.564Z,14.70
2019-02-04T05:39:44.556Z,14.63
2019-02-04T05:42:14.407Z,14.50
2019-02-04T05:44:44.757Z,14.13
2019-02-04T05:47:15.029Z,13.50
2019-02-04T05:49:45.256Z,13.90
2019-02-04T05:52:14.992Z,14.60
2019-02-04T05:54:44.808Z,14.13
2019-02-04T05:57:15.203Z,15.00
2019-02-04T05:59:45.273Z,14.23
2019-02-04T06:02:15.569Z,14.70
2019-02-04T06:04:45.547Z,15.40
2019-02-04T06:07:15.753Z,14.90
2019-02-04T06:09:46.396Z,14.23
2019-02-04T06:12:16.418Z,14.60
2019-02-04T06:14:46.290Z,14.37
2019-02-04T06:17:16.773Z,15.90
2019-02-04T06:19:46.764Z,15.67
2019-02-04T06:22:16.624Z,13.13
2019-02-04T06:24:46.774Z,13.80
2019-02-04T06:27:16.814Z,14.93
2019-02-04T06:29:46.816Z,15.20
2019-02-04T06:32:17.168Z,15.67
2019-02-04T06:34:47.289Z,14.47
2019-02-04T06:37:17.712Z,15.10
2019-02-04T06:39:47.731Z,16.00
2019-02-04T06:42:17.897Z,15.07
2019-02-04T06:44:48.065Z,13.63
2019-02-04T06:47:18.269Z,16.07
2019-02-04T06:49:48.438Z,13.90
2019-02-04T06:52:18.298Z,15.07
2019-02-04T06:54:48.454Z,15.77
2019-02-04T06:57:19.066Z,15.97
2019-02-04T06:59:49.231Z,15.33
2019-02-04T07:02:19.372Z,16.10
2019-02-04T07:04:49.494Z,14.70
2019-02-04T07:07:19.793Z,13.70
2019-02-04T07:09:49.968Z,14.47
2019-02-04T07:12:20.382Z,15.50
2019-02-04T07:14:52.898Z,14.53
2019-02-04T07:17:23.270Z,16.77
2019-02-04T07:19:53.380Z,15.60
2019-02-04T07:22:24.150Z,17.07
2019-02-04T07:24:54.453Z,14.20
2019-02-04T07:27:24.403Z,16.10
2019-02-04T07:29:54.823Z,15.33
2019-02-04T07:32:24.858Z,15.23
2019-02-04T07:34:56.677Z,15.67
2019-02-04T07:37:27.015Z,15.77
2019-02-04T07:39:57.547Z,14.13
2019-02-04T07:42:27.451Z,13.67
2019-02-04T07:44:57.692Z,15.10
2019-02-04T07:47:28.369Z,14.80
2019-02-04T07:49:58.823Z,14.77
2019-02-04T07:52:29.245Z,14.77
2019-02-04T07:54:59.661Z,14.40
2019-02-04T07:57:48.463Z,13.20
2019-02-04T08:00:24.096Z,14.67
2019-02-04T08:02:54.359Z,13.70
2019-02-04T08:05:24.817Z,13.87
2019-02-04T08:07:55.282Z,13.80
2019-02-04T08:10:25.566Z,11.57
2019-02-04T08:13:01.689Z,13.30
2019-02-04T08:15:31.204Z,12.27
2019-02-04T08:18:01.524Z,12.87
2019-02-04T08:20:31.860Z,11.20
2019-02-04T08:23:02.068Z,12.83
2019-02-04T08:25:32.550Z,11.10
2019-02-04T08:28:03.144Z,13.07
2019-02-04T08:30:37.939Z,12.57
2019-02-04T08:33:06.701Z,12.77
2019-02-04T08:35:37.112Z,11.83
2019-02-04T08:38:07.111Z,12.33
2019-02-04T08:40:37.470Z,11.37
2019-02-04T08:43:07.629Z,11.77
2019-02-04T08:45:37.953Z,11.10
2019-02-04T08:48:08.253Z,13.10
2019-02-04T08:50:38.535Z,12.30
2019-02-04T08:53:08.780Z,11.87
2019-02-04T08:55:39.271Z,12.27
2019-02-04T08:58:09.401Z,11.73
2019-02-04T09:00:39.525Z,11.63
2019-02-04T09:03:09.806Z,10.30
2019-02-04T09:05:40.005Z,10.77
2019-02-04T09:08:10.236Z,11.57
2019-02-04T09:10:40.637Z,11.70
2019-02-04T09:13:11.081Z,12.37
2019-02-04T09:15:41.433Z,10.77
2019-02-04T09:18:11.599Z,12.10
2019-02-04T09:20:41.868Z,11.70
2019-02-04T09:23:12.470Z,12.77
2019-02-04T09:25:42.808Z,12.87
2019-02-04T09:28:12.900Z,10.77
2019-02-04T09:30:43.628Z,12.40
2019-02-04T09:33:13.894Z,12.53
2019-02-04T09:35:44.060Z,12.23
2019-02-04T09:38:15.014Z,11.67
2019-02-04T09:40:45.994Z,12.03
2019-02-04T09:43:16.179Z,10.90
2019-02-04T09:45:46.444Z,10.83
2019-02-04T09:48:19.622Z,10.93
2019-02-04T09:50:52.433Z,11.53
2019-02-04T09:53:22.742Z,10.47
2019-02-04T09:55:52.998Z,11.37
2019-02-04T09:58:23.076Z,11.53
2019-02-04T10:00:53.141Z,10.03
2019-02-04T10:03:23.634Z,10.83
2019-02-04T10:05:54.264Z,9.90
2019-02-04T10:08:27.464Z,10.90
2019-02-04T10:10:57.669Z,10.50
2019-02-04T10:13:28.423Z,9.93
2019-02-04T10:15:59.943Z,9.43
2019-02-04T10:18:31.775Z,11.07
2019-02-04T10:21:05.901Z,10.57
2019-02-04T10:23:36.312Z,10.80
2019-02-04T10:26:14.277Z,9.93
2019-02-04T10:28:47.432Z,11.30
2019-02-04T10:31:25.762Z,10.70
2019-02-04T10:34:02.613Z,10.50
2019-02-04T10:36:42.895Z,10.43
2019-02-04T10:39:13.400Z,9.67
2019-02-04T10:41:43.388Z,10.43
2019-02-04T10:44:13.124Z,10.33
2019-02-04T10:46:45.559Z,9.37
2019-02-04T10:49:25.608Z,10.23
2019-02-04T10:51:56.195Z,9.47
2019-02-04T10:54:30.877Z,8.87
2019-02-04T10:57:01.577Z,9.13
2019-02-04T10:59:40.221Z,10.50
2019-02-04T11:02:11.480Z,9.40
2019-02-04T11:04:56.968Z,9.20
2019-02-04T11:07:27.409Z,9.17
2019-02-04T11:10:06.523Z,9.23
2019-02-04T11:12:44.813Z,8.47
2019-02-04T11:15:17.045Z,8.33
2019-02-04T11:17:47.715Z,8.07
2019-02-04T11:20:33.390Z,8.33
2019-02-04T11:23:03.641Z,9.20
2019-02-04T11:25:34.152Z,8.10
2019-02-04T11:28:05.314Z,8.57
2019-02-04T11:30:39.248Z,8.60
2019-02-04T11:36:08.604Z,7.83
2019-02-04T11:38:43.012Z,7.93
2019-02-04T11:41:13.279Z,7.00
2019-02-04T11:43:43.062Z,8.20
2019-02-04T11:46:13.027Z,7.47
2019-02-04T11:48:43.386Z,7.07
2019-02-04T11:51:21.038Z,6.67
2019-02-04T11:53:51.234Z,7.90
2019-02-04T11:56:20.977Z,4.60
2019-02-04T11:58:51.884Z,5.60
2019-02-04T12:01:21.996Z,6.20
2019-02-04T12:07:27.853Z,4.87
2019-02-04T12:09:57.917Z,3.13
2019-02-04T12:12:27.984Z,3.30
2019-02-04T12:14:58.200Z,3.20
2019-02-04T12:17:28.291Z,3.40
2019-02-04T12:20:05.847Z,3.10
2019-02-04T12:22:36.051Z,3.10
2019-02-04T12:25:07.047Z,3.30
2019-02-04T12:27:38.131Z,3.40
2019-02-04T12:30:11.638Z,3.00
2019-02-04T12:32:41.526Z,3.23
2019-02-04T12:35:12.355Z,3.03
2019-02-04T12:37:42.297Z,2.90
2019-02-04T12:40:13.057Z,3.07
2019-02-04T12:42:48.983Z,3.30
2019-02-04T12:45:22.677Z,3.00
2019-02-04T12:47:53.537Z,2.53
2019-02-04T12:50:26.025Z,2.83
2019-02-04T12:52:55.914Z,2.67
2019-02-04T12:55:27.437Z,2.90
2019-02-04T12:57:57.962Z,2.70
2019-02-04T13:00:32.314Z,2.73
2019-02-04T13:03:04.978Z,2.73
2019-02-04T13:05:40.340Z,2.50
2019-02-04T13:08:11.107Z,2.90
2019-02-04T13:10:49.097Z,2.87
2019-02-04T13:13:25.562Z,2.87
2019-02-04T13:15:56.914Z,3.07
2019-02-04T13:18:27.281Z,2.73
2019-02-04T13:20:57.368Z,2.70
2019-02-04T13:23:27.429Z,2.70
2019-02-04T13:25:59.956Z,2.50
2019-02-04T13:28:30.124Z,2.90
2019-02-04T13:31:02.280Z,2.90
2019-02-04T13:33:32.515Z,2.87
2019-02-04T13:36:02.342Z,2.60
2019-02-04T13:38:32.228Z,2.77
2019-02-04T13:41:08.115Z,2.80
2019-02-04T13:43:34.488Z,2.87
2019-02-04T13:46:05.976Z,2.83
2019-02-04T13:48:39.505Z,2.70
2019-02-04T13:51:30.446Z,2.57
2019-02-04T13:54:00.761Z,2.60
2019-02-04T13:56:30.836Z,2.47
2019-02-04T13:59:00.738Z,2.20
2019-02-04T14:01:42.022Z,2.00
2019-02-04T14:04:12.363Z,2.60
2019-02-04T14:06:42.449Z,2.47
2019-02-04T14:09:19.033Z,2.27
2019-02-04T14:11:49.148Z,2.23
2019-02-04T14:14:19.208Z,2.67
2019-02-04T14:16:49.532Z,2.33
2019-02-04T14:19:19.541Z,2.00
2019-02-04T14:21:51.238Z,2.17
2019-02-04T14:24:22.305Z,2.10
2019-02-04T14:26:52.067Z,2.40
2019-02-04T14:29:22.263Z,2.57
2019-02-04T14:31:52.302Z,2.40
2019-02-04T14:34:22.145Z,2.37
2019-02-04T14:36:52.146Z,2.33
2019-02-04T14:39:21.963Z,2.27
2019-02-04T14:41:51.648Z,2.23
2019-02-04T14:44:54.711Z,2.20
2019-02-04T14:47:29.892Z,2.27
2019-02-04T14:50:39.977Z,2.47
2019-02-04T14:54:03.101Z,2.40
2019-02-04T14:57:17.095Z,2.70
2019-02-04T14:59:52.068Z,2.57
2019-02-04T15:03:19.059Z,2.73
2019-02-04T15:05:50.960Z,2.60
2019-02-04T15:08:59.208Z,2.13
2019-02-04T15:12:32.636Z,2.23
2019-02-04T15:15:34.015Z,2.27
2019-02-04T15:18:32.595Z,2.50
2019-02-04T15:21:30.269Z,2.07
2019-02-04T15:24:23.567Z,2.63
2019-02-04T15:27:45.450Z,2.93
2019-02-04T15:30:24.486Z,2.20
2019-02-04T15:33:17.355Z,2.47
2019-02-04T15:36:23.146Z,2.40
2019-02-04T15:40:07.637Z,2.70
2019-02-04T15:46:48.521Z,2.07
2019-02-04T15:50:04.991Z,2.20
2019-02-04T15:52:45.095Z,2.27
2019-02-04T15:55:11.377Z,1.87
2019-02-04T15:57:42.004Z,2.20
2019-02-04T16:00:14.005Z,2.10
2019-02-04T16:02:46.204Z,2.00
2019-02-04T16:05:16.380Z,2.10
2019-02-04T16:07:47.124Z,1.87
2019-02-04T16:10:18.896Z,2.43
2019-02-04T16:12:49.465Z,2.07
2019-02-04T16:15:19.960Z,2.23
2019-02-04T16:17:50.662Z,2.20
2019-02-04T16:20:23.757Z,2.20
2019-02-04T16:22:58.641Z,2.10
2019-02-04T16:25:26.440Z,2.30
2019-02-04T16:27:57.209Z,2.20
2019-02-04T16:30:27.641Z,2.07
2019-02-04T16:32:58.683Z,1.93
2019-02-04T16:35:29.237Z,2.37
2019-02-04T16:38:00.232Z,2.33
2019-02-04T16:40:30.727Z,2.20
2019-02-04T16:43:01.222Z,2.60
2019-02-04T16:45:31.705Z,2.73
2019-02-04T16:48:02.567Z,2.60
2019-02-04T16:50:32.968Z,2.70
2019-02-04T16:53:10.511Z,2.57
2019-02-04T16:55:36.040Z,2.57
2019-02-04T16:58:06.704Z,3.03
2019-02-04T17:00:37.493Z,2.40
2019-02-04T17:03:08.957Z,2.70
2019-02-04T17:05:40.016Z,2.90
2019-02-04T17:08:11.311Z,2.73
2019-02-04T17:10:41.682Z,2.57
2019-02-04T17:13:12.384Z,2.90
2019-02-04T17:15:42.685Z,2.80
2019-02-04T17:18:13.020Z,2.43
2019-02-04T17:20:44.835Z,2.70
2019-02-04T17:23:22.466Z,2.50
2019-02-04T17:25:48.863Z,3.00
2019-02-04T17:28:19.317Z,2.70
2019-02-04T17:30:49.782Z,3.03
2019-02-04T17:33:20.051Z,3.13
2019-02-04T17:35:50.685Z,3.63
2019-02-04T17:38:21.876Z,3.20
2019-02-04T17:40:52.517Z,3.00
2019-02-04T17:43:23.662Z,2.97
2019-02-04T17:45:54.487Z,3.43
2019-02-04T17:48:25.142Z,3.17
2019-02-04T17:50:55.733Z,3.30
2019-02-04T17:53:33.850Z,3.40
2019-02-04T17:55:59.132Z,3.73
2019-02-04T17:58:29.764Z,3.80
2019-02-04T18:01:00.306Z,3.57
2019-02-04T18:03:31.035Z,3.93
2019-02-04T18:06:02.027Z,3.50
2019-02-04T18:08:32.508Z,3.47
2019-02-04T18:11:03.295Z,3.60
2019-02-04T18:13:34.587Z,3.80
2019-02-04T18:16:06.551Z,4.30
2019-02-04T18:18:37.254Z,3.97
2019-02-04T18:21:07.720Z,4.83
2019-02-04T18:23:45.586Z,4.83
2019-02-04T18:26:10.632Z,4.53
2019-02-04T18:28:41.452Z,4.60
2019-02-04T18:31:12.010Z,4.80
2019-02-04T18:33:42.511Z,4.73
2019-02-04T18:36:13.056Z,4.70
2019-02-04T18:38:44.118Z,4.63
2019-02-04T18:41:14.725Z,4.33
2019-02-04T18:43:45.700Z,4.50
2019-02-04T18:46:16.199Z,4.70
2019-02-04T18:48:47.115Z,4.73
2019-02-04T18:51:17.748Z,4.97
2019-02-04T18:53:57.448Z,4.63
2019-02-04T18:56:20.595Z,5.40
2019-02-04T18:58:51.135Z,5.23
2019-02-04T19:01:21.830Z,5.23
2019-02-04T19:03:52.152Z,5.17
2019-02-04T19:06:22.790Z,4.90
2019-02-04T19:08:53.211Z,5.10
2019-02-04T19:11:23.855Z,5.43
2019-02-04T19:13:55.529Z,5.40
2019-02-04T19:16:25.668Z,5.47
2019-02-04T19:18:58.729Z,5.30
2019-02-04T19:21:29.591Z,5.93
2019-02-04T19:24:09.302Z,5.43
2019-02-04T19:26:31.965Z,6.10
2019-02-04T19:29:02.234Z,5.63
2019-02-04T19:31:33.153Z,6.10
2019-02-04T19:34:03.773Z,6.07
2019-02-04T19:36:34.254Z,6.13
2019-02-04T19:39:05.617Z,6.10
2019-02-04T19:41:36.153Z,5.53
2019-02-04T19:44:06.706Z,5.50
2019-02-04T19:46:37.157Z,5.27
2019-02-04T19:49:09.032Z,6.00
2019-02-04T19:51:39.695Z,6.13
2019-02-04T19:54:21.197Z,5.83
2019-02-04T19:56:43.544Z,6.13
2019-02-04T19:59:14.079Z,6.53
2019-02-04T20:01:44.588Z,6.63
2019-02-04T20:04:14.973Z,6.80
2019-02-04T20:06:45.325Z,5.93
2019-02-04T20:09:15.889Z,6.10
2019-02-04T20:11:46.445Z,5.80
2019-02-04T20:14:17.139Z,5.70
2019-02-04T20:16:47.437Z,6.03
2019-02-04T20:19:20.592Z,5.57
2019-02-04T20:21:52.257Z,5.93
2019-02-04T20:24:32.868Z,5.47
2019-02-04T20:26:56.282Z,5.90
2019-02-04T20:29:26.905Z,5.67
2019-02-04T20:31:57.342Z,5.30
2019-02-04T20:34:27.923Z,6.07
2019-02-04T20:36:58.345Z,5.00
2019-02-04T20:39:28.708Z,5.57
2019-02-04T20:41:59.329Z,6.33
2019-02-04T20:44:29.816Z,6.27
2019-02-04T20:47:00.205Z,6.27
2019-02-04T20:49:30.517Z,6.37
2019-02-04T20:52:00.954Z,5.50
2019-02-04T20:54:31.617Z,5.20
2019-02-04T20:57:02.068Z,6.00
2019-02-04T20:59:32.479Z,6.57
2019-02-04T21:02:02.844Z,5.77
2019-02-04T21:04:33.066Z,5.90
2019-02-04T21:07:03.382Z,6.00
2019-02-04T21:09:34.537Z,5.67
2019-02-04T21:12:04.950Z,5.40
2019-02-04T21:14:35.315Z,6.20
2019-02-04T21:17:05.685Z,5.87
2019-02-04T21:19:36.934Z,5.30
2019-02-04T21:22:07.667Z,5.80
2019-02-04T21:24:38.183Z,5.03
2019-02-04T21:27:08.613Z,5.70
2019-02-04T21:29:41.960Z,5.03
2019-02-04T21:32:12.366Z,4.37
2019-02-04T21:34:43.173Z,5.07
2019-02-04T21:37:13.392Z,4.63
2019-02-04T21:39:43.802Z,4.43
2019-02-04T21:42:14.063Z,4.50
2019-02-04T21:44:44.414Z,4.30
2019-02-04T21:47:14.697Z,4.10
2019-02-04T21:49:45.233Z,4.53
2019-02-04T21:52:15.588Z,4.27
2019-02-04T21:54:45.983Z,4.83
2019-02-04T21:57:16.231Z,4.30
2019-02-04T21:59:46.678Z,4.23
2019-02-04T22:02:17.394Z,4.13
2019-02-04T22:04:47.700Z,4.07
2019-02-04T22:07:17.925Z,4.33
2019-02-04T22:09:48.573Z,3.87
2019-02-04T22:12:19.205Z,4.13
2019-02-04T22:14:49.635Z,4.30
2019-02-04T22:17:20.056Z,4.50
2019-02-04T22:19:50.185Z,4.17
2019-02-04T22:22:20.748Z,4.57
2019-02-04T22:24:50.800Z,4.53
2019-02-04T22:27:21.386Z,4.13
2019-02-04T22:29:51.148Z,4.00
2019-02-04T22:32:21.341Z,4.20
2019-02-04T22:34:51.437Z,4.00
2019-02-04T22:37:21.506Z,4.10
2019-02-04T22:39:51.415Z,3.83
2019-02-04T22:42:21.253Z,4.17
2019-02-04T22:44:51.077Z,3.90
2019-02-04T22:47:20.768Z,4.30
2019-02-04T22:49:50.922Z,4.70
2019-02-04T22:52:21.037Z,4.10
2019-02-04T22:54:50.984Z,4.20
2019-02-04T22:57:22.176Z,4.40
2019-02-04T22:59:52.445Z,5.10
2019-02-04T23:02:24.159Z,4.40
2019-02-04T23:04:53.990Z,4.73
2019-02-04T23:07:23.857Z,4.67
2019-02-04T23:09:53.690Z,5.10
2019-02-04T23:12:23.544Z,5.17
2019-02-04T23:14:53.732Z,5.90
2019-02-04T23:17:23.837Z,5.53
2019-02-04T23:19:53.637Z,5.60
2019-02-04T23:22:23.912Z,5.40
2019-02-04T23:24:53.727Z,5.60
2019-02-04T23:27:25.612Z,5.47
2019-02-04T23:29:55.914Z,5.27
2019-02-04T23:32:25.945Z,5.47
2019-02-04T23:34:57.563Z,4.50
2019-02-04T23:37:27.332Z,4.97
2019-02-04T23:39:59.671Z,4.60
2019-02-04T23:42:29.820Z,4.97
2019-02-04T23:44:59.936Z,4.73
2019-02-04T23:47:31.578Z,4.90
2019-02-04T23:50:01.771Z,4.30
2019-02-04T23:52:31.557Z,4.40
2019-02-04T23:55:01.690Z,4.30
2019-02-04T23:57:31.682Z,4.33
