createdAt,value
2018-11-27T00:00:37.084Z,27.70
2018-11-27T00:03:07.415Z,27.73
2018-11-27T00:05:37.078Z,31.80
2018-11-27T00:08:05.511Z,33.10
2018-11-27T00:10:34.519Z,31.97
2018-11-27T00:13:02.229Z,29.73
2018-11-27T00:15:29.969Z,33.27
2018-11-27T00:17:58.743Z,25.40
2018-11-27T00:20:25.594Z,25.83
2018-11-27T00:22:53.299Z,29.13
2018-11-27T00:25:21.198Z,29.20
2018-11-27T00:27:49.193Z,33.33
2018-11-27T00:30:18.155Z,33.90
2018-11-27T00:32:45.979Z,32.47
2018-11-27T00:35:15.165Z,37.60
2018-11-27T00:37:43.090Z,30.63
2018-11-27T00:40:13.599Z,31.00
2018-11-27T00:42:41.467Z,30.70
2018-11-27T00:45:12.210Z,29.00
2018-11-27T00:47:40.134Z,30.70
2018-11-27T00:50:09.613Z,29.50
2018-11-27T00:52:38.096Z,30.90
2018-11-27T00:55:07.698Z,29.80
2018-11-27T00:57:35.503Z,29.63
2018-11-27T01:00:05.317Z,30.93
2018-11-27T01:02:33.267Z,27.83
2018-11-27T01:05:01.219Z,28.43
2018-11-27T01:07:29.232Z,32.67
2018-11-27T01:09:57.440Z,35.33
2018-11-27T01:12:25.640Z,32.67
2018-11-27T01:14:53.528Z,32.53
2018-11-27T01:17:21.339Z,32.63
2018-11-27T01:19:49.051Z,32.33
2018-11-27T01:22:16.712Z,33.27
2018-11-27T01:24:44.458Z,34.00
2018-11-27T01:27:12.332Z,32.93
2018-11-27T01:29:40.340Z,35.07
2018-11-27T01:32:08.497Z,35.10
2018-11-27T01:34:36.549Z,33.73
2018-11-27T01:37:04.636Z,32.10
2018-11-27T01:39:33.092Z,35.80
2018-11-27T01:42:01.265Z,34.03
2018-11-27T01:44:29.551Z,30.40
2018-11-27T01:46:57.416Z,32.30
2018-11-27T01:49:25.415Z,32.07
2018-11-27T01:51:53.156Z,32.33
2018-11-27T01:54:20.860Z,31.90
2018-11-27T01:56:48.986Z,30.90
2018-11-27T01:59:17.005Z,30.07
2018-11-27T02:01:44.783Z,33.17
2018-11-27T02:04:12.576Z,31.83
2018-11-27T02:06:40.440Z,33.93
2018-11-27T02:09:08.643Z,36.97
2018-11-27T02:11:36.554Z,35.80
2018-11-27T02:14:04.475Z,34.63
2018-11-27T02:16:32.296Z,32.70
2018-11-27T02:19:00.083Z,30.43
2018-11-27T02:21:28.023Z,32.67
2018-11-27T02:23:55.818Z,29.17
2018-11-27T02:26:23.983Z,28.67
2018-11-27T02:28:51.944Z,27.57
2018-11-27T02:31:19.665Z,31.07
2018-11-27T02:33:47.564Z,35.07
2018-11-27T02:36:15.317Z,31.67
2018-11-27T02:38:43.110Z,28.50
2018-11-27T02:41:10.838Z,29.97
2018-11-27T02:43:38.808Z,28.03
2018-11-27T02:46:06.700Z,34.93
2018-11-27T02:48:34.547Z,36.70
2018-11-27T02:51:02.579Z,27.50
2018-11-27T02:53:30.319Z,33.57
2018-11-27T02:55:58.086Z,27.10
2018-11-27T02:58:26.055Z,31.10
2018-11-27T03:00:54.032Z,31.70
2018-11-27T03:03:21.931Z,29.83
2018-11-27T03:05:49.797Z,37.20
2018-11-27T03:08:17.579Z,32.87
2018-11-27T03:10:45.449Z,28.27
2018-11-27T03:13:14.475Z,31.43
2018-11-27T03:15:43.130Z,31.17
2018-11-27T03:18:10.885Z,31.67
2018-11-27T03:20:38.644Z,35.30
2018-11-27T03:23:06.836Z,29.93
2018-11-27T03:25:35.234Z,26.73
2018-11-27T03:28:03.030Z,29.97
2018-11-27T03:30:30.945Z,29.20
2018-11-27T03:32:58.825Z,29.60
2018-11-27T03:35:26.981Z,31.10
2018-11-27T03:37:54.896Z,30.73
2018-11-27T03:40:24.947Z,33.97
2018-11-27T03:42:53.093Z,30.50
2018-11-27T03:45:21.508Z,32.93
2018-11-27T03:47:49.367Z,29.10
2018-11-27T03:50:26.338Z,32.50
2018-11-27T03:52:54.281Z,31.63
2018-11-27T03:55:22.176Z,28.90
2018-11-27T03:57:49.927Z,27.13
2018-11-27T04:00:21.851Z,29.70
2018-11-27T04:02:54.724Z,27.90
2018-11-27T04:05:23.680Z,27.93
2018-11-27T04:07:51.868Z,33.40
2018-11-27T04:10:20.409Z,32.93
2018-11-27T04:12:48.333Z,34.60
2018-11-27T04:15:16.519Z,26.93
2018-11-27T04:17:44.768Z,25.27
2018-11-27T04:20:13.180Z,29.60
2018-11-27T04:22:41.827Z,31.80
2018-11-27T04:25:12.304Z,30.40
2018-11-27T04:27:40.582Z,28.67
2018-11-27T04:30:13.000Z,32.47
2018-11-27T04:32:41.255Z,38.60
2018-11-27T04:35:13.560Z,30.83
2018-11-27T04:37:41.679Z,33.10
2018-11-27T04:40:11.752Z,34.63
2018-11-27T04:42:39.918Z,33.30
2018-11-27T04:45:10.228Z,34.77
2018-11-27T04:47:38.436Z,33.00
2018-11-27T04:50:09.560Z,34.20
2018-11-27T04:52:37.832Z,35.17
2018-11-27T04:55:07.611Z,36.57
2018-11-27T04:57:35.779Z,37.00
2018-11-27T05:00:05.076Z,37.57
2018-11-27T05:02:33.145Z,42.80
2018-11-27T05:05:01.514Z,38.10
2018-11-27T05:07:29.904Z,44.50
2018-11-27T05:09:58.168Z,44.13
2018-11-27T05:12:26.620Z,41.47
2018-11-27T05:14:54.491Z,41.83
2018-11-27T05:17:22.780Z,44.53
2018-11-27T05:19:51.083Z,45.57
2018-11-27T05:22:19.246Z,44.27
2018-11-27T05:24:47.464Z,43.60
2018-11-27T05:27:15.202Z,46.97
2018-11-27T05:29:43.143Z,50.60
2018-11-27T05:32:11.061Z,46.63
2018-11-27T05:34:38.983Z,39.57
2018-11-27T05:37:06.832Z,44.93
2018-11-27T05:39:34.722Z,40.50
2018-11-27T05:42:02.480Z,43.97
2018-11-27T05:44:30.244Z,41.50
2018-11-27T05:46:58.040Z,43.50
2018-11-27T05:49:26.140Z,38.63
2018-11-27T05:51:54.091Z,40.30
2018-11-27T05:54:21.862Z,40.67
2018-11-27T05:56:49.780Z,41.73
2018-11-27T05:59:17.684Z,45.73
2018-11-27T06:01:45.366Z,43.13
2018-11-27T06:04:13.078Z,42.50
2018-11-27T06:06:41.179Z,38.60
2018-11-27T06:09:10.052Z,35.93
2018-11-27T06:11:38.840Z,41.73
2018-11-27T06:14:06.583Z,44.47
2018-11-27T06:16:34.671Z,39.30
2018-11-27T06:19:02.552Z,39.40
2018-11-27T06:21:30.381Z,43.50
2018-11-27T06:23:58.068Z,39.57
2018-11-27T06:26:25.872Z,32.87
2018-11-27T06:28:54.702Z,42.23
2018-11-27T06:31:22.538Z,43.03
2018-11-27T06:33:50.301Z,38.07
2018-11-27T06:36:18.029Z,48.23
2018-11-27T06:38:46.012Z,44.40
2018-11-27T06:41:13.914Z,39.00
2018-11-27T06:43:41.650Z,32.37
2018-11-27T06:46:09.533Z,35.70
2018-11-27T06:48:41.761Z,39.13
2018-11-27T06:51:10.835Z,44.10
2018-11-27T06:53:40.502Z,43.33
2018-11-27T06:56:11.631Z,39.77
2018-11-27T06:58:46.228Z,42.13
2018-11-27T07:01:19.780Z,42.77
2018-11-27T07:03:49.068Z,45.23
2018-11-27T07:06:25.168Z,48.10
2018-11-27T07:08:58.248Z,48.53
2018-11-27T07:11:28.629Z,37.87
2018-11-27T07:13:56.310Z,48.27
2018-11-27T07:16:23.912Z,40.37
2018-11-27T07:18:51.523Z,48.50
2018-11-27T07:21:19.117Z,40.73
2018-11-27T07:23:46.717Z,40.20
2018-11-27T07:26:21.095Z,49.80
2018-11-27T07:28:48.680Z,43.53
2018-11-27T07:31:16.287Z,40.80
2018-11-27T07:33:43.877Z,49.60
2018-11-27T07:36:11.868Z,43.10
2018-11-27T07:38:44.344Z,44.60
2018-11-27T07:41:12.022Z,45.73
2018-11-27T07:43:40.027Z,45.77
2018-11-27T07:46:07.686Z,47.10
2018-11-27T07:48:35.417Z,49.23
2018-11-27T07:51:03.124Z,50.77
2018-11-27T07:53:30.806Z,41.60
2018-11-27T07:55:58.590Z,42.37
2018-11-27T07:58:26.296Z,48.77
2018-11-27T08:00:53.972Z,44.50
2018-11-27T08:03:21.681Z,43.10
2018-11-27T08:05:49.372Z,41.30
2018-11-27T08:08:18.463Z,39.80
2018-11-27T08:10:47.616Z,42.17
2018-11-27T08:13:15.584Z,40.00
2018-11-27T08:15:43.842Z,42.43
2018-11-27T08:18:12.377Z,42.03
2018-11-27T08:20:40.535Z,42.97
2018-11-27T08:23:09.724Z,41.57
2018-11-27T08:25:37.984Z,40.33
2018-11-27T08:28:06.660Z,39.40
2018-11-27T08:30:34.586Z,40.40
2018-11-27T08:33:02.614Z,42.20
2018-11-27T08:35:31.171Z,44.73
2018-11-27T08:38:00.292Z,45.80
2018-11-27T08:40:30.594Z,42.60
2018-11-27T08:42:58.742Z,45.47
2018-11-27T08:45:26.904Z,46.47
2018-11-27T08:47:55.620Z,48.80
2018-11-27T08:50:24.667Z,48.50
2018-11-27T08:52:56.544Z,45.80
2018-11-27T08:55:33.015Z,48.50
2018-11-27T08:58:21.313Z,46.97
2018-11-27T09:00:49.496Z,45.90
2018-11-27T09:03:17.755Z,47.07
2018-11-27T09:05:45.689Z,44.20
2018-11-27T09:08:13.667Z,42.80
2018-11-27T09:10:41.692Z,46.30
2018-11-27T09:13:14.073Z,40.77
2018-11-27T09:15:42.547Z,39.17
2018-11-27T09:18:14.861Z,43.33
2018-11-27T09:20:43.234Z,41.10
2018-11-27T09:23:11.007Z,44.73
2018-11-27T09:25:38.747Z,39.77
2018-11-27T09:28:06.565Z,42.77
2018-11-27T09:30:36.289Z,38.70
2018-11-27T09:33:04.147Z,45.63
2018-11-27T09:35:32.053Z,38.30
2018-11-27T09:37:59.972Z,38.60
2018-11-27T09:40:28.050Z,39.83
2018-11-27T09:42:55.969Z,44.47
2018-11-27T09:45:24.605Z,38.17
2018-11-27T09:47:53.919Z,42.03
2018-11-27T09:50:21.871Z,37.30
2018-11-27T09:52:49.881Z,41.30
2018-11-27T09:55:22.063Z,38.83
2018-11-27T09:57:49.957Z,40.00
2018-11-27T10:00:21.578Z,48.03
2018-11-27T10:02:50.056Z,45.60
2018-11-27T10:05:17.811Z,46.23
2018-11-27T10:07:45.635Z,40.10
2018-11-27T10:10:14.711Z,44.40
2018-11-27T10:12:57.905Z,38.47
2018-11-27T10:15:27.500Z,41.50
2018-11-27T10:18:00.699Z,41.67
2018-11-27T10:20:37.235Z,62.90
2018-11-27T10:23:20.934Z,43.60
2018-11-27T10:25:49.011Z,41.13
2018-11-27T10:28:16.966Z,42.03
2018-11-27T10:30:44.748Z,35.43
2018-11-27T10:33:13.021Z,39.97
2018-11-27T10:35:50.358Z,38.53
2018-11-27T10:38:18.399Z,36.80
2018-11-27T10:40:46.214Z,35.53
2018-11-27T10:43:19.482Z,40.57
2018-11-27T10:45:41.831Z,44.43
2018-11-27T10:48:10.016Z,45.00
2018-11-27T10:50:37.962Z,39.00
2018-11-27T10:53:08.115Z,42.30
2018-11-27T10:55:36.268Z,43.93
2018-11-27T10:58:05.098Z,41.33
2018-11-27T11:00:38.592Z,37.60
2018-11-27T11:03:39.951Z,35.87
2018-11-27T11:06:08.329Z,43.83
2018-11-27T11:08:36.224Z,40.27
2018-11-27T11:11:04.237Z,36.70
2018-11-27T11:13:32.103Z,39.30
2018-11-27T11:15:59.924Z,43.87
2018-11-27T11:18:27.884Z,45.60
2018-11-27T11:20:55.663Z,40.30
2018-11-27T11:23:23.488Z,36.83
2018-11-27T11:25:52.710Z,42.43
2018-11-27T11:28:23.427Z,33.93
2018-11-27T11:30:51.172Z,35.80
2018-11-27T11:33:18.839Z,41.77
2018-11-27T11:35:46.916Z,42.10
2018-11-27T11:38:14.770Z,47.30
2018-11-27T11:40:42.555Z,42.53
2018-11-27T11:43:10.663Z,37.93
2018-11-27T11:45:42.327Z,34.23
2018-11-27T11:48:10.328Z,39.60
2018-11-27T11:50:38.415Z,35.30
2018-11-27T11:53:10.282Z,40.60
2018-11-27T11:55:38.067Z,40.63
2018-11-27T11:58:06.658Z,37.80
2018-11-27T12:00:37.374Z,36.63
2018-11-27T12:03:06.604Z,41.70
2018-11-27T12:05:35.759Z,48.50
2018-11-27T12:08:04.729Z,43.50
2018-11-27T12:10:33.008Z,39.30
2018-11-27T12:13:01.096Z,39.23
2018-11-27T12:15:31.111Z,37.50
2018-11-27T12:18:05.525Z,34.57
2018-11-27T12:20:33.960Z,42.57
2018-11-27T12:23:01.635Z,36.40
2018-11-27T12:25:29.524Z,36.83
2018-11-27T12:27:57.250Z,31.90
2018-11-27T12:30:25.956Z,32.40
2018-11-27T12:32:54.108Z,39.37
2018-11-27T12:35:22.699Z,39.57
2018-11-27T12:37:52.792Z,39.93
2018-11-27T12:40:23.994Z,37.20
2018-11-27T12:42:52.255Z,35.00
2018-11-27T12:45:24.205Z,41.80
2018-11-27T12:47:52.828Z,38.87
2018-11-27T12:50:24.011Z,39.90
2018-11-27T12:52:58.320Z,31.27
2018-11-27T12:55:26.126Z,37.47
2018-11-27T12:57:54.964Z,32.77
2018-11-27T13:00:24.876Z,31.27
2018-11-27T13:02:52.743Z,36.87
2018-11-27T13:05:23.489Z,34.73
2018-11-27T13:07:53.157Z,30.20
2018-11-27T13:10:21.079Z,32.90
2018-11-27T13:12:49.043Z,29.17
2018-11-27T13:15:19.254Z,28.20
2018-11-27T13:17:48.276Z,33.40
2018-11-27T13:20:17.310Z,27.43
2018-11-27T13:22:45.628Z,34.03
2018-11-27T13:25:16.086Z,30.60
2018-11-27T13:27:44.555Z,29.93
2018-11-27T13:30:15.050Z,30.77
2018-11-27T13:32:43.489Z,34.67
2018-11-27T13:35:12.183Z,30.07
2018-11-27T13:37:39.894Z,30.57
2018-11-27T13:40:09.185Z,39.50
2018-11-27T13:42:38.071Z,35.37
2018-11-27T13:45:10.872Z,30.23
2018-11-27T13:47:38.859Z,34.30
2018-11-27T13:50:10.099Z,29.67
2018-11-27T13:52:38.085Z,36.37
2018-11-27T13:55:18.223Z,34.77
2018-11-27T13:57:46.110Z,29.63
2018-11-27T14:00:16.000Z,36.83
2018-11-27T14:02:45.689Z,30.53
2018-11-27T14:05:16.075Z,35.40
2018-11-27T14:07:44.028Z,32.40
2018-11-27T14:10:12.190Z,36.90
2018-11-27T14:12:40.185Z,29.83
2018-11-27T14:15:14.509Z,34.40
2018-11-27T14:17:42.420Z,30.77
2018-11-27T14:20:10.225Z,31.60
2018-11-27T14:22:38.213Z,32.30
2018-11-27T14:25:07.523Z,31.90
2018-11-27T14:27:35.228Z,32.90
2018-11-27T14:30:05.127Z,31.60
2018-11-27T14:32:32.929Z,27.90
2018-11-27T14:35:00.600Z,32.73
2018-11-27T14:37:28.483Z,32.30
2018-11-27T14:39:56.288Z,32.23
2018-11-27T14:42:24.085Z,30.57
2018-11-27T14:44:51.704Z,32.77
2018-11-27T14:47:19.346Z,31.37
2018-11-27T14:49:46.991Z,31.57
2018-11-27T14:52:14.675Z,31.27
2018-11-27T14:54:42.353Z,38.47
2018-11-27T14:57:10.018Z,29.67
2018-11-27T14:59:37.759Z,29.70
2018-11-27T15:02:05.946Z,26.13
2018-11-27T15:04:33.718Z,33.77
2018-11-27T15:07:01.612Z,40.87
2018-11-27T15:09:29.368Z,32.40
2018-11-27T15:11:57.114Z,38.80
2018-11-27T15:14:25.611Z,33.53
2018-11-27T15:16:53.472Z,37.23
2018-11-27T15:19:21.154Z,33.07
2018-11-27T15:21:48.918Z,35.57
2018-11-27T15:24:16.630Z,39.10
2018-11-27T15:26:44.297Z,35.87
2018-11-27T15:29:11.975Z,34.40
2018-11-27T15:31:39.710Z,33.83
2018-11-27T15:34:07.368Z,30.60
2018-11-27T15:36:35.103Z,34.20
2018-11-27T15:39:03.331Z,32.90
2018-11-27T15:41:31.851Z,29.73
2018-11-27T15:43:59.489Z,32.30
2018-11-27T15:46:30.215Z,32.47
2018-11-27T15:48:57.879Z,35.43
2018-11-27T15:51:29.311Z,36.67
2018-11-27T15:53:56.999Z,34.23
2018-11-27T15:56:24.792Z,41.23
2018-11-27T15:58:52.656Z,32.23
2018-11-27T16:01:20.382Z,33.30
2018-11-27T16:03:48.335Z,33.00
2018-11-27T16:06:16.032Z,35.80
2018-11-27T16:08:43.784Z,38.83
2018-11-27T16:11:11.650Z,33.23
2018-11-27T16:13:39.413Z,35.10
2018-11-27T16:16:07.367Z,39.27
2018-11-27T16:18:35.044Z,34.43
2018-11-27T16:21:02.687Z,38.47
2018-11-27T16:23:30.647Z,41.90
2018-11-27T16:25:58.298Z,39.73
2018-11-27T16:28:26.059Z,50.23
2018-11-27T16:30:53.723Z,41.63
2018-11-27T16:33:21.404Z,36.43
2018-11-27T16:35:49.227Z,35.07
2018-11-27T16:38:17.046Z,39.93
2018-11-27T16:40:44.859Z,35.63
2018-11-27T16:43:12.607Z,32.20
2018-11-27T16:45:40.321Z,35.43
2018-11-27T16:48:07.987Z,37.07
2018-11-27T16:50:36.173Z,34.83
2018-11-27T16:53:04.460Z,31.57
2018-11-27T16:55:32.579Z,32.27
2018-11-27T16:58:00.691Z,30.47
2018-11-27T17:00:31.188Z,38.57
2018-11-27T17:03:03.862Z,39.00
2018-11-27T17:05:37.345Z,34.53
2018-11-27T17:08:05.405Z,36.63
2018-11-27T17:10:33.560Z,33.37
2018-11-27T17:13:08.199Z,30.73
2018-11-27T17:15:36.279Z,34.83
2018-11-27T17:18:04.428Z,38.70
2018-11-27T17:20:34.192Z,32.40
2018-11-27T17:23:08.061Z,31.87
2018-11-27T17:25:36.123Z,45.80
2018-11-27T17:28:08.409Z,34.97
2018-11-27T17:31:08.456Z,34.93
2018-11-27T17:33:41.135Z,35.67
2018-11-27T17:36:10.335Z,32.43
2018-11-27T17:38:38.596Z,43.53
2018-11-27T17:41:07.742Z,28.53
2018-11-27T17:43:36.281Z,34.90
2018-11-27T17:46:05.288Z,36.97
2018-11-27T17:48:33.338Z,35.17
2018-11-27T17:51:01.496Z,27.57
2018-11-27T17:53:30.002Z,32.20
2018-11-27T17:55:58.036Z,33.57
2018-11-27T17:58:26.124Z,35.60
2018-11-27T18:00:54.129Z,35.80
2018-11-27T18:03:21.915Z,37.00
2018-11-27T18:05:49.691Z,33.20
2018-11-27T18:08:17.470Z,41.07
2018-11-27T18:10:45.331Z,40.53
2018-11-27T18:13:13.189Z,35.13
2018-11-27T18:15:41.302Z,36.80
2018-11-27T18:18:09.084Z,43.10
2018-11-27T18:20:37.023Z,33.57
2018-11-27T18:23:05.321Z,38.27
2018-11-27T18:25:33.222Z,35.87
2018-11-27T18:28:01.138Z,34.50
2018-11-27T18:30:28.896Z,39.20
2018-11-27T18:33:00.834Z,37.80
2018-11-27T18:35:28.683Z,35.93
2018-11-27T18:37:56.587Z,41.27
2018-11-27T18:40:24.541Z,36.73
2018-11-27T18:42:52.652Z,36.97
2018-11-27T18:45:31.196Z,37.17
2018-11-27T18:47:59.416Z,35.60
2018-11-27T18:50:30.492Z,35.90
2018-11-27T18:52:58.480Z,35.53
2018-11-27T18:55:26.511Z,38.37
2018-11-27T18:57:54.369Z,33.83
2018-11-27T19:00:28.347Z,39.37
2018-11-27T19:02:56.372Z,39.13
2018-11-27T19:05:24.332Z,37.20
2018-11-27T19:07:52.189Z,44.47
2018-11-27T19:10:23.050Z,46.63
2018-11-27T19:12:51.197Z,45.80
2018-11-27T19:15:21.669Z,49.50
2018-11-27T19:17:51.678Z,41.47
2018-11-27T19:20:19.700Z,37.83
2018-11-27T19:22:47.720Z,41.87
2018-11-27T19:25:16.025Z,35.20
2018-11-27T19:27:44.033Z,34.80
2018-11-27T19:30:16.180Z,36.80
2018-11-27T19:32:42.748Z,43.03
2018-11-27T19:35:11.921Z,36.50
2018-11-27T19:37:39.961Z,36.80
2018-11-27T19:40:11.840Z,36.03
2018-11-27T19:42:39.938Z,46.00
2018-11-27T19:45:10.968Z,41.83
2018-11-27T19:47:39.441Z,40.87
2018-11-27T19:50:09.752Z,37.07
2018-11-27T19:52:37.543Z,32.47
2018-11-27T19:55:07.544Z,37.67
2018-11-27T19:57:35.503Z,39.10
2018-11-27T20:00:05.061Z,33.13
2018-11-27T20:02:32.758Z,36.40
2018-11-27T20:05:00.565Z,36.67
2018-11-27T20:07:28.728Z,37.17
2018-11-27T20:09:56.426Z,46.73
2018-11-27T20:12:25.415Z,53.07
2018-11-27T20:14:53.346Z,40.10
2018-11-27T20:17:21.623Z,47.83
2018-11-27T20:19:49.895Z,38.30
2018-11-27T20:22:18.292Z,28.97
2018-11-27T20:24:46.436Z,40.33
2018-11-27T20:27:14.643Z,36.70
2018-11-27T20:29:42.491Z,32.87
2018-11-27T20:32:10.485Z,35.73
2018-11-27T20:34:38.703Z,39.53
2018-11-27T20:37:07.076Z,34.57
2018-11-27T20:39:35.112Z,37.20
2018-11-27T20:42:03.185Z,36.50
2018-11-27T20:44:31.236Z,32.30
2018-11-27T20:46:59.208Z,36.63
2018-11-27T20:49:27.288Z,36.47
2018-11-27T20:51:55.320Z,34.27
2018-11-27T20:54:23.674Z,35.53
2018-11-27T20:56:51.881Z,37.13
2018-11-27T20:59:19.692Z,36.80
2018-11-27T21:01:49.031Z,37.43
2018-11-27T21:04:17.551Z,38.60
2018-11-27T21:06:45.571Z,42.53
2018-11-27T21:09:13.628Z,38.83
2018-11-27T21:11:42.047Z,39.90
2018-11-27T21:14:10.327Z,48.43
2018-11-27T21:16:38.080Z,38.50
2018-11-27T21:19:06.078Z,35.67
2018-11-27T21:21:34.192Z,39.77
2018-11-27T21:24:02.377Z,42.83
2018-11-27T21:26:30.246Z,38.93
2018-11-27T21:28:58.356Z,37.30
2018-11-27T21:31:26.305Z,42.60
2018-11-27T21:33:54.485Z,38.77
2018-11-27T21:36:22.881Z,39.97
2018-11-27T21:38:51.012Z,40.37
2018-11-27T21:41:19.012Z,38.23
2018-11-27T21:43:47.410Z,40.63
2018-11-27T21:46:15.409Z,44.00
2018-11-27T21:48:43.603Z,42.20
2018-11-27T21:51:12.063Z,36.33
2018-11-27T21:53:40.211Z,35.83
2018-11-27T21:56:08.549Z,39.83
2018-11-27T21:58:37.793Z,40.83
2018-11-27T22:01:06.847Z,36.50
2018-11-27T22:03:34.763Z,31.30
2018-11-27T22:06:02.756Z,42.00
2018-11-27T22:08:30.811Z,40.20
2018-11-27T22:10:59.245Z,39.20
2018-11-27T22:13:27.107Z,39.20
2018-11-27T22:15:56.485Z,34.40
2018-11-27T22:18:24.602Z,39.50
2018-11-27T22:20:53.482Z,33.80
2018-11-27T22:23:21.631Z,42.63
2018-11-27T22:25:49.955Z,32.20
2018-11-27T22:28:18.096Z,35.30
2018-11-27T22:30:48.295Z,33.00
2018-11-27T22:33:16.325Z,40.63
2018-11-27T22:35:44.560Z,37.90
2018-11-27T22:38:12.789Z,37.70
2018-11-27T22:40:40.857Z,36.77
2018-11-27T22:43:08.905Z,38.83
2018-11-27T22:45:50.936Z,38.77
2018-11-27T22:48:20.018Z,33.27
2018-11-27T22:50:46.751Z,41.97
2018-11-27T22:53:14.680Z,38.00
2018-11-27T22:55:42.696Z,45.70
2018-11-27T22:58:10.699Z,39.10
2018-11-27T23:00:44.327Z,39.87
2018-11-27T23:03:12.658Z,34.60
2018-11-27T23:05:40.674Z,32.87
2018-11-27T23:08:08.760Z,36.47
2018-11-27T23:10:37.903Z,38.90
2018-11-27T23:13:06.255Z,37.03
2018-11-27T23:15:34.316Z,37.20
2018-11-27T23:18:02.287Z,34.17
2018-11-27T23:20:30.256Z,38.17
2018-11-27T23:22:58.583Z,34.40
2018-11-27T23:25:26.615Z,33.53
2018-11-27T23:27:54.803Z,34.93
2018-11-27T23:30:28.537Z,39.40
2018-11-27T23:32:56.913Z,35.00
2018-11-27T23:35:25.023Z,35.83
2018-11-27T23:37:53.208Z,40.00
2018-11-27T23:40:22.447Z,36.17
2018-11-27T23:42:50.484Z,33.13
2018-11-27T23:45:21.019Z,31.67
2018-11-27T23:47:48.903Z,37.33
2018-11-27T23:50:18.296Z,32.10
2018-11-27T23:52:46.604Z,34.87
2018-11-27T23:55:15.492Z,36.33
2018-11-27T23:57:43.705Z,33.67
