createdAt,value
2023-04-19T00:00:13.873Z,0
2023-04-19T00:01:15.454Z,0
2023-04-19T00:02:16.710Z,0
2023-04-19T00:03:17.956Z,0
2023-04-19T00:04:19.043Z,0
2023-04-19T00:05:20.466Z,0
2023-04-19T00:06:21.899Z,0
2023-04-19T00:07:22.998Z,0
2023-04-19T00:08:23.881Z,0
2023-04-19T00:09:25.365Z,0
2023-04-19T00:10:26.273Z,0
2023-04-19T00:11:27.857Z,0
2023-04-19T00:12:28.934Z,0
2023-04-19T00:13:29.871Z,0
2023-04-19T00:14:31.348Z,0
2023-04-19T00:15:33.483Z,0
2023-04-19T00:16:35.964Z,0
2023-04-19T00:18:07.899Z,0
2023-04-19T00:19:09.344Z,0
2023-04-19T00:20:10.307Z,0
2023-04-19T00:21:11.987Z,0
2023-04-19T00:22:13.534Z,0
2023-04-19T00:23:14.586Z,0
2023-04-19T00:24:15.731Z,0
2023-04-19T00:25:16.474Z,0
2023-04-19T00:26:18.496Z,0
2023-04-19T00:27:19.679Z,0
2023-04-19T00:28:20.631Z,0
2023-04-19T00:29:22.386Z,0
2023-04-19T00:30:23.415Z,0
2023-04-19T00:31:24.616Z,0
2023-04-19T00:32:26.510Z,0
2023-04-19T00:33:28.375Z,0
2023-04-19T00:34:29.278Z,0
2023-04-19T00:35:30.893Z,0
2023-04-19T00:36:32.866Z,0
2023-04-19T00:37:34.021Z,0
2023-04-19T00:39:06.368Z,0
2023-04-19T00:40:08.318Z,0
2023-04-19T00:41:10.102Z,0
2023-04-19T00:42:11.896Z,0
2023-04-19T00:43:13.999Z,0
2023-04-19T00:44:15.305Z,0
2023-04-19T00:45:16.027Z,0
2023-04-19T00:46:18.009Z,0
2023-04-19T00:47:19.937Z,0
2023-04-19T00:48:21.049Z,0
2023-04-19T00:49:22.926Z,0
2023-04-19T00:50:23.949Z,0
2023-04-19T00:51:26.012Z,0
2023-04-19T00:52:27.026Z,0
2023-04-19T00:53:28.191Z,0
2023-04-19T00:54:29.256Z,0
2023-04-19T00:55:30.386Z,0
2023-04-19T00:56:31.968Z,0
2023-04-19T00:57:32.996Z,0
2023-04-19T00:58:34.437Z,0
2023-04-19T01:00:06.004Z,0
2023-04-19T01:01:08.027Z,0
2023-04-19T01:02:09.148Z,0
2023-04-19T01:03:10.206Z,0
2023-04-19T01:04:11.965Z,0
2023-04-19T01:05:12.913Z,0
2023-04-19T01:06:15.002Z,0
2023-04-19T01:07:16.841Z,0
2023-04-19T01:08:17.759Z,0
2023-04-19T01:09:18.957Z,0
2023-04-19T01:10:21.063Z,0
2023-04-19T01:11:22.970Z,0
2023-04-19T01:12:23.872Z,0
2023-04-19T01:13:25.383Z,0
2023-04-19T01:14:26.476Z,0
2023-04-19T01:15:27.498Z,0
2023-04-19T01:16:29.716Z,0
2023-04-19T01:17:31.450Z,0
2023-04-19T01:18:32.451Z,0
2023-04-19T01:19:33.511Z,0
2023-04-19T01:21:06.317Z,0
2023-04-19T01:22:07.298Z,0
2023-04-19T01:23:08.237Z,0
2023-04-19T01:24:09.951Z,0
2023-04-19T01:25:10.973Z,0
2023-04-19T01:26:14.138Z,0
2023-04-19T01:27:15.239Z,0
2023-04-19T01:28:16.333Z,0
2023-04-19T01:29:18.008Z,0
2023-04-19T01:30:19.216Z,0
2023-04-19T01:31:21.405Z,0
2023-04-19T01:32:22.533Z,0
2023-04-19T01:33:23.549Z,0
2023-04-19T01:34:24.627Z,0
2023-04-19T01:35:25.888Z,0
2023-04-19T01:36:28.505Z,0
2023-04-19T01:37:29.582Z,0
2023-04-19T01:38:31.599Z,0
2023-04-19T01:39:33.449Z,0
2023-04-19T01:41:06.069Z,0
2023-04-19T01:42:07.135Z,0
2023-04-19T01:43:08.985Z,0
2023-04-19T01:44:10.024Z,0
2023-04-19T01:45:11.974Z,0
2023-04-19T01:46:14.102Z,0
2023-04-19T01:47:16.081Z,0
2023-04-19T01:48:17.232Z,0
2023-04-19T01:49:18.357Z,0
2023-04-19T01:50:19.471Z,0
2023-04-19T01:51:21.519Z,0
2023-04-19T01:52:23.364Z,0
2023-04-19T01:53:24.477Z,0
2023-04-19T01:54:26.465Z,0
2023-04-19T01:55:27.478Z,0
2023-04-19T01:56:30.433Z,0
2023-04-19T01:57:31.395Z,0
2023-04-19T01:58:32.504Z,0
2023-04-19T01:59:33.964Z,0
2023-04-19T02:01:06.468Z,0
2023-04-19T02:02:07.580Z,0
2023-04-19T02:03:08.698Z,0
2023-04-19T02:04:09.706Z,0
2023-04-19T02:05:10.678Z,0
2023-04-19T02:06:12.509Z,0
2023-04-19T02:07:14.485Z,0
2023-04-19T02:08:15.586Z,0
2023-04-19T02:09:17.494Z,0
2023-04-19T02:10:18.702Z,0
2023-04-19T02:11:20.370Z,0
2023-04-19T02:12:21.462Z,0
2023-04-19T02:13:22.480Z,0
2023-04-19T02:14:23.617Z,0
2023-04-19T02:15:24.653Z,0
2023-04-19T02:16:26.388Z,0
2023-04-19T02:17:28.066Z,0
2023-04-19T02:18:29.017Z,0
2023-04-19T02:19:30.994Z,0
2023-04-19T02:20:32.919Z,0
2023-04-19T02:22:05.392Z,0
2023-04-19T02:23:07.422Z,0
2023-04-19T02:24:09.588Z,0
2023-04-19T02:25:10.644Z,0
2023-04-19T02:26:12.500Z,0
2023-04-19T02:27:14.313Z,0
2023-04-19T02:28:15.420Z,0
2023-04-19T02:29:16.558Z,0
2023-04-19T02:30:17.646Z,0
2023-04-19T02:31:19.364Z,0
2023-04-19T02:32:20.365Z,0
2023-04-19T02:33:21.503Z,0
2023-04-19T02:34:22.584Z,0
2023-04-19T02:35:23.568Z,0
2023-04-19T02:36:25.484Z,0
2023-04-19T02:37:27.392Z,0
2023-04-19T02:38:28.549Z,0
2023-04-19T02:39:30.488Z,0
2023-04-19T02:40:31.572Z,0
2023-04-19T02:42:04.306Z,0
2023-04-19T02:43:05.279Z,0
2023-04-19T02:44:06.909Z,0
2023-04-19T02:45:07.967Z,0
2023-04-19T02:46:10.094Z,0
2023-04-19T02:47:11.809Z,0
2023-04-19T02:48:13.935Z,0
2023-04-19T02:49:14.839Z,0
2023-04-19T02:50:15.920Z,0
2023-04-19T02:51:17.885Z,0
2023-04-19T02:52:19.380Z,0
2023-04-19T02:53:20.362Z,0
2023-04-19T02:54:21.353Z,0
2023-04-19T02:55:22.439Z,0
2023-04-19T02:56:24.342Z,0
2023-04-19T02:57:25.864Z,0
2023-04-19T02:58:26.935Z,0
2023-04-19T02:59:28.026Z,0
2023-04-19T03:00:29.983Z,0
2023-04-19T03:01:31.941Z,0
2023-04-19T03:02:34.054Z,0
2023-04-19T03:04:05.432Z,0
2023-04-19T03:05:06.542Z,0
2023-04-19T03:06:08.443Z,0
2023-04-19T03:07:10.374Z,0
2023-04-19T03:08:12.424Z,0
2023-04-19T03:09:14.506Z,0
2023-04-19T03:10:15.534Z,0
2023-04-19T03:11:17.288Z,0
2023-04-19T03:12:18.415Z,0
2023-04-19T03:13:19.450Z,0
2023-04-19T03:14:20.433Z,0
2023-04-19T03:15:21.629Z,0
2023-04-19T03:16:23.494Z,0
2023-04-19T03:17:25.143Z,0
2023-04-19T03:18:26.921Z,0
2023-04-19T03:19:27.934Z,0
2023-04-19T03:20:29.000Z,0
2023-04-19T03:21:30.847Z,0
2023-04-19T03:22:31.845Z,0
2023-04-19T03:23:33.287Z,0
2023-04-19T03:25:04.978Z,0
2023-04-19T03:26:06.939Z,0
2023-04-19T03:27:07.974Z,0
2023-04-19T03:28:10.024Z,0
2023-04-19T03:29:11.006Z,0
2023-04-19T03:30:12.036Z,0
2023-04-19T03:31:14.101Z,0
2023-04-19T03:32:15.126Z,0
2023-04-19T03:33:16.990Z,0
2023-04-19T03:34:18.880Z,0
2023-04-19T03:35:20.002Z,0
2023-04-19T03:36:21.822Z,0
2023-04-19T03:37:23.372Z,0
2023-04-19T03:38:24.520Z,0
2023-04-19T03:39:26.447Z,0
2023-04-19T03:40:27.457Z,0
2023-04-19T03:41:29.284Z,0
2023-04-19T03:42:30.235Z,0
2023-04-19T03:43:31.920Z,0
2023-04-19T03:45:03.795Z,0
2023-04-19T03:46:05.392Z,0
2023-04-19T03:47:06.257Z,0
2023-04-19T03:48:07.917Z,0
2023-04-19T03:49:08.912Z,0
2023-04-19T03:50:09.888Z,0
2023-04-19T03:51:11.848Z,0
2023-04-19T03:52:13.579Z,0
2023-04-19T03:53:14.497Z,0
2023-04-19T03:54:15.746Z,0
2023-04-19T03:55:16.521Z,0
2023-04-19T03:56:18.366Z,0
2023-04-19T03:57:19.920Z,0
2023-04-19T03:58:21.036Z,0
2023-04-19T03:59:22.126Z,0
2023-04-19T04:00:23.126Z,0
2023-04-19T04:01:24.996Z,0
2023-04-19T04:02:26.189Z,0
2023-04-19T04:03:28.160Z,0
2023-04-19T04:04:29.329Z,0
2023-04-19T04:05:30.440Z,0
2023-04-19T04:06:32.741Z,0
2023-04-19T04:08:04.915Z,0
2023-04-19T04:09:05.972Z,0
2023-04-19T04:10:07.976Z,0
2023-04-19T04:11:09.056Z,0
2023-04-19T04:12:10.898Z,0
2023-04-19T04:13:12.898Z,0
2023-04-19T04:14:14.131Z,0
2023-04-19T04:15:14.955Z,0
2023-04-19T04:16:16.942Z,0
2023-04-19T04:17:18.534Z,0
2023-04-19T04:18:19.606Z,0
2023-04-19T04:19:21.383Z,0
2023-04-19T04:20:22.377Z,0
2023-04-19T04:21:23.933Z,0
2023-04-19T04:22:24.843Z,0
2023-04-19T04:23:25.891Z,0
2023-04-19T04:24:27.935Z,0
2023-04-19T04:25:29.092Z,0
2023-04-19T04:26:30.871Z,0
2023-04-19T04:27:32.398Z,0
2023-04-19T04:29:04.049Z,0
2023-04-19T04:30:05.061Z,0
2023-04-19T04:31:07.004Z,0
2023-04-19T04:32:08.096Z,0
2023-04-19T04:33:09.937Z,0
2023-04-19T04:34:10.955Z,0
2023-04-19T04:35:12.108Z,0
2023-04-19T04:36:14.003Z,0
2023-04-19T04:37:15.029Z,0
2023-04-19T04:38:24.077Z,0
2023-04-19T04:39:17.850Z,0
2023-04-19T04:40:19.443Z,0
2023-04-19T04:41:22.668Z,0
2023-04-19T04:42:22.647Z,0
2023-04-19T04:43:23.755Z,0
2023-04-19T04:44:25.794Z,0
2023-04-19T04:45:26.753Z,0
2023-04-19T04:46:28.622Z,0
2023-04-19T04:47:29.681Z,0
2023-04-19T04:48:31.380Z,0
2023-04-19T04:50:04.024Z,0
2023-04-19T04:51:05.893Z,0
2023-04-19T04:52:07.040Z,0
2023-04-19T04:53:07.972Z,0
2023-04-19T04:54:09.255Z,0
2023-04-19T04:55:10.433Z,0
2023-04-19T04:56:12.463Z,0
2023-04-19T04:57:13.935Z,0
2023-04-19T04:58:15.770Z,0
2023-04-19T04:59:16.812Z,0
2023-04-19T05:00:18.441Z,0
2023-04-19T05:01:20.657Z,0
2023-04-19T05:02:21.596Z,0
2023-04-19T05:03:23.520Z,0
2023-04-19T05:04:24.801Z,0
2023-04-19T05:05:26.074Z,0
2023-04-19T05:06:28.091Z,0
2023-04-19T05:07:29.122Z,0
2023-04-19T05:08:31.051Z,0
2023-04-19T05:10:04.050Z,0
2023-04-19T05:11:06.019Z,0
2023-04-19T05:12:07.119Z,0
2023-04-19T05:13:08.673Z,0
2023-04-19T05:14:10.415Z,0
2023-04-19T05:15:11.595Z,0
2023-04-19T05:16:13.790Z,0
2023-04-19T05:17:14.857Z,0
2023-04-19T05:18:16.461Z,0
2023-04-19T05:19:17.673Z,0
2023-04-19T05:20:19.531Z,0
2023-04-19T05:21:21.546Z,0
2023-04-19T05:22:22.474Z,0
2023-04-19T05:23:24.531Z,0
2023-04-19T05:24:25.572Z,0
2023-04-19T05:25:26.796Z,0
2023-04-19T05:26:28.533Z,0
2023-04-19T05:27:29.753Z,0
2023-04-19T05:28:31.949Z,0
2023-04-19T05:30:03.616Z,0
2023-04-19T05:31:05.391Z,0
2023-04-19T05:32:06.455Z,0
2023-04-19T05:33:07.706Z,0
2023-04-19T05:34:09.570Z,0
2023-04-19T05:35:10.728Z,0
2023-04-19T05:36:12.963Z,0
2023-04-19T05:37:13.884Z,0
2023-04-19T05:38:15.937Z,0
2023-04-19T05:39:17.965Z,0
2023-04-19T05:40:19.108Z,0
2023-04-19T05:41:21.024Z,0
2023-04-19T05:42:22.128Z,0
2023-04-19T05:43:23.939Z,0
2023-04-19T05:44:25.046Z,0
2023-04-19T05:45:26.201Z,0
2023-04-19T05:46:28.040Z,0
2023-04-19T05:47:29.285Z,0
2023-04-19T05:48:30.937Z,0
2023-04-19T05:50:03.751Z,0
2023-04-19T05:51:05.447Z,0
2023-04-19T05:52:06.782Z,0
2023-04-19T05:53:07.803Z,0
2023-04-19T05:54:08.963Z,5.625
2023-04-19T05:55:10.054Z,5.625
2023-04-19T05:56:11.955Z,5.625
2023-04-19T05:57:12.984Z,5.625
2023-04-19T05:58:14.935Z,5.625
2023-04-19T05:59:16.101Z,5.625
2023-04-19T06:00:17.924Z,5.625
2023-04-19T06:01:19.559Z,5.625
2023-04-19T06:02:20.855Z,5.625
2023-04-19T06:03:21.673Z,5.625
2023-04-19T06:04:24.063Z,5.625
2023-04-19T06:05:24.551Z,5.625
2023-04-19T06:06:25.991Z,5.625
2023-04-19T06:07:31.802Z,5.625
2023-04-19T06:08:28.404Z,5.625
2023-04-19T06:09:30.451Z,5.625
2023-04-19T06:11:11.909Z,5.625
2023-04-19T06:12:03.948Z,5.625
2023-04-19T06:13:04.909Z,5.625
2023-04-19T06:14:05.965Z,5.625
2023-04-19T06:15:07.360Z,5.625
2023-04-19T06:16:09.095Z,5.625
2023-04-19T06:17:10.425Z,5.625
2023-04-19T06:18:19.394Z,5.625
2023-04-19T06:19:16.961Z,5.625
2023-04-19T06:20:18.606Z,5.625
2023-04-19T06:21:21.261Z,5.625
2023-04-19T06:22:23.139Z,5.625
2023-04-19T06:23:25.929Z,5.625
2023-04-19T06:24:28.062Z,5.625
2023-04-19T06:25:30.687Z,5.625
2023-04-19T06:27:05.353Z,5.625
2023-04-19T06:28:06.428Z,5.625
2023-04-19T06:29:11.092Z,5.625
2023-04-19T06:30:12.992Z,5.625
2023-04-19T06:31:15.462Z,5.625
2023-04-19T06:32:16.519Z,5.625
2023-04-19T06:33:18.225Z,5.625
2023-04-19T06:34:20.178Z,5.625
2023-04-19T06:35:21.458Z,5.625
2023-04-19T06:36:23.524Z,5.625
2023-04-19T06:37:24.623Z,5.625
2023-04-19T06:38:27.025Z,5.625
2023-04-19T06:39:29.098Z,5.625
2023-04-19T06:40:31.390Z,5.625
2023-04-19T06:42:04.414Z,5.625
2023-04-19T06:43:06.713Z,5.625
2023-04-19T06:44:08.030Z,5.625
2023-04-19T06:45:09.098Z,11.25
2023-04-19T06:46:10.995Z,5.625
2023-04-19T06:47:12.269Z,5.625
2023-04-19T06:48:13.750Z,5.625
2023-04-19T06:49:15.734Z,5.625
2023-04-19T06:50:16.742Z,5.625
2023-04-19T06:51:18.388Z,5.625
2023-04-19T06:52:19.387Z,11.25
2023-04-19T06:53:20.568Z,11.25
2023-04-19T06:54:24.410Z,11.25
2023-04-19T06:55:25.506Z,11.25
2023-04-19T06:56:27.559Z,11.25
2023-04-19T06:57:28.710Z,11.25
2023-04-19T06:58:31.784Z,5.625
2023-04-19T07:00:02.234Z,5.625
2023-04-19T07:01:04.097Z,5.625
2023-04-19T07:02:06.055Z,5.625
2023-04-19T07:03:07.495Z,5.625
2023-04-19T07:04:09.601Z,5.625
2023-04-19T07:05:10.496Z,5.625
2023-04-19T07:06:12.624Z,5.625
2023-04-19T07:07:13.935Z,5.625
2023-04-19T07:08:15.066Z,5.625
2023-04-19T07:09:17.174Z,5.625
2023-04-19T07:10:19.084Z,5.625
2023-04-19T07:11:22.447Z,5.625
2023-04-19T07:12:21.929Z,5.625
2023-04-19T07:13:22.882Z,5.625
2023-04-19T07:14:24.181Z,5.625
2023-04-19T07:15:24.979Z,5.625
2023-04-19T07:16:27.056Z,5.625
2023-04-19T07:17:27.886Z,5.625
2023-04-19T07:18:28.980Z,5.625
2023-04-19T07:20:01.882Z,5.625
2023-04-19T07:21:02.834Z,11.25
2023-04-19T07:22:03.781Z,11.25
2023-04-19T07:23:05.468Z,11.25
2023-04-19T07:24:06.537Z,11.25
2023-04-19T07:25:07.563Z,11.25
2023-04-19T07:26:09.416Z,11.25
2023-04-19T07:27:10.344Z,11.25
2023-04-19T07:28:11.966Z,11.25
2023-04-19T07:29:13.986Z,11.25
2023-04-19T07:30:15.872Z,11.25
2023-04-19T07:31:17.542Z,11.25
2023-04-19T07:32:18.754Z,11.25
2023-04-19T07:33:19.557Z,11.25
2023-04-19T07:34:20.424Z,11.25
2023-04-19T07:35:21.460Z,11.25
2023-04-19T07:36:22.900Z,11.25
2023-04-19T07:37:23.988Z,11.25
2023-04-19T07:38:25.819Z,11.25
2023-04-19T07:39:27.325Z,11.25
2023-04-19T07:40:28.901Z,11.25
2023-04-19T07:41:31.219Z,11.25
2023-04-19T07:43:02.718Z,11.25
2023-04-19T07:44:04.376Z,11.25
2023-04-19T07:45:05.327Z,11.25
2023-04-19T07:46:06.989Z,11.25
2023-04-19T07:47:08.909Z,11.25
2023-04-19T07:48:09.780Z,11.25
2023-04-19T07:49:10.744Z,11.25
2023-04-19T07:50:12.608Z,11.25
2023-04-19T07:51:15.401Z,11.25
2023-04-19T07:52:16.511Z,11.25
2023-04-19T07:53:17.458Z,11.25
2023-04-19T07:54:18.566Z,11.25
2023-04-19T07:55:19.187Z,11.25
2023-04-19T07:56:20.913Z,11.25
2023-04-19T07:57:21.818Z,11.25
2023-04-19T07:58:23.289Z,11.25
2023-04-19T07:59:25.120Z,11.25
2023-04-19T08:00:26.894Z,11.25
2023-04-19T08:01:27.903Z,11.25
2023-04-19T08:03:02.622Z,11.25
2023-04-19T08:04:04.303Z,11.25
2023-04-19T08:05:05.526Z,11.25
2023-04-19T08:06:06.216Z,11.25
2023-04-19T08:07:07.190Z,11.25
2023-04-19T08:08:08.034Z,11.25
2023-04-19T08:09:09.876Z,11.25
2023-04-19T08:10:11.483Z,11.25
2023-04-19T08:11:12.489Z,11.25
2023-04-19T08:12:26.302Z,11.25
2023-04-19T08:13:15.879Z,11.25
2023-04-19T08:14:30.471Z,11.25
2023-04-19T08:17:26.819Z,11.25
2023-04-19T08:18:21.419Z,11.25
2023-04-19T08:19:22.949Z,11.25
2023-04-19T08:20:23.950Z,11.25
2023-04-19T08:21:31.269Z,11.25
2023-04-19T08:22:27.086Z,11.25
2023-04-19T08:23:34.947Z,11.25
2023-04-19T08:24:29.063Z,11.25
2023-04-19T08:26:01.439Z,11.25
2023-04-19T08:27:03.337Z,11.25
2023-04-19T08:28:05.159Z,11.25
2023-04-19T08:29:06.082Z,11.25
2023-04-19T08:30:07.955Z,11.25
2023-04-19T08:31:08.869Z,11.25
2023-04-19T08:32:10.500Z,11.25
2023-04-19T08:33:11.487Z,11.25
2023-04-19T08:34:12.913Z,11.25
2023-04-19T08:35:13.841Z,11.25
2023-04-19T08:36:19.437Z,11.25
2023-04-19T08:37:16.971Z,11.25
2023-04-19T08:38:17.897Z,11.25
2023-04-19T08:39:31.698Z,11.25
2023-04-19T08:40:22.020Z,11.25
2023-04-19T08:41:23.929Z,11.25
2023-04-19T08:42:35.698Z,11.25
2023-04-19T08:43:26.083Z,11.25
2023-04-19T08:44:36.067Z,11.25
2023-04-19T08:45:29.002Z,16.875
2023-04-19T08:47:00.333Z,16.875
2023-04-19T08:48:02.817Z,16.875
2023-04-19T08:49:04.702Z,16.875
2023-04-19T08:50:17.394Z,16.875
2023-04-19T08:51:08.669Z,16.875
2023-04-19T08:52:10.622Z,16.875
2023-04-19T08:54:14.418Z,16.875
2023-04-19T08:55:16.032Z,16.875
2023-04-19T08:56:28.074Z,22.5
2023-04-19T08:57:18.976Z,22.5
2023-04-19T08:58:32.907Z,22.5
2023-04-19T08:59:22.269Z,22.5
2023-04-19T09:00:23.877Z,28.125
2023-04-19T09:02:26.764Z,28.125
2023-04-19T09:03:27.722Z,28.125
2023-04-19T09:06:01.509Z,33.75
2023-04-19T09:07:02.405Z,33.75
2023-04-19T09:08:03.365Z,33.75
2023-04-19T09:09:04.334Z,39.375
2023-04-19T09:10:06.935Z,39.375
2023-04-19T09:11:08.728Z,39.375
2023-04-19T09:12:09.676Z,39.375
2023-04-19T09:13:10.879Z,39.375
2023-04-19T09:14:11.898Z,39.375
2023-04-19T09:15:12.881Z,39.375
2023-04-19T09:16:14.578Z,39.375
2023-04-19T09:17:15.441Z,39.375
2023-04-19T09:18:17.377Z,39.375
2023-04-19T09:19:24.304Z,39.375
2023-04-19T09:20:20.452Z,45
2023-04-19T09:21:22.041Z,50.625
2023-04-19T09:22:23.142Z,50.625
2023-04-19T09:23:25.097Z,50.625
2023-04-19T09:24:25.978Z,50.625
2023-04-19T09:25:39.089Z,56.25
2023-04-19T09:26:27.913Z,56.25
2023-04-19T09:27:29.375Z,56.25
2023-04-19T09:29:01.444Z,56.25
2023-04-19T09:30:03.584Z,56.25
2023-04-19T09:31:20.422Z,56.25
2023-04-19T09:32:05.891Z,56.25
2023-04-19T09:33:07.110Z,56.25
2023-04-19T09:34:07.984Z,50.625
2023-04-19T09:35:09.315Z,45
2023-04-19T09:36:11.847Z,45
2023-04-19T09:37:17.259Z,45
2023-04-19T09:38:13.025Z,39.375
2023-04-19T09:39:15.551Z,39.375
2023-04-19T09:40:16.885Z,39.375
2023-04-19T09:41:19.112Z,45
2023-04-19T09:42:36.012Z,39.375
2023-04-19T09:43:53.271Z,39.375
2023-04-19T09:45:01.773Z,39.375
2023-04-19T09:45:30.951Z,39.375
2023-04-19T09:46:25.194Z,39.375
2023-04-19T09:47:26.223Z,33.75
2023-04-19T09:48:27.415Z,33.75
2023-04-19T09:49:41.591Z,39.375
2023-04-19T09:51:04.983Z,39.375
2023-04-19T09:52:03.911Z,39.375
2023-04-19T09:53:04.864Z,45
2023-04-19T09:54:06.100Z,45
2023-04-19T09:55:17.723Z,45
2023-04-19T09:56:09.427Z,45
2023-04-19T09:57:10.901Z,50.625
2023-04-19T09:58:13.281Z,50.625
2023-04-19T09:59:20.812Z,45
2023-04-19T10:00:16.423Z,45
2023-04-19T10:01:17.775Z,45
2023-04-19T10:02:20.515Z,45
2023-04-19T10:03:22.541Z,45
2023-04-19T10:04:31.747Z,45
2023-04-19T10:05:24.956Z,39.375
2023-04-19T10:06:45.958Z,39.375
2023-04-19T10:07:30.796Z,39.375
2023-04-19T10:09:00.224Z,39.375
2023-04-19T10:10:16.122Z,45
2023-04-19T10:11:03.883Z,45
2023-04-19T10:12:24.032Z,45
2023-04-19T10:13:18.834Z,45
2023-04-19T10:14:08.998Z,45
2023-04-19T10:15:10.993Z,45
2023-04-19T10:16:19.502Z,45
2023-04-19T10:17:14.491Z,45
2023-04-19T10:18:15.967Z,50.625
2023-04-19T10:19:17.289Z,50.625
2023-04-19T10:20:18.138Z,50.625
2023-04-19T10:21:19.890Z,50.625
2023-04-19T10:22:21.041Z,56.25
2023-04-19T10:23:22.147Z,61.875
2023-04-19T10:24:23.273Z,67.5
2023-04-19T10:25:24.267Z,67.5
2023-04-19T10:26:25.934Z,67.5
2023-04-19T10:27:26.884Z,67.5
2023-04-19T10:28:29.160Z,67.5
2023-04-19T10:30:01.646Z,61.875
2023-04-19T10:31:03.493Z,67.5
2023-04-19T10:32:04.387Z,73.125
2023-04-19T10:33:05.434Z,73.125
2023-04-19T10:34:06.928Z,73.125
2023-04-19T10:35:08.060Z,73.125
2023-04-19T10:36:10.080Z,73.125
2023-04-19T10:37:11.083Z,67.5
2023-04-19T10:38:13.092Z,67.5
2023-04-19T10:39:14.603Z,67.5
2023-04-19T10:40:16.867Z,73.125
2023-04-19T10:41:19.075Z,67.5
2023-04-19T10:42:19.477Z,61.875
2023-04-19T10:43:20.638Z,61.875
2023-04-19T10:44:21.877Z,67.5
2023-04-19T10:45:22.743Z,67.5
2023-04-19T10:46:24.578Z,61.875
2023-04-19T10:47:26.113Z,61.875
2023-04-19T10:48:28.198Z,61.875
2023-04-19T10:49:59.978Z,61.875
2023-04-19T10:51:01.006Z,61.875
2023-04-19T10:52:01.963Z,56.25
2023-04-19T10:53:03.218Z,56.25
2023-04-19T10:54:04.288Z,61.875
2023-04-19T10:55:05.366Z,61.875
2023-04-19T10:56:06.937Z,61.875
2023-04-19T10:57:08.020Z,61.875
2023-04-19T10:58:09.142Z,61.875
2023-04-19T10:59:10.188Z,56.25
2023-04-19T11:00:11.268Z,56.25
2023-04-19T11:01:13.090Z,61.875
2023-04-19T11:02:14.506Z,61.875
2023-04-19T11:03:16.665Z,56.25
2023-04-19T11:04:18.609Z,56.25
2023-04-19T11:05:20.380Z,56.25
2023-04-19T11:06:21.463Z,56.25
2023-04-19T11:07:22.625Z,56.25
2023-04-19T11:08:24.507Z,56.25
2023-04-19T11:09:26.420Z,56.25
2023-04-19T11:10:27.939Z,56.25
2023-04-19T11:12:00.467Z,56.25
2023-04-19T11:13:01.588Z,56.25
2023-04-19T11:14:02.677Z,56.25
2023-04-19T11:15:03.583Z,61.875
2023-04-19T11:16:04.956Z,61.875
2023-04-19T11:17:06.617Z,61.875
2023-04-19T11:18:12.981Z,67.5
2023-04-19T11:19:08.589Z,67.5
2023-04-19T11:20:09.549Z,67.5
2023-04-19T11:21:11.363Z,67.5
2023-04-19T11:22:12.967Z,67.5
2023-04-19T11:23:13.987Z,73.125
2023-04-19T11:24:14.965Z,73.125
2023-04-19T11:25:17.207Z,73.125
2023-04-19T11:26:18.175Z,73.125
2023-04-19T11:27:19.470Z,73.125
2023-04-19T11:28:20.695Z,78.75
2023-04-19T11:29:22.423Z,73.125
2023-04-19T11:30:24.410Z,67.5
2023-04-19T11:31:26.161Z,67.5
2023-04-19T11:32:28.713Z,67.5
2023-04-19T11:34:00.274Z,67.5
2023-04-19T11:35:01.209Z,73.125
2023-04-19T11:36:02.068Z,67.5
2023-04-19T11:37:04.036Z,67.5
2023-04-19T11:38:05.054Z,67.5
2023-04-19T11:39:05.971Z,67.5
2023-04-19T11:40:07.427Z,67.5
2023-04-19T11:41:09.445Z,67.5
2023-04-19T11:42:11.370Z,67.5
2023-04-19T11:43:16.881Z,67.5
2023-04-19T11:44:18.646Z,67.5
2023-04-19T11:45:28.630Z,73.125
2023-04-19T11:46:21.445Z,73.125
2023-04-19T11:47:22.461Z,84.375
2023-04-19T11:48:23.937Z,84.375
2023-04-19T11:49:25.117Z,73.125
2023-04-19T11:50:26.807Z,73.125
2023-04-19T11:51:59.205Z,73.125
2023-04-19T11:53:00.820Z,78.75
2023-04-19T11:54:02.763Z,78.75
2023-04-19T11:55:04.433Z,78.75
2023-04-19T11:56:05.612Z,73.125
2023-04-19T11:57:07.462Z,78.75
2023-04-19T11:58:08.814Z,84.375
2023-04-19T11:59:09.860Z,78.75
2023-04-19T12:00:11.434Z,78.75
2023-04-19T12:01:13.599Z,78.75
2023-04-19T12:02:16.065Z,78.75
2023-04-19T12:03:17.374Z,78.75
2023-04-19T12:04:18.704Z,78.75
2023-04-19T12:05:19.589Z,73.125
2023-04-19T12:06:21.158Z,78.75
2023-04-19T12:07:22.289Z,78.75
2023-04-19T12:08:24.117Z,84.375
2023-04-19T12:09:25.987Z,84.375
2023-04-19T12:10:27.068Z,84.375
2023-04-19T12:11:59.908Z,78.75
2023-04-19T12:13:02.176Z,78.75
2023-04-19T12:14:03.155Z,90
2023-04-19T12:15:04.395Z,90
2023-04-19T12:16:05.630Z,84.375
2023-04-19T12:17:07.779Z,78.75
2023-04-19T12:18:08.682Z,78.75
2023-04-19T12:19:10.465Z,73.125
2023-04-19T12:20:11.661Z,73.125
2023-04-19T12:21:13.995Z,73.125
2023-04-19T12:22:15.127Z,73.125
2023-04-19T12:23:16.968Z,73.125
2023-04-19T12:24:18.305Z,78.75
2023-04-19T12:25:19.278Z,84.375
2023-04-19T12:26:20.985Z,78.75
2023-04-19T12:27:22.121Z,95.625
2023-04-19T12:28:23.108Z,101.25
2023-04-19T12:29:24.091Z,84.375
2023-04-19T12:30:25.118Z,90
2023-04-19T12:31:27.537Z,84.375
2023-04-19T12:32:59.304Z,84.375
2023-04-19T12:34:00.964Z,84.375
2023-04-19T12:35:01.929Z,84.375
2023-04-19T12:36:02.810Z,84.375
2023-04-19T12:37:04.982Z,90
2023-04-19T12:38:06.048Z,90
2023-04-19T12:39:07.223Z,90
2023-04-19T12:40:08.990Z,95.625
2023-04-19T12:41:10.972Z,101.25
2023-04-19T12:42:12.947Z,101.25
2023-04-19T12:43:13.940Z,95.625
2023-04-19T12:44:15.957Z,90
2023-04-19T12:45:16.870Z,101.25
2023-04-19T12:46:18.555Z,95.625
2023-04-19T12:47:19.473Z,90
2023-04-19T12:48:21.517Z,84.375
2023-04-19T12:49:22.550Z,90
2023-04-19T12:50:23.570Z,95.625
2023-04-19T12:51:25.504Z,112.5
2023-04-19T12:52:26.436Z,95.625
2023-04-19T12:53:58.523Z,90
2023-04-19T12:54:59.571Z,90
2023-04-19T12:56:00.730Z,84.375
2023-04-19T12:57:03.560Z,84.375
2023-04-19T12:58:03.580Z,84.375
2023-04-19T12:59:05.428Z,84.375
2023-04-19T13:00:06.486Z,95.625
2023-04-19T13:01:07.479Z,112.5
2023-04-19T13:02:09.013Z,118.125
2023-04-19T13:03:10.008Z,101.25
2023-04-19T13:04:11.308Z,101.25
2023-04-19T13:05:11.737Z,106.875
2023-04-19T13:06:13.787Z,112.5
2023-04-19T13:07:14.745Z,112.5
2023-04-19T13:08:15.741Z,118.125
2023-04-19T13:09:17.407Z,118.125
2023-04-19T13:10:18.302Z,123.75
2023-04-19T13:11:19.944Z,118.125
2023-04-19T13:12:21.401Z,118.125
2023-04-19T13:13:22.508Z,118.125
2023-04-19T13:14:23.376Z,112.5
2023-04-19T13:15:24.363Z,106.875
2023-04-19T13:16:26.037Z,112.5
2023-04-19T13:17:57.912Z,112.5
2023-04-19T13:18:58.971Z,112.5
2023-04-19T13:20:00.087Z,118.125
2023-04-19T13:21:01.103Z,118.125
2023-04-19T13:22:03.012Z,123.75
2023-04-19T13:23:05.025Z,129.375
2023-04-19T13:24:06.944Z,129.375
2023-04-19T13:25:07.886Z,140.625
2023-04-19T13:26:08.880Z,135
2023-04-19T13:27:10.504Z,123.75
2023-04-19T13:28:11.453Z,118.125
2023-04-19T13:29:12.460Z,73.125
2023-04-19T13:30:13.745Z,67.5
2023-04-19T13:31:15.598Z,67.5
2023-04-19T13:32:16.542Z,67.5
2023-04-19T13:33:18.566Z,67.5
2023-04-19T13:34:20.452Z,78.75
2023-04-19T13:35:21.447Z,84.375
2023-04-19T13:36:23.044Z,78.75
2023-04-19T13:37:24.048Z,84.375
2023-04-19T13:38:25.014Z,106.875
2023-04-19T13:39:25.813Z,219.375
2023-04-19T13:40:58.430Z,247.5
2023-04-19T13:41:59.987Z,236.25
2023-04-19T13:43:00.969Z,275.625
2023-04-19T13:44:02.488Z,303.75
2023-04-19T13:45:03.454Z,286.875
2023-04-19T13:46:04.532Z,275.625
2023-04-19T13:47:06.510Z,275.625
2023-04-19T13:48:07.482Z,281.25
2023-04-19T13:49:08.388Z,275.625
2023-04-19T13:50:09.376Z,118.125
2023-04-19T13:51:10.459Z,84.375
2023-04-19T13:52:12.090Z,78.75
2023-04-19T13:53:13.272Z,78.75
2023-04-19T13:54:15.362Z,101.25
2023-04-19T13:55:15.842Z,286.875
2023-04-19T13:56:17.406Z,275.625
2023-04-19T13:57:18.983Z,95.625
2023-04-19T13:58:20.010Z,67.5
2023-04-19T13:59:21.538Z,61.875
2023-04-19T14:00:22.538Z,56.25
2023-04-19T14:01:24.559Z,67.5
2023-04-19T14:02:26.634Z,84.375
2023-04-19T14:03:58.963Z,112.5
2023-04-19T14:04:59.737Z,264.375
2023-04-19T14:06:00.617Z,241.875
2023-04-19T14:07:02.554Z,241.875
2023-04-19T14:08:03.586Z,360
2023-04-19T14:09:04.510Z,579.375
2023-04-19T14:10:06.460Z,478.125
2023-04-19T14:11:07.620Z,247.5
2023-04-19T14:12:09.740Z,236.25
2023-04-19T14:13:11.468Z,236.25
2023-04-19T14:14:12.534Z,253.125
2023-04-19T14:15:14.054Z,320.625
2023-04-19T14:16:15.430Z,196.875
2023-04-19T14:17:17.116Z,185.625
2023-04-19T14:18:18.139Z,174.375
2023-04-19T14:19:19.948Z,157.5
2023-04-19T14:20:20.801Z,236.25