createdAt,value
2018-08-17T00:01:55.234Z,8.30
2018-08-17T00:04:22.949Z,6.93
2018-08-17T00:06:50.654Z,8.83
2018-08-17T00:09:18.498Z,10.67
2018-08-17T00:11:46.157Z,18.10
2018-08-17T00:14:13.807Z,11.10
2018-08-17T00:16:41.652Z,12.50
2018-08-17T00:19:09.315Z,12.03
2018-08-17T00:21:37.013Z,12.93
2018-08-17T00:24:04.755Z,8.80
2018-08-17T00:26:32.438Z,10.87
2018-08-17T00:29:00.118Z,6.57
2018-08-17T00:31:27.788Z,6.30
2018-08-17T00:33:55.455Z,8.40
2018-08-17T00:36:23.196Z,8.57
2018-08-17T00:38:50.842Z,10.93
2018-08-17T00:41:18.542Z,11.47
2018-08-17T00:43:46.302Z,10.47
2018-08-17T00:46:13.986Z,7.53
2018-08-17T00:48:41.674Z,7.03
2018-08-17T00:51:09.329Z,7.40
2018-08-17T00:53:37.281Z,7.27
2018-08-17T00:56:05.011Z,7.57
2018-08-17T00:58:32.729Z,9.27
2018-08-17T01:01:00.459Z,6.40
2018-08-17T01:03:28.221Z,5.87
2018-08-17T01:05:55.887Z,7.83
2018-08-17T01:08:23.594Z,6.03
2018-08-17T01:10:51.322Z,6.70
2018-08-17T01:13:18.983Z,8.90
2018-08-17T01:15:46.679Z,10.07
2018-08-17T01:18:14.368Z,11.80
2018-08-17T01:20:42.034Z,10.33
2018-08-17T01:23:09.678Z,14.23
2018-08-17T01:25:37.767Z,13.37
2018-08-17T01:28:06.523Z,15.17
2018-08-17T01:30:34.272Z,13.23
2018-08-17T01:33:01.943Z,17.23
2018-08-17T01:35:29.587Z,16.93
2018-08-17T01:37:57.244Z,16.53
2018-08-17T01:40:24.893Z,14.30
2018-08-17T01:42:52.578Z,16.93
2018-08-17T01:45:20.243Z,11.50
2018-08-17T01:47:47.919Z,12.80
2018-08-17T01:50:15.578Z,13.07
2018-08-17T01:52:43.368Z,12.83
2018-08-17T01:55:11.816Z,14.90
2018-08-17T01:57:39.480Z,13.93
2018-08-17T02:00:11.265Z,12.63
2018-08-17T02:02:40.693Z,19.83
2018-08-17T02:05:08.966Z,13.20
2018-08-17T02:07:36.656Z,12.17
2018-08-17T02:10:05.760Z,11.90
2018-08-17T02:12:33.426Z,11.90
2018-08-17T02:15:01.096Z,11.83
2018-08-17T02:17:28.759Z,13.00
2018-08-17T02:19:56.428Z,11.50
2018-08-17T02:22:24.094Z,12.87
2018-08-17T02:24:51.781Z,13.57
2018-08-17T02:27:19.437Z,13.80
2018-08-17T02:29:47.092Z,12.30
2018-08-17T02:32:14.742Z,13.03
2018-08-17T02:34:42.417Z,13.90
2018-08-17T02:37:10.087Z,12.30
2018-08-17T02:39:37.774Z,13.17
2018-08-17T02:42:05.898Z,12.50
2018-08-17T02:44:33.547Z,13.37
2018-08-17T02:47:01.259Z,11.30
2018-08-17T02:49:28.932Z,11.83
2018-08-17T02:51:56.606Z,13.77
2018-08-17T02:54:24.292Z,11.43
2018-08-17T02:56:51.992Z,10.80
2018-08-17T02:59:19.655Z,10.57
2018-08-17T03:01:47.321Z,12.87
2018-08-17T03:04:15.082Z,10.17
2018-08-17T03:06:42.761Z,10.83
2018-08-17T03:09:11.339Z,10.83
2018-08-17T03:11:39.123Z,10.30
2018-08-17T03:14:07.222Z,10.47
2018-08-17T03:16:35.062Z,11.23
2018-08-17T03:19:02.717Z,10.97
2018-08-17T03:21:30.377Z,12.33
2018-08-17T03:23:58.052Z,13.93
2018-08-17T03:26:25.731Z,11.90
2018-08-17T03:28:53.394Z,11.43
2018-08-17T03:31:21.069Z,11.00
2018-08-17T03:33:48.716Z,10.93
2018-08-17T03:36:16.387Z,11.13
2018-08-17T03:38:44.061Z,10.20
2018-08-17T03:41:11.722Z,10.87
2018-08-17T03:43:39.393Z,10.17
2018-08-17T03:46:07.119Z,10.43
2018-08-17T03:48:34.778Z,10.00
2018-08-17T03:51:02.488Z,9.93
2018-08-17T03:53:30.256Z,9.47
2018-08-17T03:55:57.926Z,11.57
2018-08-17T03:58:25.903Z,10.17
2018-08-17T04:00:53.620Z,11.57
2018-08-17T04:03:21.286Z,11.67
2018-08-17T04:05:48.995Z,10.70
2018-08-17T04:08:16.654Z,11.50
2018-08-17T04:10:44.322Z,11.23
2018-08-17T04:13:12.040Z,11.20
2018-08-17T04:15:39.786Z,11.57
2018-08-17T04:18:08.062Z,10.60
2018-08-17T04:20:35.736Z,9.87
2018-08-17T04:23:03.489Z,9.70
2018-08-17T04:25:31.470Z,9.00
2018-08-17T04:27:59.211Z,9.67
2018-08-17T04:30:26.898Z,8.77
2018-08-17T04:32:54.558Z,8.30
2018-08-17T04:35:22.262Z,8.33
2018-08-17T04:37:49.915Z,7.57
2018-08-17T04:40:17.574Z,7.80
2018-08-17T04:42:45.224Z,7.73
2018-08-17T04:45:12.886Z,8.20
2018-08-17T04:47:40.556Z,8.10
2018-08-17T04:50:09.048Z,7.47
2018-08-17T04:52:37.117Z,7.40
2018-08-17T04:55:04.962Z,7.63
2018-08-17T04:57:32.833Z,7.83
2018-08-17T05:00:00.590Z,8.47
2018-08-17T05:02:28.292Z,7.90
2018-08-17T05:04:55.936Z,7.30
2018-08-17T05:07:23.765Z,7.33
2018-08-17T05:09:51.432Z,7.30
2018-08-17T05:12:19.085Z,7.73
2018-08-17T05:14:46.762Z,6.63
2018-08-17T05:17:14.463Z,7.37
2018-08-17T05:19:42.129Z,7.13
2018-08-17T05:22:09.811Z,10.47
2018-08-17T05:24:37.486Z,7.87
2018-08-17T05:27:05.323Z,6.97
2018-08-17T05:29:32.990Z,6.50
2018-08-17T05:32:00.668Z,7.37
2018-08-17T05:34:28.334Z,7.63
2018-08-17T05:36:56.127Z,10.53
2018-08-17T05:39:23.841Z,9.63
2018-08-17T05:41:51.590Z,6.97
2018-08-17T05:44:19.288Z,6.40
2018-08-17T05:46:47.014Z,6.30
2018-08-17T05:49:14.678Z,7.43
2018-08-17T05:51:42.337Z,7.00
2018-08-17T05:54:10.006Z,6.80
2018-08-17T05:56:37.726Z,6.37
2018-08-17T05:59:05.620Z,9.60
2018-08-17T06:01:33.292Z,8.57
2018-08-17T06:04:00.953Z,6.80
2018-08-17T06:06:28.619Z,6.30
2018-08-17T06:08:56.290Z,6.43
2018-08-17T06:11:24.149Z,6.90
2018-08-17T06:13:51.697Z,6.70
2018-08-17T06:16:19.367Z,6.23
2018-08-17T06:18:47.025Z,6.23
2018-08-17T06:21:14.723Z,7.40
2018-08-17T06:23:42.416Z,5.87
2018-08-17T06:26:10.096Z,7.83
2018-08-17T06:28:37.769Z,8.63
2018-08-17T06:31:05.748Z,5.87
2018-08-17T06:33:33.436Z,8.33
2018-08-17T06:36:01.341Z,4.80
2018-08-17T06:38:29.028Z,6.23
2018-08-17T06:40:56.740Z,4.43
2018-08-17T06:43:24.418Z,4.60
2018-08-17T06:45:52.172Z,5.30
2018-08-17T06:48:19.859Z,4.33
2018-08-17T06:50:47.625Z,4.93
2018-08-17T06:53:15.214Z,4.30
2018-08-17T06:55:42.921Z,3.63
2018-08-17T06:58:10.621Z,4.37
2018-08-17T07:00:38.285Z,4.77
2018-08-17T07:03:06.173Z,5.30
2018-08-17T07:05:33.861Z,3.93
2018-08-17T07:08:01.541Z,4.93
2018-08-17T07:10:29.311Z,3.90
2018-08-17T07:12:56.995Z,3.53
2018-08-17T07:15:24.664Z,3.77
2018-08-17T07:17:52.374Z,5.60
2018-08-17T07:20:20.074Z,3.20
2018-08-17T07:22:47.832Z,6.20
2018-08-17T07:25:15.530Z,3.30
2018-08-17T07:27:43.291Z,3.90
2018-08-17T07:30:11.038Z,4.50
2018-08-17T07:32:38.741Z,3.47
2018-08-17T07:35:07.864Z,3.47
2018-08-17T07:37:43.508Z,3.67
2018-08-17T07:40:11.216Z,3.47
2018-08-17T07:42:38.913Z,3.17
2018-08-17T07:45:06.706Z,3.77
2018-08-17T07:47:34.373Z,2.60
2018-08-17T07:50:02.076Z,3.80
2018-08-17T07:52:29.791Z,5.23
2018-08-17T07:54:57.448Z,2.60
2018-08-17T07:57:25.208Z,2.10
2018-08-17T07:59:52.898Z,2.70
2018-08-17T08:02:20.582Z,2.50
2018-08-17T08:04:48.238Z,10.77
2018-08-17T08:07:15.912Z,2.53
2018-08-17T08:09:43.564Z,3.03
2018-08-17T08:12:11.232Z,3.00
2018-08-17T08:14:38.913Z,3.63
2018-08-17T08:17:06.681Z,2.33
2018-08-17T08:19:34.372Z,2.77
2018-08-17T08:22:02.048Z,2.30
2018-08-17T08:24:31.873Z,4.33
2018-08-17T08:26:59.602Z,1.67
2018-08-17T08:29:27.302Z,1.80
2018-08-17T08:31:54.996Z,1.83
2018-08-17T08:34:22.665Z,6.83
2018-08-17T08:36:50.383Z,1.63
2018-08-17T08:39:18.082Z,1.90
2018-08-17T08:41:45.741Z,2.47
2018-08-17T08:44:13.437Z,1.67
2018-08-17T08:46:41.140Z,1.97
2018-08-17T08:49:08.845Z,1.60
2018-08-17T08:51:36.549Z,2.07
2018-08-17T08:54:04.377Z,1.50
2018-08-17T08:56:32.060Z,1.90
2018-08-17T08:58:59.759Z,1.73
2018-08-17T09:01:27.414Z,2.17
2018-08-17T09:03:55.194Z,2.57
2018-08-17T09:06:23.305Z,3.07
2018-08-17T09:08:50.969Z,2.10
2018-08-17T09:11:18.650Z,4.73
2018-08-17T09:13:46.367Z,2.17
2018-08-17T09:16:14.047Z,1.80
2018-08-17T09:18:41.759Z,1.60
2018-08-17T09:21:09.417Z,3.93
2018-08-17T09:23:37.273Z,3.03
2018-08-17T09:26:04.965Z,2.43
2018-08-17T09:28:32.719Z,1.77
2018-08-17T09:31:00.493Z,2.87
2018-08-17T09:33:28.226Z,3.40
2018-08-17T09:35:55.965Z,1.60
2018-08-17T09:38:23.674Z,1.60
2018-08-17T09:40:51.358Z,2.80
2018-08-17T09:43:19.117Z,1.90
2018-08-17T09:45:46.838Z,1.80
2018-08-17T09:48:14.534Z,2.13
2018-08-17T09:50:42.196Z,1.63
2018-08-17T09:53:09.881Z,1.50
2018-08-17T09:55:37.560Z,1.50
2018-08-17T09:58:05.282Z,2.77
2018-08-17T10:00:38.484Z,2.33
2018-08-17T10:03:12.487Z,1.63
2018-08-17T10:05:42.024Z,2.10
2018-08-17T10:08:15.178Z,1.53
2018-08-17T10:10:43.534Z,2.27
2018-08-17T10:13:11.238Z,2.00
2018-08-17T10:15:38.932Z,12.67
2018-08-17T10:18:06.636Z,1.43
2018-08-17T10:20:34.405Z,2.57
2018-08-17T10:23:10.637Z,1.43
2018-08-17T10:25:38.925Z,1.50
2018-08-17T10:28:06.654Z,1.90
2018-08-17T10:30:34.372Z,4.23
2018-08-17T10:33:02.077Z,1.93
2018-08-17T10:35:33.846Z,2.30
2018-08-17T10:38:02.856Z,1.60
2018-08-17T10:40:30.616Z,8.43
2018-08-17T10:43:00.113Z,1.30
2018-08-17T10:45:27.988Z,1.90
2018-08-17T10:47:56.129Z,3.03
2018-08-17T10:50:25.997Z,1.27
2018-08-17T10:52:55.915Z,3.60
2018-08-17T10:55:35.449Z,1.50
2018-08-17T10:58:03.627Z,2.97
2018-08-17T11:00:31.336Z,1.47
2018-08-17T11:02:59.000Z,2.80
2018-08-17T11:05:26.682Z,1.70
2018-08-17T11:07:54.359Z,2.77
2018-08-17T11:10:22.013Z,3.00
2018-08-17T11:12:49.684Z,2.43
2018-08-17T11:15:17.369Z,1.80
2018-08-17T11:17:45.665Z,1.10
2018-08-17T11:20:14.820Z,2.90
2018-08-17T11:22:42.515Z,1.53
2018-08-17T11:25:10.213Z,1.63
2018-08-17T11:27:38.079Z,1.10
2018-08-17T11:30:08.185Z,2.47
2018-08-17T11:32:35.860Z,1.33
2018-08-17T11:35:03.680Z,2.10
2018-08-17T11:37:31.379Z,1.40
2018-08-17T11:40:00.722Z,1.73
2018-08-17T11:42:41.375Z,1.63
2018-08-17T11:45:11.057Z,5.40
2018-08-17T11:47:39.768Z,0.90
2018-08-17T11:50:11.541Z,1.77
2018-08-17T11:52:55.174Z,1.57
2018-08-17T11:55:23.833Z,2.30
2018-08-17T11:57:51.832Z,1.93
2018-08-17T12:00:19.577Z,1.07
2018-08-17T12:02:48.024Z,1.53
2018-08-17T12:05:15.743Z,1.67
2018-08-17T12:07:44.335Z,1.23
2018-08-17T12:10:12.033Z,2.07
2018-08-17T12:12:40.761Z,1.60
2018-08-17T12:15:09.529Z,1.70
2018-08-17T12:17:37.388Z,1.93
2018-08-17T12:20:05.124Z,2.00
2018-08-17T12:22:32.841Z,1.50
2018-08-17T12:25:00.962Z,3.83
2018-08-17T12:27:28.672Z,1.83
2018-08-17T12:29:56.350Z,1.17
2018-08-17T12:32:24.487Z,4.40
2018-08-17T12:34:52.355Z,1.40
2018-08-17T12:37:20.181Z,1.73
2018-08-17T12:39:47.842Z,1.70
2018-08-17T12:42:15.652Z,1.67
2018-08-17T12:44:43.316Z,1.10
2018-08-17T12:47:10.981Z,1.30
2018-08-17T12:49:38.664Z,1.77
2018-08-17T12:52:06.406Z,1.17
2018-08-17T12:54:34.719Z,1.30
2018-08-17T12:57:03.429Z,1.97
2018-08-17T12:59:31.678Z,0.97
2018-08-17T13:01:59.361Z,1.67
2018-08-17T13:04:27.620Z,1.10
2018-08-17T13:06:55.693Z,1.53
2018-08-17T13:09:23.691Z,2.63
2018-08-17T13:11:55.413Z,2.57
2018-08-17T13:14:23.198Z,1.97
2018-08-17T13:16:51.417Z,1.90
2018-08-17T13:19:19.105Z,3.20
2018-08-17T13:21:46.781Z,2.83
2018-08-17T13:24:14.474Z,2.60
2018-08-17T13:26:42.246Z,1.53
2018-08-17T13:29:09.976Z,2.37
2018-08-17T13:31:37.760Z,2.00
2018-08-17T13:34:05.595Z,2.57
2018-08-17T13:36:33.317Z,1.10
2018-08-17T13:39:01.061Z,1.57
2018-08-17T13:41:28.790Z,2.83
2018-08-17T13:43:56.540Z,1.37
2018-08-17T13:46:24.505Z,2.87
2018-08-17T13:48:52.396Z,3.07
2018-08-17T13:51:20.150Z,1.43
2018-08-17T13:53:47.899Z,1.73
2018-08-17T13:56:15.593Z,2.23
2018-08-17T13:58:44.180Z,1.73
2018-08-17T14:01:11.925Z,1.83
2018-08-17T14:03:39.610Z,2.57
2018-08-17T14:06:07.309Z,1.83
2018-08-17T14:08:34.976Z,1.70
2018-08-17T14:11:02.682Z,2.03
2018-08-17T14:13:30.357Z,1.73
2018-08-17T14:15:58.029Z,1.77
2018-08-17T14:18:25.752Z,1.20
2018-08-17T14:20:53.414Z,2.23
2018-08-17T14:23:21.117Z,5.70
2018-08-17T14:25:48.825Z,2.57
2018-08-17T14:28:16.516Z,0.80
2018-08-17T14:30:44.185Z,1.93
2018-08-17T14:33:11.844Z,2.60
2018-08-17T14:35:39.613Z,3.03
2018-08-17T14:38:07.361Z,2.07
2018-08-17T14:40:35.064Z,2.90
2018-08-17T14:43:02.770Z,1.10
2018-08-17T14:45:30.437Z,3.90
2018-08-17T14:47:58.109Z,1.77
2018-08-17T14:50:25.825Z,0.80
2018-08-17T14:52:53.520Z,1.00
2018-08-17T14:55:21.307Z,1.30
2018-08-17T14:57:49.090Z,1.10
2018-08-17T15:00:16.788Z,1.97
2018-08-17T15:02:44.493Z,1.53
2018-08-17T15:05:14.231Z,1.33
2018-08-17T15:07:42.035Z,1.53
2018-08-17T15:10:11.788Z,2.07
2018-08-17T15:12:39.973Z,1.90
2018-08-17T15:15:08.732Z,1.23
2018-08-17T15:17:36.469Z,1.23
2018-08-17T15:20:04.398Z,1.67
2018-08-17T15:22:32.126Z,2.20
2018-08-17T15:24:59.991Z,2.63
2018-08-17T15:27:27.761Z,5.20
2018-08-17T15:29:55.440Z,1.90
2018-08-17T15:32:23.161Z,1.90
2018-08-17T15:34:50.865Z,1.30
2018-08-17T15:37:18.757Z,2.20
2018-08-17T15:39:46.433Z,1.20
2018-08-17T15:42:14.142Z,1.73
2018-08-17T15:44:41.860Z,2.20
2018-08-17T15:47:09.598Z,1.30
2018-08-17T15:49:37.337Z,1.50
2018-08-17T15:52:06.050Z,1.37
2018-08-17T15:54:33.747Z,3.00
2018-08-17T15:57:01.471Z,1.70
2018-08-17T15:59:29.230Z,1.83
2018-08-17T16:01:56.958Z,2.23
2018-08-17T16:04:24.813Z,1.27
2018-08-17T16:06:52.587Z,2.03
2018-08-17T16:09:20.257Z,1.53
2018-08-17T16:11:48.012Z,4.10
2018-08-17T16:14:15.785Z,4.37
2018-08-17T16:16:43.492Z,2.87
2018-08-17T16:19:11.278Z,1.77
2018-08-17T16:21:38.977Z,2.03
2018-08-17T16:24:06.969Z,2.23
2018-08-17T16:26:34.806Z,2.53
2018-08-17T16:29:02.975Z,2.93
2018-08-17T16:31:40.563Z,1.73
2018-08-17T16:34:08.976Z,2.90
2018-08-17T16:36:38.286Z,3.10
2018-08-17T16:39:12.569Z,3.03
2018-08-17T16:41:40.329Z,1.87
2018-08-17T16:44:08.106Z,2.90
2018-08-17T16:46:38.295Z,2.70
2018-08-17T16:49:06.321Z,3.60
2018-08-17T16:51:34.078Z,2.17
2018-08-17T16:54:01.744Z,1.10
2018-08-17T16:56:29.417Z,1.83
2018-08-17T16:58:57.100Z,2.43
2018-08-17T17:01:24.877Z,3.60
2018-08-17T17:03:52.607Z,1.70
2018-08-17T17:06:20.387Z,1.73
2018-08-17T17:08:48.242Z,4.37
2018-08-17T17:11:15.921Z,1.60
2018-08-17T17:13:43.584Z,2.33
2018-08-17T17:16:11.295Z,2.40
2018-08-17T17:18:38.956Z,5.27
2018-08-17T17:21:06.661Z,1.80
2018-08-17T17:23:43.088Z,2.30
2018-08-17T17:26:10.949Z,3.57
2018-08-17T17:28:38.625Z,1.60
2018-08-17T17:31:06.536Z,2.60
2018-08-17T17:33:34.208Z,1.77
2018-08-17T17:36:01.969Z,2.67
2018-08-17T17:38:29.644Z,1.70
2018-08-17T17:40:57.375Z,2.00
2018-08-17T17:43:25.053Z,1.67
2018-08-17T17:45:52.856Z,1.97
2018-08-17T17:48:20.525Z,2.50
2018-08-17T17:50:48.367Z,1.97
2018-08-17T17:53:16.074Z,3.27
2018-08-17T17:55:50.369Z,2.07
2018-08-17T17:58:18.876Z,2.13
2018-08-17T18:00:59.627Z,3.83
2018-08-17T18:03:29.404Z,3.93
2018-08-17T18:06:07.236Z,1.70
2018-08-17T18:08:34.958Z,1.60
2018-08-17T18:11:02.818Z,2.67
2018-08-17T18:13:30.651Z,1.87
2018-08-17T18:15:58.428Z,2.37
2018-08-17T18:18:26.109Z,2.57
2018-08-17T18:20:53.818Z,2.13
2018-08-17T18:23:21.585Z,2.03
2018-08-17T18:25:49.268Z,1.33
2018-08-17T18:28:16.966Z,1.53
2018-08-17T18:30:44.706Z,3.63
2018-08-17T18:33:12.401Z,2.63
2018-08-17T18:35:40.073Z,2.10
2018-08-17T18:38:07.985Z,2.80
2018-08-17T18:40:35.744Z,3.00
2018-08-17T18:43:03.616Z,1.60
2018-08-17T18:45:31.316Z,2.70
2018-08-17T18:47:58.974Z,3.73
2018-08-17T18:50:26.661Z,2.70
2018-08-17T18:52:54.478Z,3.07
2018-08-17T18:55:22.119Z,1.93
2018-08-17T18:57:49.899Z,5.77
2018-08-17T19:00:17.582Z,2.53
2018-08-17T19:02:45.323Z,2.03
2018-08-17T19:05:13.041Z,2.10
2018-08-17T19:07:40.864Z,1.33
2018-08-17T19:10:09.455Z,2.83
2018-08-17T19:12:37.295Z,2.23
2018-08-17T19:15:09.192Z,1.93
2018-08-17T19:17:37.045Z,3.43
2018-08-17T19:20:06.884Z,2.37
2018-08-17T19:22:37.060Z,1.50
2018-08-17T19:25:05.974Z,2.10
2018-08-17T19:27:33.690Z,2.70
2018-08-17T19:30:01.978Z,3.87
2018-08-17T19:32:29.644Z,2.57
2018-08-17T19:34:57.327Z,2.90
2018-08-17T19:37:25.045Z,2.00
2018-08-17T19:39:52.715Z,2.73
2018-08-17T19:42:20.374Z,2.30
2018-08-17T19:44:48.176Z,2.47
2018-08-17T19:47:15.849Z,5.47
2018-08-17T19:49:43.603Z,2.50
2018-08-17T19:52:11.302Z,1.70
2018-08-17T19:54:38.975Z,3.47
2018-08-17T19:57:06.685Z,2.97
2018-08-17T19:59:34.369Z,2.17
2018-08-17T20:02:02.081Z,3.10
2018-08-17T20:04:30.384Z,1.90
2018-08-17T20:06:58.378Z,1.97
2018-08-17T20:09:26.071Z,3.63
2018-08-17T20:11:53.761Z,2.10
2018-08-17T20:14:21.498Z,3.13
2018-08-17T20:16:49.235Z,5.20
2018-08-17T20:19:17.006Z,3.30
2018-08-17T20:21:44.641Z,2.97
2018-08-17T20:24:12.342Z,2.77
2018-08-17T20:26:40.393Z,2.77
2018-08-17T20:29:07.798Z,1.63
2018-08-17T20:31:40.030Z,2.93
2018-08-17T20:34:07.780Z,3.33
2018-08-17T20:36:35.479Z,2.73
2018-08-17T20:39:09.838Z,3.77
2018-08-17T20:41:37.639Z,3.90
2018-08-17T20:44:05.671Z,2.90
2018-08-17T20:46:33.405Z,3.37
2018-08-17T20:49:01.130Z,2.70
2018-08-17T20:51:28.822Z,1.83
2018-08-17T20:53:58.782Z,2.40
2018-08-17T20:56:27.134Z,2.80
2018-08-17T20:58:54.980Z,2.53
2018-08-17T21:01:22.901Z,1.87
2018-08-17T21:03:50.795Z,4.43
2018-08-17T21:08:48.792Z,3.50
2018-08-17T21:11:16.543Z,3.10
2018-08-17T21:13:44.244Z,1.80
2018-08-17T21:16:11.911Z,3.00
2018-08-17T21:18:39.590Z,2.33
2018-08-17T21:21:07.322Z,2.13
2018-08-17T21:23:34.980Z,2.63
2018-08-17T21:26:02.723Z,4.23
2018-08-17T21:28:30.912Z,2.13
2018-08-17T21:30:58.641Z,3.63
2018-08-17T21:33:26.346Z,3.43
2018-08-17T21:35:54.073Z,3.70
2018-08-17T21:38:21.755Z,3.47
2018-08-17T21:40:49.442Z,3.37
2018-08-17T21:43:17.263Z,2.63
2018-08-17T21:45:45.266Z,3.17
2018-08-17T21:48:20.233Z,2.97
2018-08-17T21:50:48.070Z,2.93
2018-08-17T21:53:15.737Z,2.90
2018-08-17T21:55:43.439Z,3.30
2018-08-17T21:58:11.097Z,2.40
2018-08-17T22:00:38.846Z,3.10
2018-08-17T22:03:29.505Z,2.23
2018-08-17T22:05:57.255Z,0.90
2018-08-17T22:08:24.914Z,2.23
2018-08-17T22:10:52.671Z,3.27
2018-08-17T22:13:28.948Z,1.83
2018-08-17T22:15:56.810Z,2.73
2018-08-17T22:18:24.577Z,1.73
2018-08-17T22:20:52.253Z,3.47
2018-08-17T22:23:19.934Z,0.97
2018-08-17T22:25:47.668Z,3.10
2018-08-17T22:28:15.788Z,1.90
2018-08-17T22:30:43.590Z,3.37
2018-08-17T22:33:12.537Z,1.93
2018-08-17T22:35:40.393Z,2.27
2018-08-17T22:38:08.078Z,2.27
2018-08-17T22:40:35.782Z,1.10
2018-08-17T22:43:03.513Z,2.20
2018-08-17T22:45:31.308Z,1.93
2018-08-17T22:47:58.981Z,3.27
2018-08-17T22:50:26.741Z,3.13
2018-08-17T22:52:54.504Z,1.80
2018-08-17T22:55:22.149Z,1.60
2018-08-17T22:57:49.817Z,1.57
2018-08-17T23:00:22.890Z,1.43
2018-08-17T23:02:52.768Z,1.23
2018-08-17T23:05:24.617Z,1.47
2018-08-17T23:07:52.313Z,1.97
2018-08-17T23:10:21.143Z,1.90
2018-08-17T23:12:49.935Z,1.90
2018-08-17T23:15:17.743Z,2.30
2018-08-17T23:17:51.691Z,1.10
2018-08-17T23:20:24.897Z,2.00
2018-08-17T23:22:54.720Z,2.40
2018-08-17T23:25:22.493Z,3.10
2018-08-17T23:27:50.576Z,1.20
2018-08-17T23:30:18.489Z,2.03
2018-08-17T23:32:46.551Z,4.23
2018-08-17T23:35:14.231Z,1.50
2018-08-17T23:37:41.974Z,1.70
2018-08-17T23:40:10.020Z,2.30
2018-08-17T23:42:37.724Z,2.60
2018-08-17T23:45:06.768Z,1.93
2018-08-17T23:47:34.772Z,1.97
2018-08-17T23:50:02.482Z,2.33
2018-08-17T23:52:30.180Z,1.27
2018-08-17T23:54:57.861Z,1.77
2018-08-17T23:57:25.589Z,1.00
2018-08-17T23:59:53.325Z,1.10
