createdAt,value
2023-02-01T00:01:38.093Z,17.34
2023-02-01T00:04:44.229Z,18.33
2023-02-01T00:07:52.226Z,19.37
2023-02-01T00:11:06.594Z,15.63
2023-02-01T00:14:13.388Z,15.79
2023-02-01T00:17:21.886Z,18.21
2023-02-01T00:20:28.457Z,16.49
2023-02-01T00:23:37.661Z,15.78
2023-02-01T00:26:47.511Z,15.76
2023-02-01T00:29:53.400Z,15.37
2023-02-01T00:33:02.617Z,15.66
2023-02-01T00:36:12.883Z,15.80
2023-02-01T00:39:20.338Z,14.96
2023-02-01T00:42:26.074Z,14.90
2023-02-01T00:45:32.772Z,13.69
2023-02-01T00:48:41.388Z,12.95
2023-02-01T00:51:51.538Z,11.56
2023-02-01T00:54:57.347Z,12.26
2023-02-01T00:58:03.919Z,11.53
2023-02-01T01:04:53.369Z,9.49
2023-02-01T01:07:59.133Z,8.88
2023-02-01T01:11:10.661Z,17.11
2023-02-01T01:14:16.427Z,7.37
2023-02-01T01:17:23.204Z,6.92
2023-02-01T01:20:31.679Z,4.96
2023-02-01T01:23:39.843Z,4.36
2023-02-01T01:26:45.787Z,4.13
2023-02-01T01:29:52.487Z,4.11
2023-02-01T01:32:58.272Z,4.74
2023-02-01T01:36:15.035Z,7.20
2023-02-01T01:39:20.767Z,4.46
2023-02-01T01:42:27.448Z,4.55
2023-02-01T01:45:36.606Z,4.27
2023-02-01T01:48:43.318Z,3.68
2023-02-01T01:51:59.419Z,3.71
2023-02-01T01:55:07.537Z,3.30
2023-02-01T01:58:21.609Z,3.79
2023-02-01T02:01:28.832Z,2.45
2023-02-01T02:04:37.280Z,3.13
2023-02-01T02:07:54.832Z,2.93
2023-02-01T02:11:03.916Z,2.02
2023-02-01T02:14:17.194Z,1.29
2023-02-01T02:17:51.122Z,1.38
2023-02-01T02:21:20.420Z,2.15
2023-02-01T02:25:09.628Z,2.12
2023-02-01T02:29:00.308Z,2.30
2023-02-01T02:33:02.588Z,2.71
2023-02-01T02:36:27.270Z,2.17
2023-02-01T02:39:55.330Z,2.41
2023-02-01T02:43:25.823Z,2.12
2023-02-01T02:46:55.158Z,2.38
2023-02-01T02:50:35.197Z,2.26
2023-02-01T02:54:13.783Z,2.87
2023-02-01T02:57:39.166Z,3.23
2023-02-01T03:01:01.577Z,3.07
2023-02-01T03:04:18.583Z,3.18
2023-02-01T03:08:20.494Z,3.30
2023-02-01T03:11:49.697Z,3.93
2023-02-01T03:15:16.506Z,3.96
2023-02-01T03:18:44.150Z,3.04
2023-02-01T03:21:57.393Z,3.34
2023-02-01T03:25:16.624Z,3.99
2023-02-01T03:28:31.934Z,5.01
2023-02-01T03:31:38.735Z,3.90
2023-02-01T03:34:45.505Z,3.40
2023-02-01T03:37:56.553Z,3.22
2023-02-01T03:41:15.282Z,10.75
2023-02-01T03:44:35.005Z,10.30
2023-02-01T03:47:50.803Z,11.97
2023-02-01T03:51:05.936Z,14.00
2023-02-01T03:54:19.307Z,13.13
2023-02-01T03:57:33.796Z,14.65
2023-02-01T04:00:43.915Z,15.17
2023-02-01T04:03:52.411Z,12.54
2023-02-01T04:06:58.186Z,12.54
2023-02-01T04:10:05.135Z,15.52
2023-02-01T04:13:10.888Z,16.57
2023-02-01T04:16:20.120Z,17.27
2023-02-01T04:19:25.828Z,20.58
2023-02-01T04:22:32.681Z,14.07
2023-02-01T04:25:38.444Z,8.50
2023-02-01T04:28:45.256Z,8.95
2023-02-01T04:31:54.278Z,9.77
2023-02-01T04:35:01.410Z,10.18
2023-02-01T04:38:08.128Z,19.29
2023-02-01T04:41:14.784Z,20.44
2023-02-01T04:44:22.325Z,17.08
2023-02-01T04:47:31.514Z,14.67
2023-02-01T04:50:37.262Z,16.55
2023-02-01T04:53:43.841Z,14.31
2023-02-01T04:56:49.699Z,15.50
2023-02-01T04:59:56.279Z,17.91
2023-02-01T05:03:05.151Z,17.59
2023-02-01T05:06:11.839Z,19.68
2023-02-01T05:09:17.715Z,25.58
2023-02-01T05:12:37.503Z,29.67
2023-02-01T05:15:43.451Z,33.33
2023-02-01T05:18:53.346Z,35.29
2023-02-01T05:22:00.242Z,39.41
2023-02-01T05:25:08.407Z,41.09
2023-02-01T05:28:18.005Z,37.87
2023-02-01T05:31:25.457Z,31.80
2023-02-01T05:34:34.144Z,31.46
2023-02-01T05:37:41.627Z,28.68
2023-02-01T05:40:50.773Z,20.61
2023-02-01T05:43:57.460Z,18.34
2023-02-01T05:47:03.329Z,20.69
2023-02-01T05:50:13.811Z,23.86
2023-02-01T05:53:21.049Z,28.85
2023-02-01T05:56:27.595Z,26.52
2023-02-01T05:59:34.046Z,25.12
2023-02-01T06:02:40.747Z,29.23
2023-02-01T06:05:52.019Z,26.58
2023-02-01T06:08:58.977Z,26.85
2023-02-01T06:12:05.023Z,26.50
2023-02-01T06:15:16.379Z,27.74
2023-02-01T06:18:22.327Z,25.46
2023-02-01T06:21:34.700Z,21.42
2023-02-01T06:24:40.880Z,20.67
2023-02-01T06:27:48.061Z,17.80
2023-02-01T06:30:53.981Z,17.45
2023-02-01T06:34:08.191Z,17.56
2023-02-01T06:37:16.656Z,16.02
2023-02-01T06:40:23.767Z,18.98
2023-02-01T06:43:31.478Z,18.75
2023-02-01T06:46:38.220Z,15.94
2023-02-01T06:49:44.390Z,14.48
2023-02-01T06:53:00.431Z,14.89
2023-02-01T06:56:17.674Z,13.90
2023-02-01T06:59:25.306Z,15.89
2023-02-01T07:02:31.254Z,16.44
2023-02-01T07:05:37.899Z,16.26
2023-02-01T07:08:46.409Z,16.22
2023-02-01T07:11:53.199Z,16.23
2023-02-01T07:14:59.004Z,16.90
2023-02-01T07:18:05.743Z,15.46
2023-02-01T07:21:12.521Z,16.72
2023-02-01T07:24:21.868Z,15.38
2023-02-01T07:27:27.818Z,23.54
2023-02-01T07:30:34.538Z,34.78
2023-02-01T07:33:41.094Z,17.43
2023-02-01T07:36:47.702Z,16.02
2023-02-01T07:39:56.520Z,15.11
2023-02-01T07:43:03.159Z,14.22
2023-02-01T07:46:10.845Z,14.77
2023-02-01T07:49:25.589Z,16.03
2023-02-01T07:52:33.484Z,15.73
2023-02-01T07:55:45.070Z,17.64
2023-02-01T07:58:52.505Z,18.29
2023-02-01T08:01:59.142Z,21.49
2023-02-01T08:05:08.639Z,20.37
2023-02-01T08:08:15.340Z,18.92
2023-02-01T08:11:29.312Z,17.37
2023-02-01T08:14:35.935Z,24.04
2023-02-01T08:17:41.655Z,16.51
2023-02-01T08:20:49.530Z,17.72
2023-02-01T08:23:57.448Z,18.28
2023-02-01T08:27:07.716Z,16.80
2023-02-01T08:30:15.693Z,18.47
2023-02-01T08:33:23.199Z,17.93
2023-02-01T08:36:37.605Z,18.97
2023-02-01T08:39:47.865Z,18.51
2023-02-01T08:42:58.672Z,19.87
2023-02-01T08:46:12.086Z,21.94
2023-02-01T08:49:18.066Z,20.99
2023-02-01T08:52:24.829Z,26.25
2023-02-01T08:55:32.529Z,28.31
2023-02-01T08:58:42.493Z,21.73
2023-02-01T09:01:48.258Z,21.22
2023-02-01T09:04:55.071Z,20.37
2023-02-01T09:08:01.543Z,16.40
2023-02-01T09:11:13.981Z,19.45
2023-02-01T09:14:22.497Z,31.52
2023-02-01T09:17:30.843Z,26.89
2023-02-01T09:20:37.152Z,27.86
2023-02-01T09:23:44.619Z,33.39
2023-02-01T09:26:50.842Z,29.87
2023-02-01T09:30:00.196Z,22.90
2023-02-01T09:33:14.065Z,33.24
2023-02-01T09:36:20.924Z,29.24
2023-02-01T09:39:27.103Z,21.40
2023-02-01T09:43:04.077Z,18.05
2023-02-01T09:46:28.025Z,19.07
2023-02-01T09:49:49.811Z,18.34
2023-02-01T09:53:04.492Z,16.96
2023-02-01T09:56:22.187Z,18.15
2023-02-01T09:59:44.894Z,20.56
2023-02-01T10:02:55.216Z,22.50
2023-02-01T10:06:45.415Z,19.41
2023-02-01T10:10:11.986Z,18.23
2023-02-01T10:13:43.901Z,20.00
2023-02-01T10:17:08.994Z,24.40
2023-02-01T10:20:34.539Z,23.15
2023-02-01T10:24:18.117Z,19.76
2023-02-01T10:27:30.530Z,19.51
2023-02-01T10:30:49.202Z,18.01
2023-02-01T10:34:03.382Z,17.47
2023-02-01T10:37:30.917Z,19.99
2023-02-01T10:40:38.982Z,17.05
2023-02-01T10:43:49.446Z,19.29
2023-02-01T10:46:55.715Z,18.68
2023-02-01T10:50:19.436Z,25.05
2023-02-01T10:53:39.430Z,31.65
2023-02-01T10:56:49.633Z,26.24
2023-02-01T10:59:55.844Z,29.44
2023-02-01T11:03:08.680Z,23.23
2023-02-01T11:06:32.546Z,24.86
2023-02-01T11:09:45.463Z,22.95
2023-02-01T11:12:59.113Z,21.51
2023-02-01T11:16:18.718Z,22.91
2023-02-01T11:19:26.189Z,23.26
2023-02-01T11:22:33.815Z,23.04
2023-02-01T11:25:42.469Z,22.74
2023-02-01T11:29:00.816Z,25.71
2023-02-01T11:32:08.951Z,25.26
2023-02-01T11:35:25.491Z,24.72
2023-02-01T11:38:35.406Z,25.03
2023-02-01T11:42:07.530Z,28.20
2023-02-01T11:45:28.983Z,24.30
2023-02-01T11:48:37.993Z,27.48
2023-02-01T11:52:04.183Z,30.90
2023-02-01T11:55:51.815Z,26.61
2023-02-01T11:59:48.681Z,25.39
2023-02-01T12:03:53.447Z,23.63
2023-02-01T12:07:09.275Z,23.58
2023-02-01T12:10:38.361Z,20.34
2023-02-01T12:14:06.219Z,21.97
2023-02-01T12:17:58.473Z,26.50
2023-02-01T12:21:29.939Z,41.36
2023-02-01T12:25:20.919Z,39.55
2023-02-01T12:29:06.321Z,33.96
2023-02-01T12:32:43.663Z,29.31
2023-02-01T12:36:11.736Z,26.11
2023-02-01T12:39:32.487Z,24.92
2023-02-01T12:42:47.509Z,23.37
2023-02-01T12:46:06.056Z,24.33
2023-02-01T12:49:26.587Z,33.96
2023-02-01T12:52:47.324Z,25.29
2023-02-01T12:55:59.823Z,25.65
2023-02-01T12:59:17.262Z,25.58
2023-02-01T13:02:43.379Z,27.94
2023-02-01T13:06:15.343Z,22.31
2023-02-01T13:09:39.965Z,21.87
2023-02-01T13:13:06.946Z,25.36
2023-02-01T13:16:28.278Z,33.16
2023-02-01T13:19:48.511Z,29.27
2023-02-01T13:23:07.055Z,25.83
2023-02-01T13:26:15.390Z,24.35
2023-02-01T13:29:26.300Z,27.82
2023-02-01T13:33:53.513Z,27.72
2023-02-01T13:36:56.732Z,25.48
2023-02-01T13:40:35.359Z,21.81
2023-02-01T13:43:59.748Z,19.08
2023-02-01T13:47:33.595Z,16.15
2023-02-01T13:50:45.056Z,16.55
2023-02-01T13:53:53.528Z,15.22
2023-02-01T13:57:06.664Z,18.11
2023-02-01T14:00:31.678Z,17.31
2023-02-01T14:03:50.763Z,21.33
2023-02-01T14:07:00.485Z,28.45
2023-02-01T14:10:51.833Z,30.34
2023-02-01T14:14:47.445Z,24.62
2023-02-01T14:17:54.324Z,24.82
2023-02-01T14:21:24.284Z,28.42
2023-02-01T14:24:35.939Z,29.03
2023-02-01T14:27:43.559Z,24.94
2023-02-01T14:30:53.619Z,25.90
2023-02-01T14:34:06.980Z,29.17
2023-02-01T14:37:30.730Z,28.65
2023-02-01T14:40:38.889Z,32.14
2023-02-01T14:44:15.744Z,30.72
2023-02-01T14:47:39.966Z,31.07
2023-02-01T14:50:51.613Z,32.79
2023-02-01T14:53:58.980Z,35.36
2023-02-01T14:57:07.178Z,31.93
2023-02-01T15:00:27.341Z,31.37
2023-02-01T15:03:58.527Z,31.39
2023-02-01T15:07:16.319Z,29.77
2023-02-01T15:10:25.176Z,34.44
2023-02-01T15:13:33.289Z,27.65
2023-02-01T15:16:51.179Z,29.51
2023-02-01T15:20:07.520Z,27.89
2023-02-01T15:23:21.798Z,27.85
2023-02-01T15:26:34.977Z,26.05
2023-02-01T15:29:41.297Z,25.02
2023-02-01T15:32:52.520Z,22.00
2023-02-01T15:36:15.080Z,20.16
2023-02-01T15:39:27.013Z,21.08
2023-02-01T15:42:34.046Z,18.52
2023-02-01T15:45:41.148Z,15.56
2023-02-01T15:48:52.659Z,12.78
2023-02-01T15:52:07.549Z,14.44
2023-02-01T15:55:27.612Z,14.45
2023-02-01T15:58:36.878Z,12.16
2023-02-01T16:01:45.854Z,14.70
2023-02-01T16:04:56.490Z,15.28
2023-02-01T16:08:16.503Z,19.24
2023-02-01T16:11:31.901Z,15.18
2023-02-01T16:14:37.877Z,15.76
2023-02-01T16:17:46.302Z,18.72
2023-02-01T16:20:53.073Z,23.36
2023-02-01T16:24:06.753Z,24.27
2023-02-01T16:27:13.115Z,37.11
2023-02-01T16:30:24.379Z,32.45
2023-02-01T16:33:30.686Z,27.98
2023-02-01T16:36:52.987Z,24.31
2023-02-01T16:40:05.057Z,24.71
2023-02-01T16:43:32.496Z,23.00
2023-02-01T16:46:47.209Z,27.61
2023-02-01T16:49:54.618Z,30.23
2023-02-01T16:53:00.738Z,27.53
2023-02-01T16:56:19.165Z,24.39
2023-02-01T16:59:26.516Z,20.83
2023-02-01T17:02:33.204Z,20.73
2023-02-01T17:05:39.425Z,20.58
2023-02-01T17:08:51.857Z,17.72
2023-02-01T17:12:00.417Z,11.09
2023-02-01T17:15:11.521Z,10.64
2023-02-01T17:18:23.255Z,11.84
2023-02-01T17:21:38.743Z,16.44
2023-02-01T17:24:48.991Z,19.70
2023-02-01T17:27:58.851Z,23.98
2023-02-01T17:31:11.175Z,38.31
2023-02-01T17:34:19.887Z,45.11
2023-02-01T17:37:38.567Z,45.09
2023-02-01T17:40:46.318Z,53.64
2023-02-01T17:43:57.571Z,63.86
2023-02-01T17:47:17.731Z,69.20
2023-02-01T17:50:26.300Z,110.14
2023-02-01T17:53:36.021Z,104.50
2023-02-01T17:56:42.133Z,57.32
2023-02-01T17:59:51.614Z,37.10
2023-02-01T18:02:57.713Z,66.08
2023-02-01T18:06:16.373Z,90.12
2023-02-01T18:09:22.313Z,84.15
2023-02-01T18:12:37.930Z,115.40
2023-02-01T18:15:47.452Z,99.57
2023-02-01T18:18:57.941Z,61.66
2023-02-01T18:22:07.839Z,48.23
2023-02-01T18:25:21.720Z,40.24
2023-02-01T18:28:31.736Z,41.09
2023-02-01T18:31:55.220Z,40.13
2023-02-01T18:35:01.612Z,57.52
2023-02-01T18:38:08.875Z,101.01
2023-02-01T18:41:20.948Z,82.62
2023-02-01T18:44:28.381Z,38.18
2023-02-01T18:47:49.684Z,36.33
2023-02-01T18:51:14.719Z,54.16
2023-02-01T18:54:29.175Z,40.62
2023-02-01T18:57:36.081Z,44.06
2023-02-01T19:00:43.454Z,49.51
2023-02-01T19:03:58.564Z,43.11
2023-02-01T19:07:16.922Z,35.99
2023-02-01T19:10:27.782Z,33.10
2023-02-01T19:13:37.227Z,35.69
2023-02-01T19:16:48.059Z,34.81
2023-02-01T19:20:03.037Z,37.02
2023-02-01T19:23:10.230Z,35.55
2023-02-01T19:26:18.568Z,32.10
2023-02-01T19:29:26.560Z,29.85
2023-02-01T19:32:32.890Z,29.40
2023-02-01T19:35:45.555Z,26.55
2023-02-01T19:38:51.681Z,25.15
2023-02-01T19:41:59.484Z,28.78
2023-02-01T19:45:13.509Z,29.32
2023-02-01T19:48:24.709Z,30.10
2023-02-01T19:51:33.329Z,32.56
2023-02-01T19:54:43.816Z,35.57
2023-02-01T19:57:49.655Z,39.51
2023-02-01T20:00:57.178Z,39.65
2023-02-01T20:04:18.863Z,41.98
2023-02-01T20:07:28.916Z,41.84
2023-02-01T20:10:35.183Z,46.93
2023-02-01T20:13:42.249Z,43.91
2023-02-01T20:16:48.220Z,30.67
2023-02-01T20:19:58.453Z,29.93
2023-02-01T20:23:07.284Z,24.73
2023-02-01T20:26:15.302Z,24.48
2023-02-01T20:29:21.574Z,24.38
2023-02-01T20:32:28.414Z,26.72
2023-02-01T20:35:36.919Z,28.46
2023-02-01T20:38:48.639Z,33.75
2023-02-01T20:41:55.408Z,28.58
2023-02-01T20:45:02.481Z,28.49
2023-02-01T20:48:08.544Z,29.32
2023-02-01T20:51:18.001Z,21.98
2023-02-01T20:54:27.597Z,20.87
2023-02-01T20:57:34.654Z,21.02
2023-02-01T21:00:40.629Z,21.56
2023-02-01T21:03:47.562Z,24.98
2023-02-01T21:06:53.768Z,28.38
2023-02-01T21:10:03.191Z,29.78
2023-02-01T21:13:10.890Z,27.57
2023-02-01T21:16:23.847Z,39.24
2023-02-01T21:19:43.278Z,30.97
2023-02-01T21:22:50.612Z,31.35
2023-02-01T21:26:05.224Z,27.66
2023-02-01T21:29:14.944Z,38.56
2023-02-01T21:32:20.909Z,38.93
2023-02-01T21:35:27.657Z,33.99
2023-02-01T21:38:33.871Z,32.33
2023-02-01T21:41:55.546Z,28.74
2023-02-01T21:45:02.708Z,32.45
2023-02-01T21:48:09.970Z,43.57
2023-02-01T21:51:17.035Z,44.19
2023-02-01T21:54:24.405Z,36.93
2023-02-01T21:57:36.162Z,28.74
2023-02-01T22:00:45.873Z,28.87
2023-02-01T22:03:52.179Z,27.29
2023-02-01T22:06:58.960Z,24.51
2023-02-01T22:10:06.660Z,23.44
2023-02-01T22:13:20.349Z,19.40
2023-02-01T22:16:26.851Z,21.73
2023-02-01T22:19:34.252Z,21.24
2023-02-01T22:22:40.313Z,23.20
2023-02-01T22:25:46.911Z,21.95
2023-02-01T22:28:56.426Z,21.51
2023-02-01T22:32:03.155Z,22.21
2023-02-01T22:35:10.809Z,24.40
2023-02-01T22:38:17.513Z,24.00
2023-02-01T22:41:24.010Z,24.91
2023-02-01T22:44:33.338Z,25.54
2023-02-01T22:47:39.179Z,18.86
2023-02-01T22:50:49.336Z,19.64
2023-02-01T22:54:00.173Z,21.77
2023-02-01T22:57:08.072Z,21.62
2023-02-01T23:00:26.779Z,19.71
2023-02-01T23:03:43.855Z,20.45
2023-02-01T23:06:49.982Z,18.23
2023-02-01T23:09:58.462Z,18.11
2023-02-01T23:13:04.386Z,16.36
2023-02-01T23:16:23.792Z,16.36
2023-02-01T23:19:29.762Z,17.32
2023-02-01T23:22:42.895Z,18.39
2023-02-01T23:25:54.700Z,20.42
2023-02-01T23:29:03.781Z,19.96
2023-02-01T23:32:12.327Z,13.91
2023-02-01T23:35:19.170Z,12.32
2023-02-01T23:38:25.085Z,10.83
2023-02-01T23:41:33.101Z,10.00
2023-02-01T23:44:38.891Z,10.01
2023-02-01T23:47:48.159Z,8.46
2023-02-01T23:50:54.009Z,6.72
2023-02-01T23:54:01.790Z,6.27
2023-02-01T23:57:07.746Z,6.34
