createdAt,value
2023-08-27T00:00:18.141Z,63.82
2023-08-27T00:02:49.085Z,63.85
2023-08-27T00:05:16.388Z,63.99
2023-08-27T00:07:43.621Z,64.06
2023-08-27T00:10:11.482Z,64.13
2023-08-27T00:12:38.882Z,64.24
2023-08-27T00:15:07.688Z,64.32
2023-08-27T00:17:35.665Z,64.41
2023-08-27T00:20:11.129Z,64.44
2023-08-27T00:22:38.494Z,64.48
2023-08-27T00:25:07.007Z,64.50
2023-08-27T00:27:34.558Z,64.53
2023-08-27T00:30:04.929Z,64.53
2023-08-27T00:32:34.019Z,64.61
2023-08-27T00:35:04.265Z,64.63
2023-08-27T00:37:31.754Z,64.70
2023-08-27T00:39:59.046Z,64.71
2023-08-27T00:42:26.878Z,64.74
2023-08-27T00:44:54.209Z,64.78
2023-08-27T00:47:21.714Z,64.84
2023-08-27T00:49:49.889Z,64.84
2023-08-27T00:52:18.174Z,64.86
2023-08-27T00:54:46.217Z,64.96
2023-08-27T00:57:15.459Z,65.05
2023-08-27T00:59:42.908Z,65.12
2023-08-27T01:02:10.396Z,65.24
2023-08-27T01:04:38.275Z,65.33
2023-08-27T01:07:09.119Z,65.32
2023-08-27T01:09:49.101Z,65.14
2023-08-27T01:12:19.994Z,64.95
2023-08-27T01:14:48.834Z,64.93
2023-08-27T01:17:19.858Z,64.87
2023-08-27T01:19:50.079Z,64.91
2023-08-27T01:22:17.828Z,64.94
2023-08-27T01:24:45.260Z,64.95
2023-08-27T01:27:19.279Z,65.01
2023-08-27T01:29:50.281Z,65.08
2023-08-27T01:32:29.277Z,65.08
2023-08-27T01:34:56.988Z,65.16
2023-08-27T01:37:25.129Z,65.23
2023-08-27T01:39:59.905Z,65.30
2023-08-27T01:42:27.480Z,65.45
2023-08-27T01:44:56.525Z,65.48
2023-08-27T01:47:24.690Z,65.51
2023-08-27T01:49:52.118Z,65.48
2023-08-27T01:52:19.282Z,65.40
2023-08-27T01:54:46.783Z,65.45
2023-08-27T01:57:13.920Z,65.45
2023-08-27T01:59:41.033Z,65.50
2023-08-27T02:02:09.148Z,65.59
2023-08-27T02:04:36.653Z,65.67
2023-08-27T02:07:04.812Z,65.70
2023-08-27T02:09:32.234Z,65.78
2023-08-27T02:11:59.600Z,65.86
2023-08-27T02:14:26.925Z,66.04
2023-08-27T02:16:54.167Z,66.25
2023-08-27T02:19:21.820Z,66.37
2023-08-27T02:21:49.161Z,66.43
2023-08-27T02:24:16.348Z,66.44
2023-08-27T02:26:43.682Z,66.37
2023-08-27T02:29:11.426Z,66.37
2023-08-27T02:31:38.546Z,66.47
2023-08-27T02:34:05.610Z,66.56
2023-08-27T02:36:33.045Z,66.65
2023-08-27T02:39:00.225Z,66.74
2023-08-27T02:41:28.701Z,66.79
2023-08-27T02:43:56.437Z,66.90
2023-08-27T02:46:23.855Z,67.11
2023-08-27T02:48:51.058Z,67.19
2023-08-27T02:51:18.328Z,67.26
2023-08-27T02:53:45.419Z,67.28
2023-08-27T02:56:12.877Z,67.28
2023-08-27T02:58:40.244Z,67.15
2023-08-27T03:01:07.700Z,67.08
2023-08-27T03:03:35.056Z,67.10
2023-08-27T03:06:02.308Z,67.08
2023-08-27T03:08:29.485Z,66.88
2023-08-27T03:10:56.570Z,66.82
2023-08-27T03:13:23.922Z,66.63
2023-08-27T03:15:51.086Z,66.42
2023-08-27T03:18:17.971Z,66.20
2023-08-27T03:20:45.253Z,65.90
2023-08-27T03:23:12.553Z,65.75
2023-08-27T03:25:39.576Z,65.65
2023-08-27T03:28:06.768Z,65.57
2023-08-27T03:30:34.375Z,65.58
2023-08-27T03:33:01.901Z,65.59
2023-08-27T03:35:30.438Z,65.64
2023-08-27T03:37:57.532Z,65.69
2023-08-27T03:40:24.759Z,65.88
2023-08-27T03:42:52.614Z,65.92
2023-08-27T03:45:20.800Z,66.08
2023-08-27T03:47:48.157Z,66.35
2023-08-27T03:50:15.547Z,66.52
2023-08-27T03:52:42.840Z,66.58
2023-08-27T03:55:09.995Z,66.66
2023-08-27T03:57:38.543Z,66.76
2023-08-27T04:00:06.991Z,66.89
2023-08-27T04:02:36.029Z,67.01
2023-08-27T04:05:06.117Z,67.11
2023-08-27T04:07:33.479Z,67.22
2023-08-27T04:10:00.771Z,67.37
2023-08-27T04:12:28.470Z,67.58
2023-08-27T04:14:55.599Z,67.73
2023-08-27T04:17:22.642Z,67.78
2023-08-27T04:19:49.913Z,67.92
2023-08-27T04:22:17.133Z,68.03
2023-08-27T04:24:44.566Z,68.16
2023-08-27T04:27:11.949Z,68.22
2023-08-27T04:29:39.108Z,68.28
2023-08-27T04:32:07.752Z,68.30
2023-08-27T04:34:34.946Z,68.26
2023-08-27T04:37:04.131Z,68.15
2023-08-27T04:39:31.412Z,67.99
2023-08-27T04:42:01.594Z,67.97
2023-08-27T04:44:28.856Z,67.90
2023-08-27T04:46:58.832Z,67.89
2023-08-27T04:49:25.487Z,67.85
2023-08-27T04:51:53.004Z,67.83
2023-08-27T04:54:20.236Z,67.90
2023-08-27T04:56:47.730Z,67.92
2023-08-27T04:59:14.900Z,67.90
2023-08-27T05:01:42.313Z,67.89
2023-08-27T05:04:09.812Z,67.81
2023-08-27T05:06:37.294Z,67.55
2023-08-27T05:09:04.655Z,67.45
2023-08-27T05:11:31.980Z,67.23
2023-08-27T05:13:59.345Z,66.87
2023-08-27T05:16:26.755Z,66.63
2023-08-27T05:18:53.886Z,66.39
2023-08-27T05:21:21.223Z,66.28
2023-08-27T05:23:48.483Z,66.18
2023-08-27T05:26:15.795Z,65.98
2023-08-27T05:28:43.966Z,66.04
2023-08-27T05:31:11.276Z,65.76
2023-08-27T05:33:38.879Z,65.73
2023-08-27T05:36:06.395Z,65.56
2023-08-27T05:38:33.499Z,65.56
2023-08-27T05:41:00.585Z,65.59
2023-08-27T05:43:27.873Z,65.59
2023-08-27T05:45:55.279Z,65.58
2023-08-27T05:48:22.678Z,65.62
2023-08-27T05:50:51.189Z,65.61
2023-08-27T05:53:18.420Z,65.69
2023-08-27T05:55:45.793Z,65.56
2023-08-27T05:58:13.046Z,65.63
2023-08-27T06:00:40.127Z,65.63
2023-08-27T06:03:07.364Z,65.59
2023-08-27T06:05:35.342Z,65.35
2023-08-27T06:08:04.593Z,65.42
2023-08-27T06:10:32.459Z,65.41
2023-08-27T06:13:00.091Z,65.45
2023-08-27T06:15:28.981Z,65.41
2023-08-27T06:17:58.257Z,65.24
2023-08-27T06:20:25.802Z,64.91
2023-08-27T06:22:52.771Z,64.74
2023-08-27T06:25:21.977Z,64.18
2023-08-27T06:27:49.859Z,63.98
2023-08-27T06:30:17.262Z,63.31
2023-08-27T06:32:44.569Z,62.99
2023-08-27T06:35:12.427Z,62.85
2023-08-27T06:37:39.792Z,62.53
2023-08-27T06:40:08.532Z,62.32
2023-08-27T06:42:36.153Z,62.23
2023-08-27T06:45:05.270Z,61.78
2023-08-27T06:47:32.825Z,61.35
2023-08-27T06:50:00.936Z,61.05
2023-08-27T06:52:28.593Z,60.85
2023-08-27T06:54:55.950Z,60.39
2023-08-27T06:57:23.281Z,60.23
2023-08-27T06:59:50.428Z,60.12
2023-08-27T07:02:17.617Z,60.21
2023-08-27T07:04:44.870Z,59.99
2023-08-27T07:07:12.575Z,59.16
2023-08-27T07:09:39.867Z,59.12
2023-08-27T07:12:07.445Z,58.64
2023-08-27T07:14:34.916Z,58.27
2023-08-27T07:17:02.280Z,58.15
2023-08-27T07:19:32.187Z,58.10
2023-08-27T07:21:59.231Z,57.29
2023-08-27T07:24:26.976Z,57.21
2023-08-27T07:26:54.128Z,56.90
2023-08-27T07:29:21.346Z,56.33
2023-08-27T07:31:48.397Z,55.32
2023-08-27T07:34:15.656Z,55.09
2023-08-27T07:36:43.022Z,55.36
2023-08-27T07:39:10.419Z,55.18
2023-08-27T07:41:37.809Z,55.42
2023-08-27T07:44:05.618Z,54.64
2023-08-27T07:46:33.854Z,54.37
2023-08-27T07:49:01.047Z,54.51
2023-08-27T07:51:28.329Z,54.69
2023-08-27T07:53:56.896Z,54.67
2023-08-27T07:56:24.575Z,54.14
2023-08-27T07:58:52.610Z,53.38
2023-08-27T08:01:20.030Z,52.77
2023-08-27T08:03:47.286Z,52.53
2023-08-27T08:06:14.631Z,52.61
2023-08-27T08:08:41.915Z,51.76
2023-08-27T08:11:08.941Z,50.76
2023-08-27T08:13:37.430Z,51.06
2023-08-27T08:16:04.968Z,50.16
2023-08-27T08:18:32.334Z,49.88
2023-08-27T08:21:00.633Z,49.26
2023-08-27T08:23:28.050Z,49.67
2023-08-27T08:25:55.295Z,49.50
2023-08-27T08:28:23.048Z,49.32
2023-08-27T08:30:50.514Z,49.43
2023-08-27T08:33:18.776Z,49.00
2023-08-27T08:35:47.129Z,48.90
2023-08-27T08:38:14.355Z,48.96
2023-08-27T08:40:46.929Z,48.70
2023-08-27T08:43:40.807Z,48.30
2023-08-27T08:46:10.344Z,48.05
2023-08-27T08:48:43.922Z,47.95
2023-08-27T08:51:13.382Z,47.34
2023-08-27T08:53:46.675Z,47.02
2023-08-27T08:56:16.217Z,47.07
2023-08-27T08:58:46.311Z,46.59
2023-08-27T09:01:15.149Z,46.78
2023-08-27T09:03:43.156Z,46.60
2023-08-27T09:06:10.678Z,46.00
2023-08-27T09:08:38.372Z,45.71
2023-08-27T09:11:05.584Z,45.70
2023-08-27T09:13:32.950Z,45.12
2023-08-27T09:16:00.316Z,44.88
2023-08-27T09:18:27.610Z,43.93
2023-08-27T09:20:54.637Z,44.38
2023-08-27T09:23:22.860Z,44.21
2023-08-27T09:25:51.803Z,44.00
2023-08-27T09:28:20.283Z,43.24
2023-08-27T09:30:47.442Z,43.00
2023-08-27T09:33:14.673Z,42.78
2023-08-27T09:35:42.335Z,42.54
2023-08-27T09:38:14.320Z,42.78
2023-08-27T09:40:42.036Z,42.12
2023-08-27T09:43:10.509Z,41.76
2023-08-27T09:45:38.824Z,41.63
2023-08-27T09:48:07.013Z,42.29
2023-08-27T09:50:34.181Z,41.30
2023-08-27T09:53:07.901Z,41.41
2023-08-27T09:55:35.302Z,40.97
2023-08-27T09:58:07.794Z,40.44
2023-08-27T10:00:35.376Z,40.57
2023-08-27T10:03:03.450Z,39.42
2023-08-27T10:05:34.129Z,39.35
2023-08-27T10:08:03.608Z,38.92
2023-08-27T10:10:33.229Z,39.02
2023-08-27T10:13:01.526Z,38.00
2023-08-27T10:15:29.371Z,37.75
2023-08-27T10:17:57.330Z,37.23
2023-08-27T10:20:24.765Z,36.71
2023-08-27T10:22:52.472Z,37.01
2023-08-27T10:25:21.023Z,37.07
2023-08-27T10:27:49.789Z,36.57
2023-08-27T10:30:18.900Z,36.18
2023-08-27T10:32:46.585Z,36.33
2023-08-27T10:35:13.985Z,35.43
2023-08-27T10:37:44.281Z,35.19
2023-08-27T10:40:13.183Z,34.66
2023-08-27T10:42:40.673Z,34.96
2023-08-27T10:45:14.403Z,35.14
2023-08-27T10:47:42.697Z,34.22
2023-08-27T10:50:10.737Z,34.41
2023-08-27T10:52:51.293Z,33.44
2023-08-27T10:55:21.654Z,32.03
2023-08-27T10:57:48.992Z,33.17
2023-08-27T11:00:16.802Z,33.80
2023-08-27T11:02:58.995Z,33.94
2023-08-27T11:05:29.205Z,34.15
2023-08-27T11:08:00.129Z,33.83
2023-08-27T11:10:32.145Z,33.58
2023-08-27T11:12:59.745Z,32.79
2023-08-27T11:15:32.824Z,33.03
2023-08-27T11:18:01.161Z,32.51
2023-08-27T11:20:28.738Z,32.52
2023-08-27T11:23:03.366Z,32.98
2023-08-27T11:25:32.084Z,32.94
2023-08-27T11:28:00.743Z,32.41
2023-08-27T11:30:28.886Z,32.54
2023-08-27T11:32:56.894Z,32.09
2023-08-27T11:35:25.289Z,32.04
2023-08-27T11:37:52.396Z,32.31
2023-08-27T11:40:20.323Z,31.98
2023-08-27T11:42:55.391Z,31.64
2023-08-27T11:45:38.254Z,31.44
2023-08-27T11:48:09.205Z,31.60
2023-08-27T11:50:38.603Z,31.81
2023-08-27T11:53:05.989Z,30.23
2023-08-27T11:55:33.246Z,30.07
2023-08-27T11:58:01.780Z,30.75
2023-08-27T12:00:31.307Z,30.36
2023-08-27T12:02:59.343Z,30.77
2023-08-27T12:05:27.732Z,30.14
2023-08-27T12:07:54.750Z,29.70
2023-08-27T12:10:23.567Z,30.48
2023-08-27T12:12:51.256Z,30.02
2023-08-27T12:15:18.534Z,30.89
2023-08-27T12:17:47.637Z,31.12
2023-08-27T12:20:15.859Z,31.10
2023-08-27T12:22:44.425Z,30.60
2023-08-27T12:25:12.399Z,29.99
2023-08-27T12:27:42.247Z,30.48
2023-08-27T12:30:13.760Z,30.63
2023-08-27T12:32:41.005Z,30.49
2023-08-27T12:35:09.108Z,30.40
2023-08-27T12:37:36.937Z,30.61
2023-08-27T12:40:04.778Z,30.61
2023-08-27T12:42:32.118Z,30.97
2023-08-27T12:44:59.266Z,31.14
2023-08-27T12:47:27.312Z,30.63
2023-08-27T12:49:54.632Z,30.52
2023-08-27T12:52:22.021Z,31.06
2023-08-27T12:54:49.125Z,30.91
2023-08-27T12:57:16.573Z,30.62
2023-08-27T12:59:43.632Z,30.69
2023-08-27T13:02:10.925Z,30.51
2023-08-27T13:04:38.325Z,30.28
2023-08-27T13:07:05.304Z,29.63
2023-08-27T13:09:32.994Z,30.37
2023-08-27T13:12:00.617Z,30.47
2023-08-27T13:14:27.998Z,29.95
2023-08-27T13:16:55.056Z,29.71
2023-08-27T13:19:22.359Z,29.86
2023-08-27T13:21:49.633Z,29.71
2023-08-27T13:24:17.521Z,29.11
2023-08-27T13:26:47.268Z,29.34
2023-08-27T13:29:14.457Z,29.46
2023-08-27T13:31:41.737Z,29.71
2023-08-27T13:34:09.317Z,29.66
2023-08-27T13:36:36.421Z,28.55
2023-08-27T13:39:04.491Z,28.90
2023-08-27T13:41:37.015Z,29.12
2023-08-27T13:44:04.768Z,29.31
2023-08-27T13:46:32.032Z,29.46
2023-08-27T13:48:59.993Z,29.50
2023-08-27T13:51:27.512Z,29.25
2023-08-27T13:53:54.562Z,29.04
2023-08-27T13:56:21.826Z,29.09
2023-08-27T13:58:49.475Z,29.31
2023-08-27T14:01:16.682Z,29.16
2023-08-27T14:03:44.104Z,28.94
2023-08-27T14:06:11.360Z,28.64
2023-08-27T14:08:38.399Z,28.86
2023-08-27T14:11:05.332Z,28.61
2023-08-27T14:13:32.931Z,28.94
2023-08-27T14:16:00.358Z,29.26
2023-08-27T14:18:27.514Z,28.41
2023-08-27T14:20:54.716Z,28.21
2023-08-27T14:23:21.977Z,27.76
2023-08-27T14:25:49.112Z,28.25
2023-08-27T14:28:16.333Z,28.82
2023-08-27T14:30:43.419Z,28.73
2023-08-27T14:33:10.686Z,29.03
2023-08-27T14:35:38.127Z,29.14
2023-08-27T14:38:05.562Z,28.42
2023-08-27T14:40:32.580Z,28.52
2023-08-27T14:42:59.914Z,28.57
2023-08-27T14:45:27.173Z,28.82
2023-08-27T14:47:54.563Z,28.49
2023-08-27T14:50:22.062Z,28.44
2023-08-27T14:52:49.492Z,28.45
2023-08-27T14:55:16.807Z,28.60
2023-08-27T14:57:47.713Z,29.04
2023-08-27T15:00:16.509Z,27.70
2023-08-27T15:02:43.742Z,28.50
2023-08-27T15:05:11.009Z,28.41
2023-08-27T15:07:38.392Z,28.46
2023-08-27T15:10:06.178Z,28.33
2023-08-27T15:12:34.089Z,28.51
2023-08-27T15:15:01.393Z,28.55
2023-08-27T15:17:28.356Z,28.56
2023-08-27T15:19:55.561Z,28.64
2023-08-27T15:22:23.533Z,28.66
2023-08-27T15:24:50.542Z,28.61
2023-08-27T15:27:18.028Z,28.90
2023-08-27T15:29:45.343Z,28.70
2023-08-27T15:32:12.391Z,28.93
2023-08-27T15:34:40.139Z,28.80
2023-08-27T15:37:07.552Z,28.87
2023-08-27T15:39:34.826Z,29.39
2023-08-27T15:42:02.120Z,29.05
2023-08-27T15:44:29.344Z,28.85
2023-08-27T15:46:56.450Z,29.28
2023-08-27T15:49:23.741Z,29.20
2023-08-27T15:51:50.776Z,29.41
2023-08-27T15:54:18.051Z,30.06
2023-08-27T15:56:45.222Z,29.81
2023-08-27T15:59:12.591Z,30.10
2023-08-27T16:01:39.827Z,30.26
2023-08-27T16:04:07.197Z,30.38
2023-08-27T16:06:34.441Z,30.74
2023-08-27T16:09:01.683Z,30.84
2023-08-27T16:11:28.756Z,31.09
2023-08-27T16:13:56.024Z,31.03
2023-08-27T16:16:24.631Z,31.33
2023-08-27T16:18:52.165Z,31.51
2023-08-27T16:21:19.305Z,31.64
2023-08-27T16:23:46.852Z,31.69
2023-08-27T16:26:14.258Z,32.25
2023-08-27T16:28:41.760Z,32.69
2023-08-27T16:31:18.784Z,32.97
2023-08-27T16:33:46.512Z,33.38
2023-08-27T16:36:14.207Z,33.91
2023-08-27T16:38:43.157Z,34.62
2023-08-27T16:41:12.117Z,35.27
2023-08-27T16:43:39.513Z,35.99
2023-08-27T16:46:06.895Z,36.58
2023-08-27T16:48:34.282Z,37.14
2023-08-27T16:51:07.939Z,37.63
2023-08-27T16:53:35.401Z,38.21
2023-08-27T16:56:03.141Z,38.71
2023-08-27T16:58:30.437Z,39.21
2023-08-27T17:00:57.534Z,39.70
2023-08-27T17:03:25.034Z,39.96
2023-08-27T17:05:57.776Z,40.05
2023-08-27T17:08:24.985Z,40.37
2023-08-27T17:10:52.001Z,40.66
2023-08-27T17:13:19.212Z,40.47
2023-08-27T17:15:46.432Z,40.35
2023-08-27T17:18:13.881Z,40.58
2023-08-27T17:20:41.036Z,40.83
2023-08-27T17:23:08.238Z,41.07
2023-08-27T17:25:35.566Z,41.39
2023-08-27T17:28:03.175Z,41.82
2023-08-27T17:30:33.549Z,42.23
2023-08-27T17:33:04.864Z,42.53
2023-08-27T17:35:31.010Z,42.94
2023-08-27T17:37:58.404Z,43.25
2023-08-27T17:40:25.443Z,43.47
2023-08-27T17:42:52.621Z,43.77
2023-08-27T17:45:19.770Z,44.16
2023-08-27T17:48:07.355Z,44.58
2023-08-27T17:50:36.590Z,44.93
2023-08-27T17:53:06.074Z,45.29
2023-08-27T17:55:34.258Z,45.55
2023-08-27T17:58:02.438Z,45.81
2023-08-27T18:00:30.357Z,45.97
2023-08-27T18:02:57.899Z,46.35
2023-08-27T18:05:25.480Z,46.53
2023-08-27T18:07:52.572Z,46.83
2023-08-27T18:10:19.919Z,47.05
2023-08-27T18:12:47.031Z,47.27
2023-08-27T18:15:14.506Z,47.44
2023-08-27T18:17:41.881Z,47.51
2023-08-27T18:20:10.230Z,47.78
2023-08-27T18:22:37.332Z,47.94
2023-08-27T18:25:05.600Z,48.00
2023-08-27T18:27:32.969Z,48.08
2023-08-27T18:30:00.552Z,48.22
2023-08-27T18:32:27.624Z,48.25
2023-08-27T18:34:55.015Z,48.33
2023-08-27T18:37:22.247Z,48.43
2023-08-27T18:39:51.063Z,48.53
2023-08-27T18:42:31.519Z,48.61
2023-08-27T18:44:47.203Z,48.71
2023-08-27T18:47:14.391Z,48.75
2023-08-27T18:49:41.819Z,48.83
2023-08-27T18:52:09.096Z,48.92
2023-08-27T18:54:36.377Z,49.09
2023-08-27T18:57:03.708Z,49.19
2023-08-27T18:59:30.940Z,49.32
2023-08-27T19:01:58.257Z,49.51
2023-08-27T19:04:25.901Z,49.66
2023-08-27T19:06:53.292Z,49.66
2023-08-27T19:09:20.537Z,49.72
2023-08-27T19:11:47.684Z,49.75
2023-08-27T19:14:14.887Z,49.81
2023-08-27T19:16:44.133Z,49.82
2023-08-27T19:19:11.538Z,49.89
2023-08-27T19:21:38.665Z,49.99
2023-08-27T19:24:06.667Z,50.07
2023-08-27T19:26:35.852Z,50.08
2023-08-27T19:29:03.516Z,50.15
2023-08-27T19:31:44.601Z,50.23
2023-08-27T19:34:00.471Z,50.29
2023-08-27T19:36:27.748Z,50.31
2023-08-27T19:38:54.958Z,50.36
2023-08-27T19:41:22.281Z,50.39
2023-08-27T19:43:49.346Z,50.39
2023-08-27T19:46:16.553Z,50.35
2023-08-27T19:48:43.662Z,50.41
2023-08-27T19:51:10.885Z,50.25
2023-08-27T19:53:37.983Z,50.42
2023-08-27T19:56:07.363Z,50.59
2023-08-27T19:58:34.473Z,50.56
2023-08-27T20:01:01.933Z,50.71
2023-08-27T20:03:29.375Z,50.78
2023-08-27T20:05:57.134Z,50.88
2023-08-27T20:08:24.458Z,51.06
2023-08-27T20:10:51.662Z,51.27
2023-08-27T20:13:19.472Z,51.44
2023-08-27T20:15:47.076Z,51.63
2023-08-27T20:18:14.817Z,51.77
2023-08-27T20:20:41.824Z,51.78
2023-08-27T20:23:09.168Z,51.76
2023-08-27T20:25:36.452Z,51.72
2023-08-27T20:28:04.212Z,51.76
2023-08-27T20:30:31.646Z,51.73
2023-08-27T20:32:58.846Z,51.72
2023-08-27T20:35:26.742Z,51.77
2023-08-27T20:37:54.031Z,51.82
2023-08-27T20:40:22.160Z,51.87
2023-08-27T20:42:49.351Z,51.99
2023-08-27T20:45:16.759Z,52.19
2023-08-27T20:47:44.420Z,52.31
2023-08-27T20:50:11.694Z,52.45
2023-08-27T20:52:38.833Z,52.51
2023-08-27T20:55:06.261Z,52.49
2023-08-27T20:57:33.353Z,52.57
2023-08-27T21:00:01.007Z,52.63
2023-08-27T21:02:28.340Z,52.69
2023-08-27T21:04:55.784Z,52.76
2023-08-27T21:07:22.974Z,52.78
2023-08-27T21:09:50.160Z,52.90
2023-08-27T21:12:17.336Z,52.98
2023-08-27T21:14:44.823Z,53.16
2023-08-27T21:17:11.940Z,53.23
2023-08-27T21:19:39.205Z,53.31
2023-08-27T21:22:06.253Z,53.41
2023-08-27T21:24:33.184Z,53.41
2023-08-27T21:27:02.279Z,53.47
2023-08-27T21:29:29.866Z,53.56
2023-08-27T21:31:57.158Z,53.58
2023-08-27T21:34:24.202Z,53.64
2023-08-27T21:36:52.558Z,53.79
2023-08-27T21:39:20.033Z,53.90
2023-08-27T21:41:47.203Z,54.00
2023-08-27T21:44:14.728Z,54.07
2023-08-27T21:46:42.416Z,54.18
2023-08-27T21:49:11.426Z,54.28
2023-08-27T21:51:39.110Z,54.39
2023-08-27T21:54:06.581Z,54.44
2023-08-27T21:56:33.678Z,54.49
2023-08-27T21:59:00.795Z,54.53
2023-08-27T22:01:28.437Z,54.61
2023-08-27T22:03:55.758Z,54.70
2023-08-27T22:06:22.849Z,54.73
2023-08-27T22:08:50.109Z,54.74
2023-08-27T22:11:17.150Z,54.85
2023-08-27T22:13:44.338Z,54.96
2023-08-27T22:16:11.731Z,55.06
2023-08-27T22:18:38.909Z,55.24
2023-08-27T22:21:06.250Z,55.48
2023-08-27T22:23:33.618Z,55.64
2023-08-27T22:26:00.877Z,55.78
2023-08-27T22:28:28.144Z,55.94
2023-08-27T22:30:55.594Z,56.11
2023-08-27T22:33:22.900Z,56.29
2023-08-27T22:35:50.330Z,56.30
2023-08-27T22:38:17.618Z,56.39
2023-08-27T22:40:45.239Z,56.38
2023-08-27T22:43:12.879Z,56.51
2023-08-27T22:45:40.338Z,56.53
2023-08-27T22:48:07.841Z,56.58
2023-08-27T22:50:35.474Z,56.59
2023-08-27T22:53:03.171Z,56.70
2023-08-27T22:55:30.731Z,56.69
2023-08-27T22:57:57.917Z,56.77
2023-08-27T23:00:24.959Z,56.81
2023-08-27T23:02:52.327Z,56.90
2023-08-27T23:05:19.541Z,56.96
2023-08-27T23:07:46.647Z,56.99
2023-08-27T23:10:13.935Z,57.05
2023-08-27T23:12:40.982Z,57.08
2023-08-27T23:15:08.592Z,57.14
2023-08-27T23:17:35.980Z,57.24
2023-08-27T23:20:04.694Z,57.28
2023-08-27T23:22:31.845Z,57.35
2023-08-27T23:25:00.645Z,57.38
2023-08-27T23:27:27.809Z,57.41
2023-08-27T23:29:55.225Z,57.44
2023-08-27T23:32:22.455Z,57.46
2023-08-27T23:34:49.701Z,57.54
2023-08-27T23:37:16.817Z,57.64
2023-08-27T23:39:44.321Z,57.71
2023-08-27T23:42:11.626Z,57.76
2023-08-27T23:44:41.567Z,57.77
2023-08-27T23:47:08.004Z,57.85
2023-08-27T23:49:35.187Z,57.82
2023-08-27T23:52:02.359Z,57.84
2023-08-27T23:54:29.787Z,57.89
2023-08-27T23:56:57.085Z,57.92
2023-08-27T23:59:24.660Z,57.95
