createdAt,value
2022-10-22T00:01:02.213Z,9.68
2022-10-22T00:03:29.173Z,9.68
2022-10-22T00:05:56.235Z,9.66
2022-10-22T00:08:23.064Z,9.64
2022-10-22T00:10:49.984Z,9.66
2022-10-22T00:13:17.145Z,9.63
2022-10-22T00:15:44.036Z,9.66
2022-10-22T00:18:10.929Z,9.68
2022-10-22T00:20:37.835Z,9.66
2022-10-22T00:23:04.841Z,9.66
2022-10-22T00:25:34.077Z,9.53
2022-10-22T00:28:01.122Z,9.67
2022-10-22T00:30:28.044Z,9.69
2022-10-22T00:32:54.851Z,9.64
2022-10-22T00:35:21.747Z,9.75
2022-10-22T00:37:48.770Z,9.74
2022-10-22T00:40:15.609Z,9.75
2022-10-22T00:42:42.871Z,9.69
2022-10-22T00:45:09.998Z,9.67
2022-10-22T00:47:45.252Z,9.66
2022-10-22T00:50:17.689Z,9.65
2022-10-22T00:52:44.865Z,9.60
2022-10-22T00:55:12.437Z,9.61
2022-10-22T00:57:39.560Z,9.61
2022-10-22T01:00:06.962Z,9.64
2022-10-22T01:02:34.406Z,9.64
2022-10-22T01:05:01.452Z,9.61
2022-10-22T01:07:28.533Z,9.63
2022-10-22T01:10:32.790Z,9.61
2022-10-22T01:13:23.883Z,9.60
2022-10-22T01:16:17.994Z,9.59
2022-10-22T01:19:28.954Z,9.58
2022-10-22T01:22:24.439Z,9.57
2022-10-22T01:25:16.635Z,9.55
2022-10-22T01:28:12.675Z,9.53
2022-10-22T01:30:40.805Z,9.50
2022-10-22T01:33:11.566Z,9.52
2022-10-22T01:35:43.268Z,9.52
2022-10-22T01:38:15.033Z,9.51
2022-10-22T01:40:43.213Z,9.48
2022-10-22T01:43:11.577Z,9.49
2022-10-22T01:45:59.205Z,9.48
2022-10-22T01:48:50.239Z,9.54
2022-10-22T01:51:41.415Z,9.56
2022-10-22T01:54:40.534Z,9.58
2022-10-22T01:57:12.450Z,9.57
2022-10-22T02:00:13.744Z,9.56
2022-10-22T02:05:22.562Z,9.51
2022-10-22T02:07:54.420Z,9.48
2022-10-22T02:10:23.285Z,9.42
2022-10-22T02:12:53.333Z,9.50
2022-10-22T02:15:22.433Z,9.45
2022-10-22T02:17:50.813Z,9.38
2022-10-22T02:20:22.806Z,9.41
2022-10-22T02:22:50.199Z,9.42
2022-10-22T02:25:17.304Z,9.41
2022-10-22T02:27:50.124Z,9.39
2022-10-22T02:30:22.242Z,9.33
2022-10-22T02:33:07.732Z,9.22
2022-10-22T02:35:36.315Z,9.23
2022-10-22T02:38:04.020Z,9.16
2022-10-22T02:40:31.499Z,9.11
2022-10-22T02:42:58.295Z,9.04
2022-10-22T02:45:25.443Z,8.95
2022-10-22T02:47:52.503Z,8.84
2022-10-22T02:50:19.244Z,8.80
2022-10-22T02:52:46.041Z,8.76
2022-10-22T02:55:12.863Z,8.70
2022-10-22T02:57:39.908Z,8.58
2022-10-22T03:00:08.671Z,8.52
2022-10-22T03:02:35.483Z,8.48
2022-10-22T03:05:02.501Z,8.41
2022-10-22T03:07:29.447Z,8.31
2022-10-22T03:09:56.263Z,8.27
2022-10-22T03:12:23.136Z,8.23
2022-10-22T03:14:49.924Z,8.20
2022-10-22T03:17:16.710Z,8.19
2022-10-22T03:19:45.945Z,8.15
2022-10-22T03:22:20.332Z,8.08
2022-10-22T03:24:53.470Z,8.02
2022-10-22T03:27:22.226Z,7.96
2022-10-22T03:29:51.596Z,7.92
2022-10-22T03:32:18.805Z,7.88
2022-10-22T03:34:45.718Z,7.80
2022-10-22T03:37:12.725Z,7.69
2022-10-22T03:39:40.220Z,7.69
2022-10-22T03:42:08.051Z,7.67
2022-10-22T03:44:38.353Z,7.66
2022-10-22T03:47:05.669Z,7.62
2022-10-22T03:49:32.824Z,7.67
2022-10-22T03:52:08.869Z,7.63
2022-10-22T03:54:36.264Z,7.60
2022-10-22T03:57:04.796Z,7.59
2022-10-22T03:59:36.779Z,7.57
2022-10-22T04:02:03.979Z,7.57
2022-10-22T04:04:31.174Z,7.54
2022-10-22T04:06:58.053Z,7.57
2022-10-22T04:09:25.034Z,7.52
2022-10-22T04:11:51.779Z,7.59
2022-10-22T04:14:18.588Z,7.61
2022-10-22T04:16:45.393Z,7.62
2022-10-22T04:19:13.275Z,7.60
2022-10-22T04:21:40.093Z,7.53
2022-10-22T04:24:07.093Z,7.48
2022-10-22T04:26:33.934Z,7.48
2022-10-22T04:29:00.798Z,7.43
2022-10-22T04:31:27.863Z,7.39
2022-10-22T04:33:57.450Z,7.35
2022-10-22T04:36:25.585Z,7.26
2022-10-22T04:38:55.342Z,7.18
2022-10-22T04:41:29.844Z,7.17
2022-10-22T04:43:57.818Z,7.14
2022-10-22T04:46:28.783Z,7.11
2022-10-22T04:48:55.576Z,7.10
2022-10-22T04:51:24.158Z,7.07
2022-10-22T04:53:51.136Z,7.03
2022-10-22T04:56:21.091Z,7.00
2022-10-22T04:58:50.283Z,6.98
2022-10-22T05:01:22.937Z,6.94
2022-10-22T05:03:51.470Z,6.94
2022-10-22T05:06:20.983Z,6.93
2022-10-22T05:08:52.101Z,6.88
2022-10-22T05:11:24.781Z,6.87
2022-10-22T05:13:51.746Z,6.87
2022-10-22T05:16:18.465Z,6.87
2022-10-22T05:18:45.956Z,6.83
2022-10-22T05:21:15.401Z,6.81
2022-10-22T05:23:43.868Z,6.78
2022-10-22T05:26:12.881Z,6.76
2022-10-22T05:28:40.368Z,6.70
2022-10-22T05:31:10.344Z,6.66
2022-10-22T05:33:37.214Z,6.64
2022-10-22T05:36:06.883Z,6.63
2022-10-22T05:38:35.646Z,6.77
2022-10-22T05:41:16.937Z,6.79
2022-10-22T05:43:44.132Z,6.82
2022-10-22T05:46:14.991Z,6.89
2022-10-22T05:48:44.745Z,6.82
2022-10-22T05:51:13.672Z,6.82
2022-10-22T05:53:42.380Z,6.86
2022-10-22T05:56:13.739Z,6.89
2022-10-22T05:58:40.838Z,6.85
2022-10-22T06:01:16.055Z,6.93
2022-10-22T06:03:44.391Z,6.94
2022-10-22T06:06:31.808Z,7.06
2022-10-22T06:09:03.722Z,7.10
2022-10-22T06:11:34.157Z,7.15
2022-10-22T06:14:02.634Z,7.20
2022-10-22T06:16:30.559Z,7.24
2022-10-22T06:19:00.348Z,7.22
2022-10-22T06:21:27.464Z,7.24
2022-10-22T06:23:58.455Z,7.45
2022-10-22T06:26:25.345Z,7.55
2022-10-22T06:28:52.170Z,7.63
2022-10-22T06:31:18.936Z,7.77
2022-10-22T06:33:45.665Z,7.88
2022-10-22T06:36:15.600Z,8.04
2022-10-22T06:38:43.048Z,8.11
2022-10-22T06:41:15.754Z,8.29
2022-10-22T06:43:46.939Z,8.45
2022-10-22T06:46:20.683Z,8.58
2022-10-22T06:48:56.241Z,8.73
2022-10-22T06:51:23.240Z,8.88
2022-10-22T06:53:50.369Z,9.10
2022-10-22T06:56:23.097Z,9.26
2022-10-22T06:58:51.254Z,9.45
2022-10-22T07:01:20.922Z,9.53
2022-10-22T07:03:49.870Z,9.67
2022-10-22T07:06:16.799Z,9.82
2022-10-22T07:08:43.963Z,9.90
2022-10-22T07:11:14.317Z,10.00
2022-10-22T07:13:41.477Z,10.12
2022-10-22T07:16:09.137Z,10.13
2022-10-22T07:18:37.348Z,10.19
2022-10-22T07:21:05.643Z,10.18
2022-10-22T07:23:32.686Z,10.18
2022-10-22T07:25:59.552Z,10.25
2022-10-22T07:28:28.068Z,10.17
2022-10-22T07:30:55.072Z,10.25
2022-10-22T07:33:22.275Z,10.29
2022-10-22T07:35:49.207Z,10.45
2022-10-22T07:38:15.938Z,10.65
2022-10-22T07:40:42.770Z,10.81
2022-10-22T07:43:10.955Z,10.97
2022-10-22T07:45:37.840Z,10.97
2022-10-22T07:48:05.014Z,10.99
2022-10-22T07:50:31.898Z,11.05
2022-10-22T07:52:58.768Z,11.18
2022-10-22T07:55:26.065Z,11.31
2022-10-22T07:57:53.484Z,11.50
2022-10-22T08:00:23.125Z,11.95
2022-10-22T08:02:52.138Z,12.71
2022-10-22T08:05:19.037Z,13.68
2022-10-22T08:07:45.968Z,14.30
2022-10-22T08:10:13.465Z,14.70
2022-10-22T08:12:41.468Z,14.70
2022-10-22T08:15:09.713Z,14.77
2022-10-22T08:17:36.672Z,14.60
2022-10-22T08:20:03.915Z,14.76
2022-10-22T08:22:30.851Z,14.99
2022-10-22T08:24:57.669Z,15.04
2022-10-22T08:27:24.442Z,14.81
2022-10-22T08:29:51.327Z,14.94
2022-10-22T08:32:18.127Z,14.88
2022-10-22T08:34:44.943Z,14.94
2022-10-22T08:37:14.467Z,15.34
2022-10-22T08:39:41.616Z,15.11
2022-10-22T08:42:26.545Z,15.13
2022-10-22T08:45:12.973Z,15.26
2022-10-22T08:48:12.176Z,15.33
2022-10-22T08:50:45.499Z,15.05
2022-10-22T08:53:16.304Z,14.69
2022-10-22T08:55:43.789Z,14.69
2022-10-22T08:58:35.967Z,14.62
2022-10-22T09:01:21.155Z,14.46
2022-10-22T09:03:53.702Z,14.49
2022-10-22T09:06:24.442Z,14.53
2022-10-22T09:08:53.381Z,14.48
2022-10-22T09:11:27.269Z,14.49
2022-10-22T09:13:55.595Z,14.47
2022-10-22T09:16:26.513Z,14.44
2022-10-22T09:19:18.223Z,14.56
2022-10-22T09:22:12.695Z,14.47
2022-10-22T09:24:48.755Z,14.37
2022-10-22T09:27:19.238Z,14.29
2022-10-22T09:29:47.873Z,14.44
2022-10-22T09:32:16.874Z,14.52
2022-10-22T09:34:48.120Z,14.40
2022-10-22T09:37:18.454Z,14.26
2022-10-22T09:39:53.604Z,14.46
2022-10-22T09:42:21.329Z,14.64
2022-10-22T09:44:58.850Z,14.95
2022-10-22T09:47:43.005Z,15.00
2022-10-22T09:50:38.407Z,15.21
2022-10-22T09:53:38.578Z,15.51
2022-10-22T09:56:27.920Z,15.92
2022-10-22T09:58:58.793Z,15.83
2022-10-22T10:01:29.800Z,15.52
2022-10-22T10:04:09.913Z,15.55
2022-10-22T10:06:41.940Z,15.45
2022-10-22T10:09:21.551Z,15.18
2022-10-22T10:12:42.812Z,15.11
2022-10-22T10:15:46.524Z,14.91
2022-10-22T10:18:44.315Z,14.93
2022-10-22T10:21:29.684Z,14.84
2022-10-22T10:24:17.341Z,14.83
2022-10-22T10:27:00.135Z,14.99
2022-10-22T10:29:49.693Z,15.00
2022-10-22T10:32:48.323Z,15.16
2022-10-22T10:35:24.333Z,15.31
2022-10-22T10:38:05.111Z,15.47
2022-10-22T10:40:39.538Z,15.59
2022-10-22T10:43:21.175Z,15.39
2022-10-22T10:46:37.211Z,15.38
2022-10-22T10:49:04.078Z,15.06
2022-10-22T10:51:48.698Z,15.05
2022-10-22T10:54:24.309Z,14.89
2022-10-22T10:56:56.621Z,14.84
2022-10-22T10:59:39.179Z,14.79
2022-10-22T11:02:24.958Z,14.73
2022-10-22T11:05:28.886Z,14.75
2022-10-22T11:08:10.216Z,14.65
2022-10-22T11:10:39.790Z,14.54
2022-10-22T11:13:14.405Z,14.60
2022-10-22T11:15:43.230Z,14.68
2022-10-22T11:18:27.575Z,14.73
2022-10-22T11:21:10.968Z,14.75
2022-10-22T11:23:51.557Z,14.70
2022-10-22T11:26:37.418Z,14.71
2022-10-22T11:29:09.686Z,14.75
2022-10-22T11:31:37.086Z,14.76
2022-10-22T11:34:35.045Z,14.77
2022-10-22T11:37:04.908Z,14.67
2022-10-22T11:39:40.797Z,14.79
2022-10-22T11:42:16.199Z,15.01
2022-10-22T11:45:01.931Z,15.23
2022-10-22T11:47:33.589Z,15.20
2022-10-22T11:50:25.159Z,15.32
2022-10-22T11:53:00.637Z,15.47
2022-10-22T11:55:32.622Z,15.78
2022-10-22T11:58:01.961Z,15.89
2022-10-22T12:00:47.948Z,15.92
2022-10-22T12:03:44.521Z,15.94
2022-10-22T12:06:12.075Z,15.96
2022-10-22T12:08:46.582Z,16.03
2022-10-22T12:11:40.095Z,15.97
2022-10-22T12:14:29.783Z,15.87
2022-10-22T12:17:01.853Z,15.85
2022-10-22T12:19:40.588Z,15.79
2022-10-22T12:22:10.307Z,15.75
2022-10-22T12:24:40.749Z,15.82
2022-10-22T12:27:27.233Z,15.85
2022-10-22T12:29:56.965Z,15.72
2022-10-22T12:32:29.096Z,15.70
2022-10-22T12:34:55.940Z,15.71
2022-10-22T12:37:22.706Z,15.53
2022-10-22T12:39:49.545Z,15.53
2022-10-22T12:42:18.163Z,15.41
2022-10-22T12:44:45.146Z,15.31
2022-10-22T12:47:17.888Z,15.21
2022-10-22T12:49:48.620Z,15.06
2022-10-22T12:52:22.335Z,14.90
2022-10-22T12:54:55.101Z,14.89
2022-10-22T12:57:22.155Z,14.83
2022-10-22T12:59:51.846Z,14.71
2022-10-22T13:02:24.758Z,14.74
2022-10-22T13:05:19.540Z,14.70
2022-10-22T13:08:22.563Z,14.63
2022-10-22T13:10:52.266Z,14.60
2022-10-22T13:13:43.460Z,14.57
2022-10-22T13:16:19.875Z,14.47
2022-10-22T13:18:48.289Z,14.48
2022-10-22T13:21:27.034Z,14.42
2022-10-22T13:23:59.846Z,14.38
2022-10-22T13:26:35.924Z,14.37
2022-10-22T13:29:11.013Z,14.36
2022-10-22T13:31:46.215Z,14.36
2022-10-22T13:34:17.764Z,14.32
2022-10-22T13:36:44.731Z,14.26
2022-10-22T13:39:23.474Z,14.21
2022-10-22T13:41:50.806Z,14.09
2022-10-22T13:44:18.874Z,14.08
2022-10-22T13:46:47.426Z,14.14
2022-10-22T13:49:17.898Z,14.14
2022-10-22T13:51:45.109Z,14.13
2022-10-22T13:54:18.098Z,14.15
2022-10-22T13:56:45.133Z,14.15
2022-10-22T13:59:11.970Z,14.10
2022-10-22T14:01:39.149Z,14.04
2022-10-22T14:04:08.506Z,14.06
2022-10-22T14:09:12.024Z,13.96
2022-10-22T14:11:38.857Z,13.95
2022-10-22T14:14:08.919Z,13.95
2022-10-22T14:16:37.654Z,13.93
2022-10-22T14:19:07.037Z,13.92
2022-10-22T14:21:37.186Z,13.88
2022-10-22T14:24:06.131Z,13.82
2022-10-22T14:26:35.533Z,13.75
2022-10-22T14:29:11.505Z,13.74
2022-10-22T14:31:44.708Z,13.71
2022-10-22T14:34:14.611Z,13.66
2022-10-22T14:36:44.062Z,13.63
2022-10-22T14:39:11.776Z,13.60
2022-10-22T14:41:39.116Z,13.56
2022-10-22T14:44:06.050Z,13.45
2022-10-22T14:46:33.041Z,13.51
2022-10-22T14:49:00.006Z,13.40
2022-10-22T14:51:26.873Z,13.40
2022-10-22T14:53:53.801Z,13.36
2022-10-22T14:56:23.474Z,13.37
2022-10-22T14:58:50.935Z,13.35
2022-10-22T15:01:17.928Z,13.31
2022-10-22T15:03:44.902Z,13.31
2022-10-22T15:06:12.115Z,13.28
2022-10-22T15:08:39.530Z,13.26
2022-10-22T15:11:09.883Z,13.26
2022-10-22T15:13:37.075Z,13.17
2022-10-22T15:16:09.489Z,13.17
2022-10-22T15:18:37.439Z,13.18
2022-10-22T15:21:07.924Z,13.15
2022-10-22T15:23:36.378Z,13.17
2022-10-22T15:26:03.734Z,13.07
2022-10-22T15:28:30.835Z,13.09
2022-10-22T15:31:00.375Z,13.04
2022-10-22T15:33:30.263Z,12.98
2022-10-22T15:35:58.201Z,12.94
2022-10-22T15:41:04.583Z,12.81
2022-10-22T15:43:34.165Z,12.79
2022-10-22T15:46:09.488Z,12.72
2022-10-22T15:48:37.136Z,12.58
2022-10-22T15:51:15.710Z,12.58
2022-10-22T15:53:43.011Z,12.56
2022-10-22T15:56:12.079Z,12.48
2022-10-22T15:58:39.226Z,12.47
2022-10-22T16:01:10.197Z,12.45
2022-10-22T16:03:38.211Z,12.39
2022-10-22T16:06:06.460Z,12.35
2022-10-22T16:08:34.355Z,12.23
2022-10-22T16:11:01.792Z,12.23
2022-10-22T16:13:29.061Z,12.24
2022-10-22T16:15:56.087Z,12.23
2022-10-22T16:18:23.768Z,12.18
2022-10-22T16:20:50.946Z,12.12
2022-10-22T16:23:19.313Z,12.07
2022-10-22T16:25:46.820Z,11.98
2022-10-22T16:28:14.694Z,12.02
2022-10-22T16:30:42.616Z,12.04
2022-10-22T16:33:11.195Z,12.06
2022-10-22T16:35:43.020Z,12.06
2022-10-22T16:38:11.053Z,12.04
2022-10-22T16:40:45.615Z,12.09
2022-10-22T16:43:13.827Z,12.06
2022-10-22T16:45:48.226Z,12.09
2022-10-22T16:48:19.690Z,11.98
2022-10-22T16:50:47.021Z,12.02
2022-10-22T16:53:14.403Z,12.02
2022-10-22T16:55:42.559Z,12.03
2022-10-22T16:58:10.320Z,11.95
2022-10-22T17:00:41.885Z,11.87
2022-10-22T17:03:11.773Z,11.89
2022-10-22T17:05:44.292Z,11.86
2022-10-22T17:08:12.762Z,11.81
2022-10-22T17:10:41.908Z,11.76
2022-10-22T17:13:09.663Z,11.78
2022-10-22T17:15:38.224Z,11.75
2022-10-22T17:18:05.957Z,11.68
2022-10-22T17:20:35.413Z,11.71
2022-10-22T17:23:04.510Z,11.68
2022-10-22T17:25:42.306Z,11.70
2022-10-22T17:28:11.972Z,11.66
2022-10-22T17:30:41.059Z,11.61
2022-10-22T17:33:09.282Z,11.62
2022-10-22T17:35:41.801Z,11.57
2022-10-22T17:38:09.725Z,11.53
2022-10-22T17:40:39.101Z,11.51
2022-10-22T17:43:06.467Z,11.55
2022-10-22T17:45:35.458Z,11.55
2022-10-22T17:48:05.681Z,11.54
2022-10-22T17:50:35.273Z,11.49
2022-10-22T17:53:04.134Z,11.48
2022-10-22T17:55:35.104Z,11.41
2022-10-22T17:58:05.772Z,11.43
2022-10-22T18:00:43.341Z,11.39
2022-10-22T18:03:12.195Z,11.37
2022-10-22T18:05:40.283Z,11.33
2022-10-22T18:08:09.500Z,11.35
2022-10-22T18:10:40.728Z,11.27
2022-10-22T18:13:09.800Z,11.29
2022-10-22T18:15:37.641Z,11.30
2022-10-22T18:18:06.401Z,11.29
2022-10-22T18:20:34.829Z,11.26
2022-10-22T18:23:04.585Z,11.25
2022-10-22T18:28:02.491Z,11.15
2022-10-22T18:30:32.324Z,11.22
2022-10-22T18:33:00.581Z,11.12
2022-10-22T18:35:32.457Z,11.10
2022-10-22T18:38:00.827Z,11.08
2022-10-22T18:40:30.589Z,11.08
2022-10-22T18:42:58.696Z,11.10
2022-10-22T18:45:26.622Z,11.02
2022-10-22T18:47:55.387Z,11.02
2022-10-22T18:50:23.626Z,11.02
2022-10-22T18:52:52.405Z,10.99
2022-10-22T18:55:20.566Z,10.93
2022-10-22T18:57:48.791Z,10.88
2022-10-22T19:00:20.274Z,10.94
2022-10-22T19:02:48.923Z,10.90
2022-10-22T19:05:18.466Z,10.85
2022-10-22T19:07:47.441Z,10.86
2022-10-22T19:10:20.575Z,10.88
2022-10-22T19:12:50.092Z,10.88
2022-10-22T19:15:18.733Z,10.83
2022-10-22T19:17:46.744Z,10.82
2022-10-22T19:20:15.657Z,10.81
2022-10-22T19:22:47.517Z,10.77
2022-10-22T19:25:17.624Z,10.71
2022-10-22T19:27:45.932Z,10.66
2022-10-22T19:30:14.010Z,10.65
2022-10-22T19:32:42.744Z,10.62
2022-10-22T19:35:10.856Z,10.60
2022-10-22T19:37:39.975Z,10.54
2022-10-22T19:40:12.975Z,10.49
2022-10-22T19:42:41.138Z,10.43
2022-10-22T19:45:12.938Z,10.34
2022-10-22T19:47:42.192Z,10.28
2022-10-22T19:50:10.915Z,10.29
2022-10-22T19:52:38.414Z,10.19
2022-10-22T19:55:07.597Z,10.16
2022-10-22T19:57:36.367Z,10.13
2022-10-22T20:00:05.447Z,10.15
2022-10-22T20:02:33.284Z,10.13
2022-10-22T20:05:01.033Z,10.07
2022-10-22T20:07:29.276Z,10.00
2022-10-22T20:09:56.689Z,10.00
2022-10-22T20:12:24.916Z,9.92
2022-10-22T20:14:56.429Z,9.87
2022-10-22T20:17:25.254Z,9.78
2022-10-22T20:19:52.723Z,9.75
2022-10-22T20:22:20.123Z,9.65
2022-10-22T20:24:47.536Z,9.62
2022-10-22T20:27:14.962Z,9.57
2022-10-22T20:29:42.701Z,9.54
2022-10-22T20:32:10.059Z,9.47
2022-10-22T20:34:37.624Z,9.53
2022-10-22T20:37:04.874Z,9.49
2022-10-22T20:39:32.535Z,9.44
2022-10-22T20:41:59.963Z,9.40
2022-10-22T20:44:30.544Z,9.31
2022-10-22T20:49:33.268Z,9.30
2022-10-22T20:52:00.820Z,9.30
2022-10-22T20:54:28.190Z,9.31
2022-10-22T20:56:55.759Z,9.32
2022-10-22T20:59:23.719Z,9.33
2022-10-22T21:01:52.801Z,9.28
2022-10-22T21:04:21.328Z,9.27
2022-10-22T21:06:50.188Z,9.26
2022-10-22T21:09:17.120Z,9.24
2022-10-22T21:11:44.539Z,9.33
2022-10-22T21:14:13.621Z,9.25
2022-10-22T21:16:50.055Z,9.24
2022-10-22T21:19:21.912Z,9.27
2022-10-22T21:21:49.477Z,9.24
2022-10-22T21:24:16.392Z,9.29
2022-10-22T21:26:43.679Z,9.16
2022-10-22T21:29:12.233Z,9.10
2022-10-22T21:31:40.514Z,9.09
2022-10-22T21:34:07.470Z,8.96
2022-10-22T21:36:34.382Z,8.91
2022-10-22T21:39:02.153Z,8.88
2022-10-22T21:41:29.111Z,8.85
2022-10-22T21:43:56.157Z,8.85
2022-10-22T21:46:25.506Z,8.87
2022-10-22T21:48:54.626Z,8.86
2022-10-22T21:51:22.707Z,8.84
2022-10-22T21:53:49.605Z,8.76
2022-10-22T21:56:19.836Z,8.73
2022-10-22T21:58:47.403Z,8.66
2022-10-22T22:01:16.721Z,8.62
2022-10-22T22:03:46.139Z,8.63
2022-10-22T22:06:13.838Z,8.58
2022-10-22T22:08:41.012Z,8.52
2022-10-22T22:11:19.543Z,8.53
2022-10-22T22:13:48.769Z,8.56
2022-10-22T22:16:21.194Z,8.59
2022-10-22T22:18:51.067Z,8.54
2022-10-22T22:21:20.003Z,8.44
2022-10-22T22:23:49.398Z,8.54
2022-10-22T22:26:22.085Z,8.46
2022-10-22T22:28:51.941Z,8.51
2022-10-22T22:31:32.101Z,8.52
2022-10-22T22:33:59.961Z,8.50
2022-10-22T22:36:26.787Z,8.51
2022-10-22T22:38:55.999Z,8.61
2022-10-22T22:41:23.022Z,8.67
2022-10-22T22:43:49.825Z,8.68
2022-10-22T22:46:16.898Z,8.81
2022-10-22T22:48:43.727Z,8.85
2022-10-22T22:51:11.054Z,8.94
2022-10-22T22:53:37.926Z,8.96
2022-10-22T22:56:04.766Z,8.98
2022-10-22T22:58:31.597Z,9.01
2022-10-22T23:01:12.364Z,8.86
2022-10-22T23:03:39.236Z,8.87
2022-10-22T23:06:06.385Z,8.97
2022-10-22T23:08:33.857Z,9.03
2022-10-22T23:11:09.711Z,9.00
2022-10-22T23:13:37.227Z,9.10
2022-10-22T23:16:09.895Z,9.11
2022-10-22T23:18:36.732Z,9.05
2022-10-22T23:21:11.431Z,8.99
2022-10-22T23:23:38.207Z,8.88
2022-10-22T23:26:05.181Z,8.85
2022-10-22T23:28:32.472Z,8.72
2022-10-22T23:30:59.347Z,8.62
2022-10-22T23:33:26.679Z,8.52
2022-10-22T23:35:53.522Z,8.45
2022-10-22T23:38:20.582Z,8.38
2022-10-22T23:40:54.316Z,8.40
2022-10-22T23:43:21.094Z,8.39
2022-10-22T23:45:47.882Z,8.53
2022-10-22T23:48:17.130Z,8.55
2022-10-22T23:50:44.158Z,8.55
2022-10-22T23:53:11.112Z,8.61
2022-10-22T23:55:39.600Z,8.63
2022-10-22T23:58:06.817Z,8.88
