createdAt,value
2018-07-19T00:03:55.707Z,23.30
2018-07-19T00:08:59.306Z,23.20
2018-07-19T00:14:03.582Z,23.10
2018-07-19T00:19:07.203Z,23.00
2018-07-19T00:24:11.073Z,22.90
2018-07-19T00:29:14.635Z,22.80
2018-07-19T00:34:18.553Z,22.70
2018-07-19T00:39:22.520Z,22.60
2018-07-19T00:44:26.561Z,22.50
2018-07-19T00:49:30.148Z,22.40
2018-07-19T00:54:33.972Z,22.20
2018-07-19T00:59:38.452Z,22.20
2018-07-19T01:04:42.188Z,22.10
2018-07-19T01:09:47.358Z,22.10
2018-07-19T01:14:51.070Z,22.10
2018-07-19T01:19:54.640Z,22.00
2018-07-19T01:24:58.800Z,21.90
2018-07-19T01:30:02.894Z,21.80
2018-07-19T01:35:07.768Z,21.80
2018-07-19T01:45:26.553Z,21.80
2018-07-19T01:50:30.266Z,21.60
2018-07-19T01:55:33.826Z,21.50
2018-07-19T02:00:37.931Z,21.40
2018-07-19T02:05:41.511Z,21.40
2018-07-19T02:10:45.096Z,21.30
2018-07-19T02:15:48.682Z,21.20
2018-07-19T02:20:52.297Z,21.10
2018-07-19T02:25:55.859Z,21.10
2018-07-19T02:30:59.829Z,21.00
2018-07-19T02:36:03.650Z,20.90
2018-07-19T02:41:09.990Z,20.80
2018-07-19T02:46:13.596Z,20.80
2018-07-19T02:51:17.540Z,20.70
2018-07-19T02:56:21.142Z,20.70
2018-07-19T03:01:25.514Z,20.70
2018-07-19T03:06:29.924Z,20.60
2018-07-19T03:11:35.187Z,20.50
2018-07-19T03:16:38.766Z,20.40
2018-07-19T03:21:43.972Z,20.30
2018-07-19T03:26:48.854Z,20.30
2018-07-19T03:31:52.479Z,20.10
2018-07-19T03:36:56.175Z,20.00
2018-07-19T03:41:59.745Z,20.00
2018-07-19T03:47:03.302Z,20.10
2018-07-19T03:52:06.915Z,20.10
2018-07-19T03:57:11.339Z,20.10
2018-07-19T04:02:15.532Z,20.10
2018-07-19T04:07:19.084Z,20.00
2018-07-19T04:12:22.676Z,20.00
2018-07-19T04:17:26.345Z,19.90
2018-07-19T04:22:29.878Z,19.90
2018-07-19T04:27:33.427Z,19.90
2018-07-19T04:32:36.999Z,20.00
2018-07-19T04:37:40.606Z,20.00
2018-07-19T04:42:44.216Z,19.90
2018-07-19T04:47:47.809Z,19.90
2018-07-19T04:52:51.368Z,20.00
2018-07-19T04:57:54.913Z,20.10
2018-07-19T05:02:59.200Z,20.10
2018-07-19T05:08:02.966Z,20.20
2018-07-19T05:13:06.511Z,20.20
2018-07-19T05:18:10.048Z,20.30
2018-07-19T05:23:13.664Z,20.40
2018-07-19T05:28:18.510Z,20.50
2018-07-19T05:33:22.054Z,20.60
2018-07-19T05:38:25.696Z,20.70
2018-07-19T05:43:29.324Z,20.90
2018-07-19T05:48:33.319Z,21.10
2018-07-19T05:53:36.964Z,21.30
2018-07-19T05:58:41.053Z,21.40
2018-07-19T06:03:44.669Z,21.30
2018-07-19T06:08:48.275Z,21.50
2018-07-19T06:13:51.932Z,21.70
2018-07-19T06:18:55.495Z,21.90
2018-07-19T06:23:59.068Z,22.10
2018-07-19T06:29:02.674Z,22.40
2018-07-19T06:34:06.578Z,22.60
2018-07-19T06:39:10.950Z,22.60
2018-07-19T06:44:14.545Z,22.50
2018-07-19T06:49:18.664Z,22.80
2018-07-19T06:54:22.496Z,23.00
2018-07-19T06:59:26.575Z,23.20
2018-07-19T07:04:31.535Z,23.50
2018-07-19T07:09:35.514Z,23.40
2018-07-19T07:14:39.167Z,23.30
2018-07-19T07:19:56.631Z,23.60
2018-07-19T07:25:01.948Z,23.90
2018-07-19T07:30:06.271Z,24.10
2018-07-19T07:35:10.212Z,24.30
2018-07-19T07:40:13.814Z,24.50
2018-07-19T07:45:17.392Z,24.70
2018-07-19T07:50:20.979Z,24.90
2018-07-19T07:55:25.461Z,25.00
2018-07-19T08:00:29.058Z,25.10
2018-07-19T08:05:33.487Z,25.20
2018-07-19T08:10:37.135Z,25.30
2018-07-19T08:15:40.751Z,25.40
2018-07-19T08:20:44.588Z,25.50
2018-07-19T08:25:49.025Z,25.80
2018-07-19T08:30:52.541Z,25.90
2018-07-19T08:35:56.216Z,26.10
2018-07-19T08:41:00.577Z,26.40
2018-07-19T08:46:04.370Z,26.70
2018-07-19T08:51:08.657Z,26.70
2018-07-19T09:01:15.564Z,27.20
2018-07-19T09:06:19.113Z,27.20
2018-07-19T09:11:22.677Z,27.50
2018-07-19T09:16:26.222Z,27.50
2018-07-19T09:21:29.855Z,27.50
2018-07-19T09:26:33.504Z,27.70
2018-07-19T09:31:37.778Z,28.10
2018-07-19T09:36:41.413Z,28.00
2018-07-19T09:41:45.763Z,27.90
2018-07-19T09:46:49.378Z,28.40
2018-07-19T09:51:52.939Z,28.90
2018-07-19T09:56:57.142Z,29.00
2018-07-19T10:02:00.709Z,28.70
2018-07-19T10:07:06.229Z,28.90
2018-07-19T10:12:10.671Z,29.00
2018-07-19T10:17:16.122Z,29.40
2018-07-19T10:22:20.450Z,29.70
2018-07-19T10:27:28.512Z,29.80
2018-07-19T10:32:32.148Z,29.90
2018-07-19T10:37:35.701Z,30.10
2018-07-19T10:42:39.316Z,30.10
2018-07-19T10:47:42.865Z,30.20
2018-07-19T10:52:46.856Z,30.20
2018-07-19T10:57:50.696Z,30.70
2018-07-19T11:02:54.368Z,31.10
2018-07-19T11:07:58.215Z,31.70
2018-07-19T11:13:02.076Z,31.50
2018-07-19T11:18:05.685Z,31.20
2018-07-19T11:23:09.987Z,30.90
2018-07-19T11:28:14.118Z,31.20
2018-07-19T11:33:18.385Z,31.50
2018-07-19T11:38:22.267Z,31.60
2018-07-19T11:43:29.609Z,31.70
2018-07-19T11:48:33.182Z,32.10
2018-07-19T11:53:37.023Z,32.60
2018-07-19T11:58:40.967Z,32.90
2018-07-19T12:03:44.924Z,32.80
2018-07-19T12:08:48.465Z,32.90
2018-07-19T12:13:51.986Z,32.70
2018-07-19T12:18:55.567Z,32.70
2018-07-19T12:23:59.124Z,32.90
2018-07-19T12:29:02.820Z,32.60
2018-07-19T12:34:06.379Z,33.30
2018-07-19T12:39:11.394Z,34.00
2018-07-19T12:44:15.003Z,34.30
2018-07-19T12:49:18.569Z,33.80
2018-07-19T12:54:23.719Z,33.90
2018-07-19T12:59:29.150Z,34.30
2018-07-19T13:04:32.754Z,34.70
2018-07-19T13:09:38.166Z,34.80
2018-07-19T13:14:41.754Z,34.00
2018-07-19T13:19:45.839Z,33.90
2018-07-19T13:24:49.495Z,34.40
2018-07-19T13:29:54.042Z,34.80
2018-07-19T13:34:57.620Z,35.30
2018-07-19T13:40:01.672Z,35.60
2018-07-19T13:45:05.289Z,34.70
2018-07-19T13:50:08.931Z,34.50
2018-07-19T13:55:12.539Z,34.80
2018-07-19T14:00:16.122Z,35.70
2018-07-19T14:05:22.737Z,36.30
2018-07-19T14:10:26.777Z,36.30
2018-07-19T14:15:30.335Z,36.20
2018-07-19T14:20:33.979Z,35.70
2018-07-19T14:25:37.773Z,36.20
2018-07-19T14:30:41.467Z,36.60
2018-07-19T14:35:46.769Z,36.90
2018-07-19T14:45:56.480Z,37.60
2018-07-19T14:51:00.097Z,37.70
2018-07-19T14:56:04.303Z,37.50
2018-07-19T15:01:08.875Z,37.00
2018-07-19T15:11:15.815Z,37.40
2018-07-19T15:16:19.576Z,37.00
2018-07-19T15:21:23.491Z,36.00
2018-07-19T15:26:27.146Z,36.40
2018-07-19T15:31:31.271Z,36.90
2018-07-19T15:36:35.414Z,37.40
2018-07-19T15:41:40.007Z,37.70
2018-07-19T15:46:43.867Z,37.60
2018-07-19T15:51:47.742Z,37.70
2018-07-19T15:56:51.310Z,37.70
2018-07-19T16:01:55.403Z,37.80
2018-07-19T16:06:59.466Z,37.80
2018-07-19T16:12:03.026Z,37.80
2018-07-19T16:17:07.150Z,37.70
2018-07-19T16:22:11.338Z,37.70
2018-07-19T16:27:14.909Z,37.40
2018-07-19T16:32:18.465Z,37.50
2018-07-19T16:37:22.541Z,37.40
2018-07-19T16:42:26.628Z,37.50
2018-07-19T16:47:30.183Z,37.40
2018-07-19T16:52:34.503Z,37.10
2018-07-19T17:02:47.527Z,36.60
2018-07-19T17:07:51.099Z,36.50
2018-07-19T17:17:57.962Z,36.20
2018-07-19T17:23:01.831Z,35.90
2018-07-19T17:28:05.628Z,35.50
2018-07-19T17:33:09.675Z,35.40
2018-07-19T17:38:13.314Z,35.40
2018-07-19T17:43:17.039Z,35.20
2018-07-19T17:48:21.322Z,35.10
2018-07-19T17:53:25.331Z,34.70
2018-07-19T17:58:28.887Z,34.50
2018-07-19T18:03:32.512Z,34.20
2018-07-19T18:08:36.034Z,34.10
2018-07-19T18:18:54.935Z,33.50
2018-07-19T18:23:58.882Z,33.20
2018-07-19T18:29:02.692Z,33.20
2018-07-19T18:34:06.463Z,32.90
2018-07-19T18:39:11.822Z,32.60
2018-07-19T18:44:15.699Z,32.40
2018-07-19T18:49:19.254Z,32.10
2018-07-19T18:54:23.070Z,31.80
2018-07-19T18:59:26.654Z,31.60
2018-07-19T19:04:30.963Z,31.30
2018-07-19T19:09:34.569Z,31.00
2018-07-19T19:14:38.144Z,30.80
2018-07-19T19:19:41.765Z,30.50
2018-07-19T19:24:45.534Z,30.30
2018-07-19T19:29:49.099Z,30.20
2018-07-19T19:34:53.491Z,30.00
2018-07-19T19:39:57.411Z,29.80
2018-07-19T19:45:07.767Z,29.60
2018-07-19T19:50:11.400Z,29.50
2018-07-19T19:55:15.537Z,29.20
2018-07-19T20:00:19.205Z,29.00
2018-07-19T20:05:22.918Z,28.80
2018-07-19T20:10:27.002Z,28.70
2018-07-19T20:15:31.615Z,28.50
2018-07-19T20:20:35.257Z,28.40
2018-07-19T20:25:39.026Z,28.20
2018-07-19T20:30:42.617Z,28.10
2018-07-19T20:35:46.963Z,27.90
2018-07-19T20:40:51.055Z,27.70
2018-07-19T20:45:54.642Z,27.60
2018-07-19T20:50:58.424Z,27.40
2018-07-19T20:56:02.015Z,27.30
2018-07-19T21:01:05.991Z,27.10
2018-07-19T21:06:09.712Z,27.00
2018-07-19T21:11:13.282Z,27.00
2018-07-19T21:16:16.850Z,27.00
2018-07-19T21:21:20.395Z,27.10
2018-07-19T21:26:23.969Z,27.00
2018-07-19T21:31:29.105Z,26.80
2018-07-19T21:36:32.810Z,26.70
2018-07-19T21:41:36.640Z,26.60
2018-07-19T21:46:42.053Z,26.50
2018-07-19T21:51:45.624Z,26.40
2018-07-19T21:56:49.194Z,26.40
2018-07-19T22:01:56.556Z,26.50
2018-07-19T22:07:00.476Z,26.50
2018-07-19T22:12:04.057Z,26.40
2018-07-19T22:17:08.632Z,26.20
2018-07-19T22:22:12.615Z,26.10
2018-07-19T22:27:16.466Z,25.90
2018-07-19T22:32:20.028Z,25.70
2018-07-19T22:37:23.650Z,25.70
2018-07-19T22:42:27.363Z,25.80
2018-07-19T22:47:30.943Z,25.70
2018-07-19T22:52:34.534Z,25.70
2018-07-19T22:57:39.495Z,25.60
2018-07-19T23:02:43.058Z,25.70
2018-07-19T23:07:47.278Z,25.80
2018-07-19T23:12:50.906Z,25.80
2018-07-19T23:17:54.478Z,25.60
2018-07-19T23:22:59.273Z,25.40
2018-07-19T23:28:02.934Z,25.30
2018-07-19T23:33:07.100Z,25.20
2018-07-19T23:38:20.649Z,25.10
2018-07-19T23:43:27.360Z,25.00
2018-07-19T23:48:31.431Z,24.70
2018-07-19T23:53:35.828Z,24.70
2018-07-19T23:58:39.686Z,24.50
