createdAt,value
2023-05-05T06:49:44.180Z,3722.2
2023-05-05T06:55:17.585Z,3723.2
2023-05-05T07:00:53.848Z,3723.5
2023-05-05T07:06:30.292Z,3724.9
2023-05-05T07:12:05.651Z,3724.5
2023-05-05T07:17:43.107Z,3725.5
2023-05-05T07:23:52.337Z,3725.7
2023-05-05T07:29:28.326Z,3724.9
2023-05-05T07:35:09.927Z,3724.9
2023-05-05T07:40:50.435Z,3726.2
2023-05-05T07:46:47.771Z,3724.5
2023-05-05T07:53:16.142Z,3727.2
2023-05-05T07:58:54.108Z,3728.9
2023-05-05T08:04:31.445Z,3724.5
2023-05-05T08:10:07.233Z,3722.2
2023-05-05T08:15:44.342Z,3724.5
2023-05-05T08:21:28.107Z,3725
2023-05-05T08:27:07.632Z,3725.7
2023-05-05T08:32:57.516Z,3726.9
2023-05-05T08:38:39.026Z,3723.9
2023-05-05T08:44:19.654Z,3724.4
2023-05-05T08:50:06.759Z,3723
2023-05-05T08:55:43.487Z,3726.7
2023-05-05T09:01:23.776Z,3722.5
2023-05-05T09:07:02.934Z,3724.5
2023-05-05T09:12:40.036Z,3724.5
2023-05-05T09:18:32.062Z,3725.5
2023-05-05T09:24:11.934Z,3724.9
2023-05-05T09:29:47.040Z,3723.9
2023-05-05T09:35:24.022Z,3724.7
2023-05-05T09:41:00.503Z,3724.7
2023-05-05T09:46:39.270Z,3725.2
2023-05-05T09:52:15.023Z,3724.2
2023-05-05T09:57:51.828Z,3726.9
2023-05-05T10:03:35.672Z,3723
2023-05-05T10:09:19.476Z,3722.7
2023-05-05T10:14:55.476Z,3722.4
2023-05-05T10:20:34.488Z,3724.9
2023-05-05T10:26:12.695Z,3727.2
2023-05-05T10:31:49.890Z,3723.2
2023-05-05T10:37:30.062Z,3725.2
2023-05-05T10:43:05.620Z,3723.4
2023-05-05T10:48:42.449Z,3725.2
2023-05-05T10:54:18.720Z,3724.2
2023-05-05T10:59:59.779Z,3722.2
2023-05-05T11:05:36.125Z,3721.7
2023-05-05T11:11:12.132Z,3722
2023-05-05T11:16:48.485Z,3723.4
2023-05-05T11:22:26.567Z,3723
2023-05-05T11:28:02.774Z,3720.5
2023-05-05T11:33:41.689Z,3721.2
2023-05-05T11:39:18.147Z,3723.4
2023-05-05T11:44:53.527Z,3722.9
2023-05-05T11:50:28.793Z,3722.5
2023-05-05T11:56:04.583Z,3722.4
2023-05-05T12:01:40.630Z,3720.7
2023-05-05T12:07:22.419Z,3721.9
2023-05-05T12:13:03.251Z,3723.4
2023-05-05T12:18:39.108Z,3721.5
2023-05-05T12:24:14.712Z,3721.9
2023-05-05T12:29:52.727Z,3722.2
2023-05-05T12:35:28.956Z,3722
2023-05-05T12:41:05.354Z,3720.8
2023-05-05T12:46:44.949Z,3721.3
2023-05-05T12:52:45.218Z,3721
2023-05-05T12:58:21.643Z,3722.5
2023-05-05T13:03:58.155Z,3722.7
2023-05-05T13:09:34.754Z,3721.2
2023-05-05T13:15:11.708Z,3720
2023-05-05T13:20:49.660Z,3721.9
2023-05-05T13:26:25.389Z,3719.2
2023-05-05T13:32:01.484Z,3721
2023-05-05T13:37:38.641Z,3719
2023-05-05T13:43:15.190Z,3720.2
2023-05-05T13:48:57.782Z,3719.8
2023-05-05T13:54:33.901Z,3720.5
2023-05-05T14:00:09.335Z,3717.5
2023-05-05T14:05:44.638Z,3720.3
2023-05-05T14:11:26.689Z,3719
2023-05-05T14:17:03.369Z,3718.3
2023-05-05T14:22:38.832Z,3718.7
2023-05-05T14:28:14.990Z,3718.7
2023-05-05T14:33:50.052Z,3719.7
2023-05-05T14:39:25.330Z,3717.3
2023-05-05T14:45:02.237Z,3718.7
2023-05-05T14:50:50.426Z,3719.2
2023-05-05T14:56:51.875Z,3716.2
2023-05-05T15:02:29.317Z,3718.2
2023-05-05T15:08:05.871Z,3719.2
2023-05-05T15:13:41.540Z,3718.8
2023-05-05T15:19:18.839Z,3718.5
2023-05-05T15:24:54.627Z,3714.5
2023-05-05T15:30:29.990Z,3718
2023-05-05T15:36:17.059Z,3717.7
2023-05-05T15:41:52.563Z,3717.7
2023-05-05T15:47:28.183Z,3717.8
2023-05-05T15:53:05.162Z,3716.5
2023-05-05T15:58:41.063Z,3717.3
2023-05-05T16:04:16.693Z,3718
2023-05-05T16:09:53.928Z,3717.2
2023-05-05T16:15:29.508Z,3715
2023-05-05T16:21:06.304Z,3715.3
2023-05-05T16:26:42.260Z,3715.3
2023-05-05T16:32:26.373Z,3714.5
2023-05-05T16:38:02.241Z,3714.8
2023-05-05T16:43:39.559Z,3715.1
2023-05-05T16:49:23.104Z,3715
2023-05-05T16:54:58.478Z,3714.8
2023-05-05T17:00:34.633Z,3714.8
2023-05-05T17:06:12.466Z,3715.8
2023-05-05T17:11:47.801Z,3714.6
2023-05-05T17:17:33.095Z,3714.5
2023-05-05T17:23:09.276Z,3714.5
2023-05-05T17:28:45.150Z,3714.5
2023-05-05T17:34:20.988Z,3716.5
2023-05-05T17:39:56.535Z,3714.6
2023-05-05T17:45:32.170Z,3715.3
2023-05-05T17:51:09.522Z,3715.3
2023-05-05T17:56:49.203Z,3714.8
2023-05-05T18:02:25.391Z,3715.5
2023-05-05T18:08:20.939Z,3714.8
2023-05-05T18:14:05.643Z,3715.1
2023-05-05T18:19:41.167Z,3716.8
2023-05-05T18:25:19.594Z,3709.6
2023-05-05T18:31:14.879Z,3711.8
2023-05-05T18:36:51.864Z,3714.6
2023-05-05T18:42:28.420Z,3715.5
2023-05-05T18:48:26.631Z,3714.3
2023-05-05T18:54:19.517Z,3715.7
2023-05-05T18:59:55.225Z,3714.3
2023-05-05T19:05:35.998Z,3716.8
2023-05-05T19:11:12.159Z,3712.5
2023-05-05T19:16:55.034Z,3713.6
2023-05-05T19:22:53.204Z,3714.6
2023-05-05T19:28:28.922Z,3714.6
2023-05-05T19:34:28.139Z,3712.6
2023-05-05T19:40:15.148Z,3713.1
2023-05-05T19:46:01.985Z,3713.6
2023-05-05T19:51:55.021Z,3715.1
2023-05-05T19:57:33.761Z,3713.3
2023-05-05T20:03:11.283Z,3714.3
2023-05-05T20:08:49.629Z,3713.5
2023-05-05T20:14:26.301Z,3714.1
2023-05-05T20:20:01.907Z,3712.5
2023-05-05T20:25:46.769Z,3712.8
2023-05-05T20:31:23.832Z,3716.5
2023-05-05T20:37:00.331Z,3713.6
2023-05-05T20:42:37.971Z,3713
2023-05-05T20:48:35.351Z,3710.3
2023-05-05T20:54:08.852Z,3711.6
2023-05-05T20:59:45.337Z,3711.8
