createdAt,value
2022-12-23T00:03:04.250Z,80.03
2022-12-23T00:08:05.500Z,78.86
2022-12-23T00:13:06.659Z,79.68
2022-12-23T00:18:07.846Z,79.58
2022-12-23T00:23:09.074Z,79.89
2022-12-23T00:28:10.293Z,79.68
2022-12-23T00:33:11.474Z,78.01
2022-12-23T00:38:13.657Z,78.93
2022-12-23T00:43:12.916Z,79.10
2022-12-23T00:48:14.221Z,79.00
2022-12-23T00:53:15.374Z,79.71
2022-12-23T00:58:16.544Z,80.36
2022-12-23T01:03:17.824Z,81.49
2022-12-23T01:08:19.482Z,82.76
2022-12-23T01:13:18.632Z,83.98
2022-12-23T01:18:20.163Z,84.53
2022-12-23T01:23:19.357Z,85.25
2022-12-23T01:28:21.797Z,84.70
2022-12-23T01:33:20.974Z,83.64
2022-12-23T01:38:22.183Z,83.64
2022-12-23T01:43:23.469Z,83.84
2022-12-23T01:48:24.684Z,84.29
2022-12-23T01:53:25.956Z,83.23
2022-12-23T01:58:27.146Z,83.84
2022-12-23T02:03:29.640Z,83.64
2022-12-23T02:08:28.973Z,84.60
2022-12-23T02:13:30.109Z,85.83
2022-12-23T02:18:31.280Z,88.12
2022-12-23T02:23:32.516Z,87.82
2022-12-23T02:28:34.635Z,87.82
2022-12-23T02:33:33.809Z,88.02
2022-12-23T02:38:35.035Z,89.29
2022-12-23T02:43:36.169Z,89.19
2022-12-23T02:48:37.386Z,88.88
2022-12-23T02:53:38.533Z,88.47
2022-12-23T02:58:39.706Z,88.57
2022-12-23T03:03:40.024Z,89.19
2022-12-23T03:08:41.283Z,89.81
2022-12-23T03:13:42.481Z,90.01
2022-12-23T03:18:43.685Z,89.50
2022-12-23T03:23:46.322Z,89.81
2022-12-23T03:28:45.232Z,89.39
2022-12-23T03:33:46.426Z,89.19
2022-12-23T03:38:45.644Z,88.47
2022-12-23T03:43:51.203Z,88.27
2022-12-23T03:48:48.614Z,87.85
2022-12-23T03:53:49.863Z,88.17
2022-12-23T03:58:51.110Z,89.13
2022-12-23T04:03:52.361Z,89.09
2022-12-23T04:08:53.565Z,89.54
2022-12-23T04:13:54.741Z,90.01
2022-12-23T04:18:55.916Z,90.36
2022-12-23T04:23:57.121Z,91.28
2022-12-23T04:28:58.370Z,91.38
2022-12-23T04:33:59.545Z,91.28
2022-12-23T04:39:00.769Z,92.46
2022-12-23T04:44:01.935Z,93.59
2022-12-23T04:49:03.150Z,94.14
2022-12-23T04:54:05.923Z,94.24
2022-12-23T04:59:05.172Z,94.55
2022-12-23T05:04:06.353Z,95.06
2022-12-23T05:09:07.598Z,94.76
2022-12-23T05:14:08.724Z,94.40
2022-12-23T05:19:09.908Z,94.51
2022-12-23T05:24:11.115Z,94.30
2022-12-23T05:29:12.294Z,95.02
2022-12-23T05:34:13.526Z,96.09
2022-12-23T05:39:14.743Z,96.70
2022-12-23T05:44:15.953Z,97.37
2022-12-23T05:49:17.229Z,97.57
2022-12-23T05:54:18.413Z,97.12
2022-12-23T05:59:19.609Z,95.84
2022-12-23T06:04:20.820Z,96.35
2022-12-23T06:09:22.054Z,95.53
2022-12-23T06:14:28.565Z,95.02
2022-12-23T06:19:23.331Z,95.74
2022-12-23T06:24:24.537Z,97.02
2022-12-23T06:29:25.826Z,97.42
2022-12-23T06:34:30.941Z,98.29
2022-12-23T06:39:29.058Z,97.94
2022-12-23T06:44:28.265Z,97.73
2022-12-23T06:49:29.412Z,95.74
2022-12-23T06:54:30.609Z,95.12
2022-12-23T06:59:31.920Z,94.87
2022-12-23T07:04:32.058Z,94.15
2022-12-23T07:09:33.242Z,96.04
2022-12-23T07:14:35.346Z,95.64
2022-12-23T07:19:34.539Z,95.43
2022-12-23T07:24:35.726Z,96.25
2022-12-23T07:29:36.885Z,96.04
2022-12-23T07:34:39.039Z,95.94
2022-12-23T07:39:38.231Z,96.09
2022-12-23T07:44:42.335Z,96.81
2022-12-23T07:49:39.417Z,96.15
2022-12-23T07:54:40.608Z,95.84
2022-12-23T07:59:41.803Z,95.64
2022-12-23T08:04:46.350Z,95.23
2022-12-23T08:09:44.792Z,95.53
2022-12-23T08:14:47.035Z,96.56
2022-12-23T08:19:44.826Z,96.45
2022-12-23T08:24:46.037Z,96.04
2022-12-23T08:29:49.168Z,95.59
2022-12-23T08:34:48.366Z,95.79
2022-12-23T08:39:49.567Z,95.79
2022-12-23T08:44:50.727Z,96.10
2022-12-23T08:49:51.891Z,94.98
2022-12-23T08:54:53.005Z,95.59
2022-12-23T08:59:54.167Z,95.90
2022-12-23T09:04:55.327Z,95.18
2022-12-23T09:09:56.469Z,96.92
2022-12-23T09:14:57.634Z,97.23
2022-12-23T09:19:58.782Z,98.61
2022-12-23T09:25:05.023Z,98.05
2022-12-23T09:30:00.331Z,97.33
2022-12-23T09:35:01.472Z,97.23
2022-12-23T09:40:03.623Z,96.10
2022-12-23T09:45:02.771Z,95.59
2022-12-23T09:50:05.056Z,96.31
2022-12-23T09:55:04.154Z,95.90
2022-12-23T10:00:06.282Z,96.31
2022-12-23T10:05:05.400Z,95.95
2022-12-23T10:10:06.520Z,95.95
2022-12-23T10:15:08.660Z,95.95
2022-12-23T10:20:07.792Z,95.65
2022-12-23T10:25:08.907Z,95.20
2022-12-23T10:30:34.155Z,94.99
2022-12-23T10:35:10.962Z,93.92
2022-12-23T10:40:12.074Z,93.92
2022-12-23T10:45:14.215Z,94.89
2022-12-23T10:50:12.367Z,95.20
2022-12-23T10:55:13.463Z,95.61
2022-12-23T11:00:14.587Z,95.40
2022-12-23T11:05:15.776Z,95.46
2022-12-23T11:10:16.957Z,95.36
2022-12-23T11:15:20.135Z,95.36
2022-12-23T11:20:19.297Z,95.46
2022-12-23T11:25:20.485Z,95.25
2022-12-23T11:30:21.664Z,95.87
2022-12-23T11:35:22.868Z,95.46
2022-12-23T11:40:25.080Z,94.43
2022-12-23T11:45:24.290Z,95.56
2022-12-23T11:50:25.490Z,95.97
2022-12-23T11:55:26.662Z,96.07
2022-12-23T12:00:28.788Z,95.36
2022-12-23T12:05:28.941Z,95.36
2022-12-23T12:10:29.065Z,95.87
2022-12-23T12:15:29.197Z,95.41
2022-12-23T12:20:29.400Z,95.87
2022-12-23T12:25:29.596Z,96.17
2022-12-23T12:30:28.749Z,97.20
2022-12-23T12:35:31.855Z,97.40
2022-12-23T12:40:32.033Z,96.99
2022-12-23T12:45:32.172Z,97.50
2022-12-23T12:50:32.321Z,96.99
2022-12-23T12:55:31.442Z,96.99
2022-12-23T13:00:32.553Z,97.09
2022-12-23T13:05:33.663Z,96.64
2022-12-23T13:10:35.193Z,96.23
2022-12-23T13:15:35.371Z,96.64
2022-12-23T13:20:34.474Z,96.29
2022-12-23T13:25:35.637Z,96.29
2022-12-23T13:30:37.008Z,95.32
2022-12-23T13:35:38.199Z,96.08
2022-12-23T13:40:40.353Z,96.29
2022-12-23T13:45:40.534Z,97.15
2022-12-23T13:50:41.710Z,97.56
2022-12-23T13:55:42.828Z,97.66
2022-12-23T14:00:43.937Z,97.15
2022-12-23T14:05:46.085Z,97.21
2022-12-23T14:10:46.203Z,96.80
2022-12-23T14:15:45.356Z,96.91
2022-12-23T14:20:46.536Z,97.21
2022-12-23T14:25:47.681Z,96.55
2022-12-23T14:30:47.316Z,97.11
2022-12-23T14:35:47.488Z,97.27
2022-12-23T14:40:47.296Z,97.41
2022-12-23T14:45:48.422Z,97.00
2022-12-23T14:50:49.623Z,97.72
2022-12-23T14:55:50.776Z,97.82
2022-12-23T15:00:51.907Z,97.92
2022-12-23T15:05:53.051Z,98.44
2022-12-23T15:10:54.203Z,98.58
2022-12-23T15:16:01.025Z,97.57
2022-12-23T15:20:55.405Z,97.16
2022-12-23T15:25:56.493Z,96.66
2022-12-23T15:30:58.702Z,97.57
2022-12-23T15:35:58.948Z,97.88
2022-12-23T15:40:58.090Z,98.65
2022-12-23T15:45:59.206Z,97.92
2022-12-23T15:51:00.401Z,98.74
2022-12-23T15:56:01.518Z,99.15
2022-12-23T16:01:02.666Z,98.95
2022-12-23T16:06:03.785Z,98.74
2022-12-23T16:11:04.932Z,98.74
2022-12-23T16:16:06.066Z,99.05
2022-12-23T16:21:07.260Z,99.26
2022-12-23T16:26:08.387Z,98.29
2022-12-23T16:31:09.559Z,98.08
2022-12-23T16:36:10.772Z,96.71
2022-12-23T16:41:11.949Z,95.44
2022-12-23T16:46:13.104Z,94.93
2022-12-23T16:51:14.266Z,95.54
2022-12-23T16:56:15.455Z,95.44
2022-12-23T17:01:16.670Z,94.11
2022-12-23T17:06:17.912Z,93.96
2022-12-23T17:11:20.093Z,95.54
2022-12-23T17:16:20.330Z,95.64
2022-12-23T17:21:19.499Z,95.54
2022-12-23T17:26:20.642Z,96.77
2022-12-23T17:31:26.544Z,97.42
2022-12-23T17:36:21.864Z,98.04
2022-12-23T17:41:24.068Z,98.45
2022-12-23T17:46:24.262Z,98.14
2022-12-23T17:51:22.427Z,98.65
2022-12-23T17:56:23.545Z,98.14
2022-12-23T18:01:25.739Z,96.36
2022-12-23T18:06:24.957Z,96.15
2022-12-23T18:11:27.056Z,95.70
2022-12-23T18:16:26.173Z,95.85
2022-12-23T18:21:28.381Z,96.67
2022-12-23T18:26:28.481Z,96.36
2022-12-23T18:31:27.731Z,97.17
2022-12-23T18:36:28.996Z,97.83
2022-12-23T18:41:34.028Z,98.65
2022-12-23T18:46:32.200Z,98.35
2022-12-23T18:51:31.350Z,97.79
2022-12-23T18:56:33.483Z,95.80
2022-12-23T19:01:34.668Z,94.84
2022-12-23T19:06:34.862Z,94.64
2022-12-23T19:11:34.116Z,93.71
2022-12-23T19:16:35.340Z,92.96
2022-12-23T19:21:36.572Z,92.35
2022-12-23T19:26:37.742Z,92.65
2022-12-23T19:31:38.961Z,89.40
2022-12-23T19:36:40.211Z,91.55
2022-12-23T19:41:42.455Z,93.67
2022-12-23T19:46:41.745Z,91.89
2022-12-23T19:51:42.912Z,86.16
2022-12-23T19:56:45.131Z,83.03
2022-12-23T20:01:44.368Z,86.37
2022-12-23T20:06:45.499Z,89.65
2022-12-23T20:11:47.777Z,92.91
2022-12-23T20:16:46.983Z,89.51
2022-12-23T20:21:48.122Z,93.47
2022-12-23T20:26:49.369Z,90.71
2022-12-23T20:31:50.806Z,93.41
2022-12-23T20:36:52.120Z,92.54
2022-12-23T20:41:54.344Z,92.02
2022-12-23T20:46:53.620Z,92.02
2022-12-23T20:51:54.747Z,90.90
2022-12-23T20:56:56.039Z,88.76
2022-12-23T21:01:57.383Z,86.77
2022-12-23T21:06:58.621Z,85.71
2022-12-23T21:11:59.781Z,84.59
2022-12-23T21:17:01.978Z,83.06
2022-12-23T21:22:01.129Z,82.10
2022-12-23T21:27:02.259Z,81.09
2022-12-23T21:32:04.432Z,81.35
2022-12-23T21:37:03.771Z,81.86
2022-12-23T21:42:04.979Z,82.92
2022-12-23T21:47:07.197Z,82.92
2022-12-23T21:52:08.369Z,80.16
2022-12-23T21:57:07.548Z,80.23
2022-12-23T22:02:08.745Z,78.26
2022-12-23T22:07:10.908Z,77.57
2022-12-23T22:12:10.064Z,76.65
2022-12-23T22:17:11.199Z,74.58
2022-12-23T22:22:13.356Z,76.72
2022-12-23T22:27:13.554Z,77.64
2022-12-23T22:32:12.717Z,78.39
2022-12-23T22:37:13.867Z,78.39
2022-12-23T22:42:15.013Z,79.24
2022-12-23T22:47:16.199Z,79.20
2022-12-23T22:52:17.488Z,81.27
2022-12-23T22:57:17.690Z,80.29
2022-12-23T23:02:18.931Z,81.01
2022-12-23T23:07:20.138Z,81.21
2022-12-23T23:12:21.346Z,80.91
2022-12-23T23:17:22.479Z,83.59
2022-12-23T23:22:23.668Z,83.39
2022-12-23T23:27:24.820Z,84.25
2022-12-23T23:32:26.381Z,85.47
2022-12-23T23:37:25.649Z,86.02
2022-12-23T23:42:26.807Z,87.04
2022-12-23T23:47:27.959Z,88.00
2022-12-23T23:52:29.112Z,88.10
2022-12-23T23:57:30.283Z,87.18
