createdAt,value
2022-08-04T00:02:25.269Z,23.10
2022-08-04T00:05:06.530Z,23.00
2022-08-04T00:07:58.518Z,23.00
2022-08-04T00:10:29.168Z,22.90
2022-08-04T00:13:00.251Z,22.90
2022-08-04T00:15:29.290Z,22.90
2022-08-04T00:18:08.813Z,22.90
2022-08-04T00:20:41.600Z,22.80
2022-08-04T00:23:09.727Z,22.80
2022-08-04T00:25:41.752Z,22.80
2022-08-04T00:28:09.390Z,22.70
2022-08-04T00:30:37.392Z,22.70
2022-08-04T00:33:05.039Z,22.70
2022-08-04T00:35:33.347Z,22.60
2022-08-04T00:38:01.813Z,22.60
2022-08-04T00:40:42.879Z,22.60
2022-08-04T00:43:16.771Z,22.60
2022-08-04T00:46:12.555Z,22.60
2022-08-04T00:49:06.019Z,22.60
2022-08-04T00:52:32.536Z,22.50
2022-08-04T00:55:08.605Z,22.50
2022-08-04T00:57:49.525Z,22.40
2022-08-04T01:00:17.485Z,22.40
2022-08-04T01:03:24.619Z,22.40
2022-08-04T01:06:12.792Z,22.40
2022-08-04T01:08:55.590Z,22.40
2022-08-04T01:11:57.165Z,22.40
2022-08-04T01:14:52.694Z,22.30
2022-08-04T01:17:36.553Z,22.30
2022-08-04T01:20:09.004Z,22.30
2022-08-04T01:22:55.412Z,22.30
2022-08-04T01:25:50.903Z,22.30
2022-08-04T01:28:38.916Z,22.30
2022-08-04T01:31:31.672Z,22.30
2022-08-04T01:34:04.932Z,22.30
2022-08-04T01:36:36.212Z,22.30
2022-08-04T01:39:27.738Z,22.40
2022-08-04T01:41:58.109Z,22.40
2022-08-04T01:44:29.715Z,22.30
2022-08-04T01:47:00.524Z,22.30
2022-08-04T01:49:40.402Z,22.30
2022-08-04T01:52:10.381Z,22.30
2022-08-04T01:54:41.697Z,22.30
2022-08-04T01:57:37.791Z,22.30
2022-08-04T01:59:59.728Z,22.30
2022-08-04T02:02:27.674Z,22.30
2022-08-04T02:04:55.815Z,22.30
2022-08-04T02:07:26.441Z,22.30
2022-08-04T02:10:07.637Z,22.30
2022-08-04T02:12:50.070Z,22.30
2022-08-04T02:15:29.253Z,22.30
2022-08-04T02:18:05.373Z,22.30
2022-08-04T02:20:39.529Z,22.30
2022-08-04T02:23:09.753Z,22.20
2022-08-04T02:25:44.701Z,22.30
2022-08-04T02:28:21.098Z,22.30
2022-08-04T02:31:06.201Z,22.30
2022-08-04T02:33:55.879Z,22.30
2022-08-04T02:36:34.665Z,22.30
2022-08-04T02:39:05.817Z,22.30
2022-08-04T02:41:34.170Z,22.30
2022-08-04T02:44:05.376Z,22.30
2022-08-04T02:46:35.570Z,22.30
2022-08-04T02:49:10.040Z,22.30
2022-08-04T02:51:42.770Z,22.30
2022-08-04T02:54:10.481Z,22.20
2022-08-04T02:56:39.455Z,22.30
2022-08-04T02:59:12.011Z,22.20
2022-08-04T03:01:42.599Z,22.20
2022-08-04T03:04:58.581Z,22.20
2022-08-04T03:07:53.839Z,22.20
2022-08-04T03:10:46.911Z,22.20
2022-08-04T03:13:20.805Z,22.20
2022-08-04T03:16:14.120Z,22.10
2022-08-04T03:19:06.794Z,22.10
2022-08-04T03:22:03.254Z,22.10
2022-08-04T03:24:55.509Z,22.10
2022-08-04T03:27:41.292Z,22.10
2022-08-04T03:30:13.346Z,22.00
2022-08-04T03:33:19.039Z,22.00
2022-08-04T03:36:28.517Z,22.00
2022-08-04T03:39:30.537Z,22.00
2022-08-04T03:42:16.818Z,21.90
2022-08-04T03:44:56.478Z,21.80
2022-08-04T03:47:25.976Z,21.80
2022-08-04T03:50:08.687Z,21.80
2022-08-04T03:53:00.997Z,21.80
2022-08-04T03:55:46.687Z,21.70
2022-08-04T03:58:33.804Z,21.70
2022-08-04T04:02:01.153Z,21.70
2022-08-04T04:05:04.533Z,21.70
2022-08-04T04:07:59.726Z,21.60
2022-08-04T04:11:19.004Z,21.60
2022-08-04T04:14:15.926Z,21.60
2022-08-04T04:17:05.610Z,21.50
2022-08-04T04:19:43.966Z,21.50
2022-08-04T04:22:25.383Z,21.50
2022-08-04T04:25:04.015Z,21.40
2022-08-04T04:28:44.661Z,21.40
2022-08-04T04:31:15.041Z,21.40
2022-08-04T04:34:16.005Z,21.40
2022-08-04T04:37:09.529Z,21.40
2022-08-04T04:40:04.727Z,21.30
2022-08-04T04:42:32.108Z,21.30
2022-08-04T04:45:12.968Z,21.30
2022-08-04T04:48:14.925Z,21.30
2022-08-04T04:51:03.994Z,21.20
2022-08-04T04:54:00.032Z,21.20
2022-08-04T04:56:37.326Z,21.20
2022-08-04T04:59:10.422Z,21.10
2022-08-04T05:01:47.330Z,21.10
2022-08-04T05:04:23.724Z,21.00
2022-08-04T05:07:10.104Z,21.00
2022-08-04T05:09:46.344Z,21.00
2022-08-04T05:14:32.778Z,20.90
2022-08-04T05:15:37.581Z,20.90
2022-08-04T05:18:08.081Z,20.80
2022-08-04T05:20:41.509Z,20.80
2022-08-04T05:23:30.991Z,20.80
2022-08-04T05:26:10.427Z,20.80
2022-08-04T05:28:45.339Z,20.80
2022-08-04T05:31:18.878Z,20.70
2022-08-04T05:33:55.736Z,20.70
2022-08-04T05:36:48.055Z,20.70
2022-08-04T05:39:25.429Z,20.80
2022-08-04T05:41:55.272Z,20.80
2022-08-04T05:44:27.639Z,20.80
2022-08-04T05:46:57.974Z,20.80
2022-08-04T05:49:28.229Z,20.80
2022-08-04T05:51:59.630Z,20.90
2022-08-04T05:54:30.278Z,20.90
2022-08-04T05:56:59.058Z,20.90
2022-08-04T05:59:27.615Z,20.90
2022-08-04T06:01:57.581Z,20.90
2022-08-04T06:04:32.280Z,21.00
2022-08-04T06:07:00.596Z,21.00
2022-08-04T06:09:28.200Z,21.10
2022-08-04T06:12:03.281Z,21.10
2022-08-04T06:14:47.127Z,21.10
2022-08-04T06:19:56.217Z,21.10
2022-08-04T06:20:18.934Z,21.10
2022-08-04T06:22:57.817Z,21.10
2022-08-04T06:25:29.592Z,21.10
2022-08-04T06:27:59.802Z,21.10
2022-08-04T06:30:30.495Z,21.10
2022-08-04T06:33:03.864Z,21.00
2022-08-04T06:35:34.417Z,21.00
2022-08-04T06:38:03.403Z,20.90
2022-08-04T06:40:33.697Z,20.90
2022-08-04T06:43:04.903Z,20.90
2022-08-04T06:45:34.896Z,20.90
2022-08-04T06:48:05.524Z,20.90
2022-08-04T06:51:26.620Z,20.80
2022-08-04T06:53:24.210Z,20.80
2022-08-04T06:55:52.890Z,20.80
2022-08-04T06:58:23.352Z,20.80
2022-08-04T07:00:52.015Z,20.80
2022-08-04T07:03:21.950Z,20.80
2022-08-04T07:05:51.809Z,20.80
2022-08-04T07:08:21.681Z,20.80
2022-08-04T07:10:50.955Z,20.80
2022-08-04T07:13:20.537Z,20.80
2022-08-04T07:15:49.921Z,20.80
2022-08-04T07:18:17.790Z,20.80
2022-08-04T07:20:47.010Z,20.80
2022-08-04T07:23:21.338Z,20.80
2022-08-04T07:26:01.064Z,20.90
2022-08-04T07:28:41.946Z,20.90
2022-08-04T07:31:34.223Z,20.90
2022-08-04T07:34:20.657Z,20.90
2022-08-04T07:36:55.925Z,20.90
2022-08-04T07:39:28.150Z,20.90
2022-08-04T07:42:01.413Z,21.00
2022-08-04T07:44:34.149Z,21.00
2022-08-04T07:47:03.966Z,21.00
2022-08-04T07:49:57.339Z,21.00
2022-08-04T07:52:20.865Z,21.10
2022-08-04T07:54:50.468Z,21.10
2022-08-04T07:57:29.073Z,21.10
2022-08-04T08:00:08.278Z,21.10
2022-08-04T08:02:43.155Z,21.20
2022-08-04T08:05:14.122Z,21.20
2022-08-04T08:07:50.884Z,21.30
2022-08-04T08:10:23.586Z,21.30
2022-08-04T08:12:52.944Z,21.30
2022-08-04T08:15:20.897Z,21.40
2022-08-04T08:17:57.852Z,21.40
2022-08-04T08:20:29.012Z,21.50
2022-08-04T08:22:58.422Z,21.50
2022-08-04T08:25:26.534Z,21.60
2022-08-04T08:27:56.023Z,21.60
2022-08-04T08:30:31.686Z,21.70
2022-08-04T08:33:05.437Z,21.70
2022-08-04T08:35:53.424Z,21.80
2022-08-04T08:38:47.618Z,21.90
2022-08-04T08:41:30.565Z,21.90
2022-08-04T08:44:30.001Z,22.00
2022-08-04T08:47:29.454Z,22.00
2022-08-04T08:50:23.068Z,22.10
2022-08-04T08:53:22.787Z,22.10
2022-08-04T08:56:10.720Z,22.10
2022-08-04T08:59:15.775Z,22.20
2022-08-04T09:01:46.807Z,22.20
2022-08-04T09:04:23.591Z,22.20
2022-08-04T09:07:32.904Z,22.30
2022-08-04T09:10:33.655Z,22.40
2022-08-04T09:13:06.339Z,22.40
2022-08-04T09:15:39.864Z,22.50
2022-08-04T09:18:19.221Z,22.60
2022-08-04T09:20:56.161Z,22.70
2022-08-04T09:23:45.104Z,22.80
2022-08-04T09:26:38.603Z,22.90
2022-08-04T09:29:38.582Z,23.10
2022-08-04T09:32:12.097Z,23.20
2022-08-04T09:35:03.193Z,23.30
2022-08-04T09:38:01.973Z,23.50
2022-08-04T09:40:55.265Z,23.60
2022-08-04T09:43:59.309Z,23.70
2022-08-04T09:47:05.736Z,23.90
2022-08-04T09:50:09.314Z,23.90
2022-08-04T09:53:04.666Z,24.00
2022-08-04T09:56:03.536Z,24.20
2022-08-04T09:58:48.013Z,24.30
2022-08-04T10:01:23.615Z,24.40
2022-08-04T10:04:03.728Z,24.50
2022-08-04T10:06:55.688Z,24.60
2022-08-04T10:09:35.127Z,24.70
2022-08-04T10:12:24.523Z,24.80
2022-08-04T10:15:11.809Z,24.90
2022-08-04T10:17:54.803Z,25.10
2022-08-04T10:20:45.604Z,25.20
2022-08-04T10:23:18.292Z,25.40
2022-08-04T10:26:07.694Z,25.60
2022-08-04T10:28:53.558Z,25.80
2022-08-04T10:31:29.026Z,26.10
2022-08-04T10:34:17.722Z,26.30
2022-08-04T10:37:09.182Z,26.60
2022-08-04T10:40:15.400Z,26.80
2022-08-04T10:43:00.425Z,27.10
2022-08-04T10:45:36.496Z,27.20
2022-08-04T10:48:34.245Z,27.30
2022-08-04T10:51:11.813Z,27.40
2022-08-04T10:53:40.415Z,27.50
2022-08-04T10:56:41.879Z,27.50
2022-08-04T10:59:15.252Z,27.60
2022-08-04T11:02:01.130Z,27.60
2022-08-04T11:04:48.746Z,27.60
2022-08-04T11:07:17.867Z,27.80
2022-08-04T11:09:46.624Z,27.90
2022-08-04T11:12:23.389Z,28.10
2022-08-04T11:15:12.102Z,28.30
2022-08-04T11:17:45.208Z,28.50
2022-08-04T11:20:33.975Z,28.60
2022-08-04T11:23:10.640Z,28.80
2022-08-04T11:26:02.822Z,29.00
2022-08-04T11:29:08.477Z,29.30
2022-08-04T11:31:41.521Z,29.40
2022-08-04T11:34:19.324Z,29.60
2022-08-04T11:36:53.558Z,29.70
2022-08-04T11:39:37.608Z,30.00
2022-08-04T11:42:20.534Z,30.10
2022-08-04T11:44:59.632Z,30.20
2022-08-04T11:47:39.786Z,30.40
2022-08-04T11:50:20.325Z,30.70
2022-08-04T11:52:51.580Z,30.90
2022-08-04T11:55:21.424Z,31.10
2022-08-04T11:57:54.316Z,31.20
2022-08-04T12:00:25.171Z,31.30
2022-08-04T12:02:58.778Z,31.40
2022-08-04T12:05:41.574Z,31.40
2022-08-04T12:08:09.460Z,31.40
2022-08-04T12:11:00.341Z,31.40
2022-08-04T12:13:36.618Z,31.40
2022-08-04T12:16:18.264Z,31.50
2022-08-04T12:18:52.642Z,31.60
2022-08-04T12:21:43.588Z,31.60
2022-08-04T12:24:20.721Z,31.60
2022-08-04T12:26:52.078Z,31.60
2022-08-04T12:29:22.466Z,31.60
2022-08-04T12:31:55.264Z,31.60
2022-08-04T12:34:39.220Z,31.60
2022-08-04T12:37:25.450Z,31.70
2022-08-04T12:40:27.940Z,31.90
2022-08-04T12:43:00.276Z,32.00
2022-08-04T12:45:29.858Z,32.30
2022-08-04T12:47:59.809Z,32.50
2022-08-04T12:50:31.306Z,32.60
2022-08-04T12:53:02.147Z,32.80
2022-08-04T12:55:34.226Z,33.00
2022-08-04T12:58:15.946Z,33.20
2022-08-04T13:00:51.020Z,33.30
2022-08-04T13:03:20.793Z,33.50
2022-08-04T13:05:53.334Z,33.80
2022-08-04T13:08:22.651Z,34.00
2022-08-04T13:10:53.538Z,34.30
2022-08-04T13:13:31.545Z,34.40
2022-08-04T13:16:13.139Z,34.70
2022-08-04T13:18:49.657Z,34.90
2022-08-04T13:21:49.987Z,35.00
2022-08-04T13:24:21.145Z,35.10
2022-08-04T13:27:04.197Z,35.10
2022-08-04T13:29:59.555Z,35.20
2022-08-04T13:32:31.244Z,35.30
2022-08-04T13:35:01.744Z,35.40
2022-08-04T13:37:35.969Z,35.40
2022-08-04T13:40:06.796Z,35.40
2022-08-04T13:42:37.405Z,35.50
2022-08-04T13:45:07.391Z,35.60
2022-08-04T13:47:38.022Z,35.70
2022-08-04T13:50:16.682Z,35.90
2022-08-04T13:52:45.838Z,36.00
2022-08-04T13:55:27.718Z,36.00
2022-08-04T13:58:10.809Z,36.10
2022-08-04T14:00:46.686Z,36.20
2022-08-04T14:03:24.113Z,36.20
2022-08-04T14:06:18.081Z,36.10
2022-08-04T14:09:05.886Z,36.10
2022-08-04T14:12:07.552Z,36.00
2022-08-04T14:14:31.039Z,35.90
2022-08-04T14:17:04.960Z,35.80
2022-08-04T14:19:50.457Z,35.60
2022-08-04T14:22:27.307Z,35.50
2022-08-04T14:25:07.366Z,35.50
2022-08-04T14:27:49.740Z,35.50
2022-08-04T14:30:26.341Z,35.40
2022-08-04T14:34:01.403Z,35.50
2022-08-04T14:36:01.744Z,35.50
2022-08-04T14:38:48.724Z,35.50
2022-08-04T14:41:19.636Z,35.40
2022-08-04T14:43:58.566Z,35.50
2022-08-04T14:46:35.980Z,35.40
2022-08-04T14:49:12.738Z,35.40
2022-08-04T14:51:59.994Z,35.20
2022-08-04T14:54:35.611Z,35.10
2022-08-04T14:57:06.700Z,34.90
2022-08-04T15:00:03.191Z,34.70
2022-08-04T15:02:33.968Z,34.40
2022-08-04T15:06:00.318Z,34.20
2022-08-04T15:07:51.908Z,34.10
2022-08-04T15:10:20.963Z,34.00
2022-08-04T15:12:48.740Z,33.90
2022-08-04T15:15:36.007Z,33.90
2022-08-04T15:18:04.371Z,33.90
2022-08-04T15:20:32.614Z,33.80
2022-08-04T15:23:03.461Z,33.80
2022-08-04T15:25:42.472Z,33.80
2022-08-04T15:28:17.849Z,33.70
2022-08-04T15:30:48.246Z,33.70
2022-08-04T15:33:29.021Z,33.50
2022-08-04T15:36:16.498Z,33.40
2022-08-04T15:38:58.546Z,33.30
2022-08-04T15:41:46.788Z,33.20
2022-08-04T15:44:36.815Z,33.00
2022-08-04T15:47:05.586Z,32.80
2022-08-04T15:49:33.764Z,32.60
2022-08-04T15:52:12.918Z,32.50
2022-08-04T15:54:42.183Z,32.40
2022-08-04T15:57:10.804Z,32.20
2022-08-04T16:00:08.736Z,32.10
2022-08-04T16:02:43.786Z,32.00
2022-08-04T16:05:18.264Z,31.80
2022-08-04T16:07:59.965Z,31.70
2022-08-04T16:10:41.496Z,31.60
2022-08-04T16:13:14.583Z,31.50
2022-08-04T16:15:56.629Z,31.30
2022-08-04T16:18:31.405Z,31.30
2022-08-04T16:21:04.283Z,31.20
2022-08-04T16:23:58.002Z,31.10
2022-08-04T16:26:37.823Z,31.10
2022-08-04T16:29:24.037Z,31.00
2022-08-04T16:32:13.161Z,30.90
2022-08-04T16:34:53.952Z,30.80
2022-08-04T16:37:29.126Z,30.70
2022-08-04T16:40:44.228Z,30.70
2022-08-04T16:43:16.946Z,30.70
2022-08-04T16:45:45.906Z,30.50
2022-08-04T16:48:27.200Z,30.40
2022-08-04T16:51:15.174Z,30.30
2022-08-04T16:53:52.847Z,30.10
2022-08-04T16:56:34.156Z,30.00
2022-08-04T16:59:08.190Z,29.90
2022-08-04T17:01:36.732Z,29.90
2022-08-04T17:04:05.542Z,29.80
2022-08-04T17:06:42.048Z,29.70
2022-08-04T17:09:17.611Z,29.60
2022-08-04T17:11:47.695Z,29.50
2022-08-04T17:14:23.085Z,29.50
2022-08-04T17:16:51.437Z,29.40
2022-08-04T17:19:19.823Z,29.30
2022-08-04T17:21:49.301Z,29.20
2022-08-04T17:24:18.118Z,29.10
2022-08-04T17:26:53.851Z,29.10
2022-08-04T17:29:44.622Z,29.00
2022-08-04T17:32:15.474Z,28.90
2022-08-04T17:34:50.821Z,28.80
2022-08-04T17:37:39.838Z,28.70
2022-08-04T17:40:11.875Z,28.70
2022-08-04T17:42:40.467Z,28.50
2022-08-04T17:48:08.909Z,28.40
2022-08-04T17:50:36.891Z,28.30
2022-08-04T17:53:13.142Z,28.20
2022-08-04T17:55:43.777Z,28.20
2022-08-04T17:58:20.873Z,28.10
2022-08-04T18:01:24.482Z,28.00
2022-08-04T18:03:52.869Z,27.90
2022-08-04T18:06:23.218Z,27.70
2022-08-04T18:11:56.191Z,27.70
2022-08-04T18:14:28.911Z,27.60
2022-08-04T18:16:58.700Z,27.50
2022-08-04T18:19:26.522Z,27.40
2022-08-04T18:22:00.981Z,27.30
2022-08-04T18:24:56.184Z,27.20
2022-08-04T18:27:25.098Z,27.20
2022-08-04T18:30:15.441Z,27.10
2022-08-04T18:33:04.389Z,27.00
2022-08-04T18:36:35.600Z,26.90
2022-08-04T18:38:22.884Z,26.90
2022-08-04T18:40:54.700Z,26.70
2022-08-04T18:43:28.048Z,26.70
2022-08-04T18:46:01.203Z,26.60
2022-08-04T18:48:36.784Z,26.50
2022-08-04T18:51:30.612Z,26.40
2022-08-04T18:53:55.342Z,26.30
2022-08-04T18:56:29.136Z,26.20
2022-08-04T18:58:59.792Z,26.20
2022-08-04T19:01:29.588Z,26.10
2022-08-04T19:03:58.356Z,26.00
2022-08-04T19:06:27.608Z,26.00
2022-08-04T19:08:55.591Z,25.90
2022-08-04T19:11:54.238Z,25.80
2022-08-04T19:14:13.122Z,25.80
2022-08-04T19:16:45.839Z,25.80
2022-08-04T19:19:17.230Z,25.70
2022-08-04T19:22:00.075Z,25.70
2022-08-04T19:24:34.728Z,25.60
2022-08-04T19:27:08.412Z,25.50
2022-08-04T19:29:54.926Z,25.50
2022-08-04T19:32:23.171Z,25.50
2022-08-04T19:34:52.192Z,25.40
2022-08-04T19:38:01.451Z,25.30
2022-08-04T19:40:10.062Z,25.30
2022-08-04T19:42:38.786Z,25.20
2022-08-04T19:45:15.375Z,25.10
2022-08-04T19:48:17.109Z,25.10
2022-08-04T19:50:33.121Z,25.00
2022-08-04T19:53:01.146Z,24.90
2022-08-04T19:55:37.547Z,24.90
2022-08-04T19:58:08.366Z,24.80
2022-08-04T20:00:37.909Z,24.80
2022-08-04T20:03:11.448Z,24.70
2022-08-04T20:05:53.859Z,24.60
2022-08-04T20:08:26.594Z,24.60
2022-08-04T20:10:56.335Z,24.50
2022-08-04T20:13:30.900Z,24.50
2022-08-04T20:16:20.214Z,24.40
2022-08-04T20:19:02.847Z,24.40
2022-08-04T20:21:53.686Z,24.30
2022-08-04T20:24:38.138Z,24.30
2022-08-04T20:27:14.745Z,24.20
2022-08-04T20:29:50.380Z,24.20
2022-08-04T20:32:23.361Z,24.20
2022-08-04T20:34:52.782Z,24.10
2022-08-04T20:37:25.146Z,24.10
2022-08-04T20:39:57.342Z,24.10
2022-08-04T20:45:16.513Z,24.00
2022-08-04T20:47:53.214Z,24.00
2022-08-04T20:50:30.176Z,24.00
2022-08-04T20:52:58.652Z,24.00
2022-08-04T20:55:29.741Z,23.90
2022-08-04T20:58:03.250Z,23.90
2022-08-04T21:00:32.445Z,23.90
2022-08-04T21:03:00.596Z,23.80
2022-08-04T21:05:29.211Z,23.80
2022-08-04T21:07:59.575Z,23.80
2022-08-04T21:10:27.950Z,23.80
2022-08-04T21:12:55.757Z,23.80
2022-08-04T21:15:25.630Z,23.70
2022-08-04T21:17:58.348Z,23.70
2022-08-04T21:20:32.379Z,23.70
2022-08-04T21:23:02.339Z,23.60
2022-08-04T21:25:32.275Z,23.60
2022-08-04T21:28:10.236Z,23.60
2022-08-04T21:30:53.932Z,23.50
2022-08-04T21:33:24.002Z,23.50
2022-08-04T21:35:53.867Z,23.50
2022-08-04T21:38:27.910Z,23.50
2022-08-04T21:40:57.806Z,23.40
2022-08-04T21:43:28.689Z,23.40
2022-08-04T21:46:04.804Z,23.30
2022-08-04T21:48:33.115Z,23.30
2022-08-04T21:52:00.245Z,23.30
2022-08-04T21:54:22.068Z,23.30
2022-08-04T21:56:52.270Z,23.20
2022-08-04T21:59:23.782Z,23.20
2022-08-04T22:02:00.818Z,23.10
2022-08-04T22:04:29.804Z,23.10
2022-08-04T22:06:57.967Z,23.10
2022-08-04T22:09:31.020Z,23.10
2022-08-04T22:12:06.920Z,23.00
2022-08-04T22:14:39.582Z,23.00
2022-08-04T22:17:07.184Z,23.00
2022-08-04T22:19:55.817Z,22.90
2022-08-04T22:22:29.000Z,22.90
2022-08-04T22:25:02.028Z,22.90
2022-08-04T22:28:01.238Z,22.80
2022-08-04T22:30:37.747Z,22.80
2022-08-04T22:33:08.487Z,22.70
2022-08-04T22:35:49.470Z,22.70
2022-08-04T22:38:28.122Z,22.60
2022-08-04T22:41:10.546Z,22.60
2022-08-04T22:43:38.815Z,22.60
2022-08-04T22:46:18.974Z,22.50
2022-08-04T22:48:46.818Z,22.50
2022-08-04T22:51:15.455Z,22.50
2022-08-04T22:53:48.754Z,22.40
2022-08-04T22:56:37.453Z,22.40
2022-08-04T22:59:10.059Z,22.40
2022-08-04T23:02:00.559Z,22.40
2022-08-04T23:04:30.331Z,22.30
2022-08-04T23:06:58.367Z,22.30
2022-08-04T23:09:49.006Z,22.30
2022-08-04T23:12:29.154Z,22.20
2022-08-04T23:14:58.682Z,22.20
2022-08-04T23:17:28.318Z,22.10
2022-08-04T23:19:58.738Z,22.10
2022-08-04T23:22:37.508Z,22.00
2022-08-04T23:25:15.156Z,22.00
2022-08-04T23:27:50.654Z,21.90
2022-08-04T23:30:24.613Z,21.90
2022-08-04T23:32:57.522Z,21.90
2022-08-04T23:35:25.283Z,21.80
2022-08-04T23:37:57.898Z,21.80
2022-08-04T23:40:32.482Z,21.70
2022-08-04T23:43:17.599Z,21.70
2022-08-04T23:46:05.151Z,21.70
2022-08-04T23:48:35.098Z,21.60
2022-08-04T23:51:14.697Z,21.60
2022-08-04T23:54:02.190Z,21.60
2022-08-04T23:56:33.918Z,21.50
2022-08-04T23:59:04.092Z,21.50
