createdAt,value
2023-05-18T00:01:16.273Z,67.09
2023-05-18T00:05:34.673Z,67.10
2023-05-18T00:09:51.204Z,66.36
2023-05-18T00:14:08.500Z,66.58
2023-05-18T00:18:25.177Z,67.19
2023-05-18T00:22:43.046Z,67.09
2023-05-18T00:26:59.310Z,66.73
2023-05-18T00:31:15.657Z,66.85
2023-05-18T00:35:32.183Z,66.74
2023-05-18T00:39:48.660Z,66.65
2023-05-18T00:44:05.265Z,66.36
2023-05-18T00:48:21.817Z,66.15
2023-05-18T00:52:38.712Z,67.00
2023-05-18T00:56:54.966Z,67.56
2023-05-18T01:01:11.273Z,67.59
2023-05-18T01:05:27.560Z,67.02
2023-05-18T01:09:43.877Z,66.78
2023-05-18T01:14:18.272Z,66.82
2023-05-18T01:19:01.971Z,65.98
2023-05-18T01:23:29.972Z,66.24
2023-05-18T01:27:47.590Z,65.91
2023-05-18T01:32:07.139Z,67.90
2023-05-18T01:36:23.400Z,67.66
2023-05-18T01:41:11.586Z,67.16
2023-05-18T01:45:30.643Z,67.16
2023-05-18T01:50:02.414Z,66.44
2023-05-18T01:54:19.771Z,66.49
2023-05-18T01:58:37.782Z,66.32
2023-05-18T02:02:54.061Z,66.62
2023-05-18T02:07:10.477Z,66.51
2023-05-18T02:11:26.888Z,66.98
2023-05-18T02:15:44.704Z,67.15
2023-05-18T02:20:01.040Z,67.07
2023-05-18T02:24:18.564Z,67.10
2023-05-18T02:28:34.886Z,67.16
2023-05-18T02:32:51.144Z,67.55
2023-05-18T02:37:07.491Z,67.39
2023-05-18T02:41:23.765Z,67.65
2023-05-18T02:45:40.050Z,67.94
2023-05-18T02:49:56.482Z,67.11
2023-05-18T02:54:12.715Z,67.19
2023-05-18T02:58:29.200Z,67.18
2023-05-18T03:02:48.719Z,67.48
2023-05-18T03:07:05.261Z,68.06
2023-05-18T03:11:22.879Z,68.34
2023-05-18T03:15:39.744Z,67.71
2023-05-18T03:19:56.018Z,68.15
2023-05-18T03:24:16.394Z,68.32
2023-05-18T03:28:32.707Z,67.91
2023-05-18T03:32:49.141Z,67.67
2023-05-18T03:37:05.619Z,67.73
2023-05-18T03:41:22.417Z,68.01
2023-05-18T03:45:38.714Z,68.79
2023-05-18T03:49:54.949Z,68.05
2023-05-18T03:54:11.339Z,68.15
2023-05-18T03:58:27.836Z,67.63
2023-05-18T04:02:44.174Z,67.69
2023-05-18T04:07:02.584Z,68.05
2023-05-18T04:11:19.074Z,67.56
2023-05-18T04:15:35.323Z,67.42
2023-05-18T04:19:51.832Z,67.55
2023-05-18T04:24:08.909Z,67.36
2023-05-18T04:28:25.289Z,68.13
2023-05-18T04:32:43.356Z,68.15
2023-05-18T04:37:00.037Z,67.91
2023-05-18T04:41:20.771Z,68.57
2023-05-18T04:45:37.822Z,68.08
2023-05-18T04:49:54.232Z,68.46
2023-05-18T04:54:10.518Z,67.55
2023-05-18T04:58:29.306Z,68.45
2023-05-18T05:02:46.895Z,68.40
2023-05-18T05:07:03.197Z,68.32
2023-05-18T05:11:19.553Z,67.92
2023-05-18T05:15:37.164Z,68.42
2023-05-18T05:19:53.459Z,67.57
2023-05-18T05:24:09.750Z,68.30
2023-05-18T05:28:26.032Z,68.01
2023-05-18T05:32:42.463Z,68.52
2023-05-18T05:36:58.822Z,68.53
2023-05-18T05:41:15.260Z,68.30
2023-05-18T05:45:31.788Z,67.99
2023-05-18T05:49:48.163Z,68.12
2023-05-18T05:54:05.225Z,68.31
2023-05-18T05:58:21.551Z,68.39
2023-05-18T06:02:39.414Z,68.26
2023-05-18T06:06:55.793Z,68.60
2023-05-18T06:11:12.569Z,68.41
2023-05-18T06:15:28.884Z,68.02
2023-05-18T06:19:45.327Z,68.92
2023-05-18T06:24:02.180Z,68.23
2023-05-18T06:28:18.707Z,68.30
2023-05-18T06:32:35.035Z,68.43
2023-05-18T06:36:51.305Z,68.16
2023-05-18T06:41:07.563Z,68.83
2023-05-18T06:45:23.886Z,69.46
2023-05-18T06:49:40.142Z,70.25
2023-05-18T06:53:56.630Z,70.42
2023-05-18T06:58:13.385Z,69.36
2023-05-18T07:02:29.701Z,68.95
2023-05-18T07:06:49.261Z,69.32
2023-05-18T07:11:05.793Z,70.00
2023-05-18T07:15:22.110Z,69.84
2023-05-18T07:19:38.341Z,70.10
2023-05-18T07:23:54.592Z,69.59
2023-05-18T07:28:10.989Z,69.44
2023-05-18T07:32:27.278Z,71.22
2023-05-18T07:36:43.510Z,69.37
2023-05-18T07:41:00.461Z,69.54
2023-05-18T07:45:16.876Z,69.54
2023-05-18T07:49:33.131Z,69.31
2023-05-18T07:53:49.342Z,70.44
2023-05-18T07:58:05.698Z,70.70
2023-05-18T08:02:22.079Z,71.12
2023-05-18T08:06:38.436Z,72.51
2023-05-18T08:10:54.690Z,72.57
2023-05-18T08:15:12.156Z,70.62
2023-05-18T08:19:28.556Z,71.35
2023-05-18T08:23:44.917Z,70.43
2023-05-18T08:28:01.404Z,70.33
2023-05-18T08:32:18.847Z,69.43
2023-05-18T08:36:36.848Z,68.92
2023-05-18T08:41:17.673Z,68.34
2023-05-18T08:46:04.515Z,66.77
2023-05-18T08:50:24.447Z,66.03
2023-05-18T08:54:41.673Z,66.00
2023-05-18T08:59:00.361Z,67.26
2023-05-18T09:03:17.298Z,66.06
2023-05-18T09:07:33.708Z,64.71
2023-05-18T09:11:50.498Z,64.87
2023-05-18T09:16:08.327Z,66.04
2023-05-18T09:20:26.553Z,65.28
2023-05-18T09:24:43.201Z,65.62
2023-05-18T09:29:00.058Z,65.29
2023-05-18T09:33:22.125Z,64.35
2023-05-18T09:37:41.523Z,64.37
2023-05-18T09:41:58.882Z,64.99
2023-05-18T09:46:15.488Z,65.02
2023-05-18T09:50:31.926Z,64.98
2023-05-18T09:55:04.793Z,65.67
2023-05-18T09:59:21.305Z,65.21
2023-05-18T10:03:38.646Z,63.79
2023-05-18T10:07:55.668Z,64.42
2023-05-18T10:12:13.737Z,63.84
2023-05-18T10:16:30.062Z,65.49
2023-05-18T10:20:48.047Z,64.81
2023-05-18T10:25:10.656Z,64.92
2023-05-18T10:29:28.119Z,64.34
2023-05-18T10:33:45.026Z,64.15
2023-05-18T10:38:02.185Z,64.40
2023-05-18T10:42:19.501Z,64.06
2023-05-18T10:46:36.408Z,64.25
2023-05-18T10:50:55.024Z,64.75
2023-05-18T10:55:11.478Z,64.32
2023-05-18T10:59:28.085Z,64.30
2023-05-18T11:03:45.119Z,66.38
2023-05-18T11:08:05.842Z,65.51
2023-05-18T11:12:22.983Z,64.91
2023-05-18T11:16:42.232Z,64.23
2023-05-18T11:20:59.291Z,65.20
2023-05-18T11:25:36.896Z,64.83
2023-05-18T11:30:03.850Z,65.30
2023-05-18T11:34:45.545Z,65.22
2023-05-18T11:39:07.326Z,64.33
2023-05-18T11:43:24.539Z,64.02
2023-05-18T11:47:41.780Z,65.11
2023-05-18T11:52:06.145Z,63.07
2023-05-18T11:56:24.780Z,64.34
2023-05-18T12:00:41.099Z,65.31
2023-05-18T12:05:00.441Z,64.97
2023-05-18T12:09:16.880Z,64.32
2023-05-18T12:13:33.718Z,63.65
2023-05-18T12:17:51.694Z,64.45
2023-05-18T12:22:09.032Z,65.06
2023-05-18T12:26:26.310Z,65.11
2023-05-18T12:30:44.252Z,64.62
2023-05-18T12:35:00.975Z,64.52
2023-05-18T12:39:17.363Z,63.98
2023-05-18T12:43:37.582Z,63.46
2023-05-18T12:47:57.571Z,64.31
2023-05-18T12:52:15.494Z,65.64
2023-05-18T12:56:51.972Z,64.99
2023-05-18T13:01:10.237Z,64.68
2023-05-18T13:05:26.548Z,63.84
2023-05-18T13:09:46.969Z,63.59
2023-05-18T13:14:05.266Z,63.58
2023-05-18T13:18:21.718Z,63.55
2023-05-18T13:22:38.002Z,61.90
2023-05-18T13:26:54.290Z,62.56
2023-05-18T13:31:12.806Z,62.86
2023-05-18T13:35:29.539Z,62.60
2023-05-18T13:39:46.291Z,62.11
2023-05-18T13:44:02.715Z,61.80
2023-05-18T13:48:19.264Z,61.20
2023-05-18T13:52:36.201Z,60.97
2023-05-18T13:56:52.458Z,61.23
2023-05-18T14:01:11.922Z,61.74
2023-05-18T14:05:29.787Z,61.06
2023-05-18T14:09:46.188Z,60.62
2023-05-18T14:14:02.539Z,60.11
2023-05-18T14:18:18.833Z,60.68
2023-05-18T14:22:35.202Z,59.76
2023-05-18T14:26:53.561Z,60.02
2023-05-18T14:31:09.837Z,60.74
2023-05-18T14:35:26.323Z,61.57
2023-05-18T14:39:42.540Z,60.62
2023-05-18T14:43:58.833Z,60.98
2023-05-18T14:48:15.226Z,60.20
2023-05-18T14:52:31.530Z,61.20
2023-05-18T14:56:47.830Z,61.62
2023-05-18T15:01:04.337Z,61.93
2023-05-18T15:05:20.803Z,62.25
2023-05-18T15:09:37.025Z,61.11
2023-05-18T15:13:53.424Z,62.57
2023-05-18T15:18:09.962Z,62.85
2023-05-18T15:22:26.286Z,62.30
2023-05-18T15:26:42.983Z,63.06
2023-05-18T15:30:59.203Z,64.60
2023-05-18T15:35:18.372Z,63.70
2023-05-18T15:39:37.130Z,64.18
2023-05-18T15:43:53.348Z,65.01
2023-05-18T15:48:09.729Z,64.30
2023-05-18T15:52:26.065Z,63.89
2023-05-18T15:56:42.299Z,64.22
2023-05-18T16:00:58.547Z,65.01
2023-05-18T16:05:14.875Z,64.29
2023-05-18T16:09:31.175Z,64.61
2023-05-18T16:13:50.391Z,64.66
2023-05-18T16:18:06.839Z,63.97
2023-05-18T16:22:23.202Z,65.25
2023-05-18T16:26:40.131Z,65.47
2023-05-18T16:30:56.788Z,65.45
2023-05-18T16:35:13.643Z,64.12
2023-05-18T16:39:30.356Z,65.50
2023-05-18T16:43:46.909Z,64.49
2023-05-18T16:48:04.631Z,65.06
2023-05-18T16:52:21.864Z,65.01
2023-05-18T16:56:39.164Z,64.77
2023-05-18T17:00:55.752Z,65.44
2023-05-18T17:05:12.212Z,64.77
2023-05-18T17:09:28.625Z,64.51
2023-05-18T17:13:45.397Z,64.04
2023-05-18T17:18:02.160Z,64.19
2023-05-18T17:22:18.643Z,64.84
2023-05-18T17:26:35.014Z,65.38
2023-05-18T17:30:51.932Z,65.43
2023-05-18T17:35:12.485Z,65.76
2023-05-18T17:39:30.270Z,64.88
2023-05-18T17:43:46.607Z,65.28
2023-05-18T17:48:03.318Z,65.37
2023-05-18T17:52:19.789Z,65.07
2023-05-18T17:56:36.323Z,64.84
2023-05-18T18:00:53.267Z,65.18
2023-05-18T18:05:09.973Z,65.41
2023-05-18T18:09:26.264Z,65.25
2023-05-18T18:13:42.498Z,64.24
2023-05-18T18:17:58.849Z,64.80
2023-05-18T18:22:15.112Z,65.43
2023-05-18T18:26:32.418Z,65.85
2023-05-18T18:30:49.231Z,66.18
2023-05-18T18:35:06.701Z,66.29
2023-05-18T18:39:23.251Z,66.22
2023-05-18T18:43:40.054Z,66.10
2023-05-18T18:47:56.739Z,66.54
2023-05-18T18:52:14.083Z,66.40
2023-05-18T18:56:30.521Z,65.77
2023-05-18T19:00:46.860Z,65.54
2023-05-18T19:05:05.603Z,66.61
2023-05-18T19:09:24.534Z,66.96
2023-05-18T19:13:40.925Z,66.88
2023-05-18T19:17:57.190Z,66.98
2023-05-18T19:22:14.661Z,66.91
2023-05-18T19:26:32.580Z,66.38
2023-05-18T19:30:49.923Z,66.44
2023-05-18T19:35:06.380Z,66.65
2023-05-18T19:39:22.685Z,66.88
2023-05-18T19:43:38.973Z,66.32
2023-05-18T19:47:55.738Z,66.57
2023-05-18T19:52:12.048Z,66.85
2023-05-18T19:56:28.376Z,67.26
2023-05-18T20:00:44.673Z,66.42
2023-05-18T20:05:01.270Z,66.65
2023-05-18T20:09:18.098Z,66.43
2023-05-18T20:13:35.303Z,66.36
2023-05-18T20:17:51.938Z,66.49
2023-05-18T20:22:11.149Z,66.31
2023-05-18T20:26:31.978Z,66.26
2023-05-18T20:30:49.391Z,66.78
2023-05-18T20:35:05.949Z,67.76
2023-05-18T20:39:22.224Z,67.11
2023-05-18T20:43:38.636Z,67.56
2023-05-18T20:47:56.472Z,66.61
2023-05-18T20:52:12.774Z,67.38
2023-05-18T20:56:29.695Z,67.16
2023-05-18T21:00:49.231Z,67.79
2023-05-18T21:05:09.182Z,67.53
2023-05-18T21:09:25.817Z,66.98
2023-05-18T21:13:42.308Z,67.78
2023-05-18T21:17:59.341Z,67.84
2023-05-18T21:22:15.945Z,67.69
2023-05-18T21:26:32.535Z,67.38
2023-05-18T21:30:50.443Z,66.77
2023-05-18T21:35:07.050Z,66.86
2023-05-18T21:39:23.273Z,68.66
2023-05-18T21:43:39.578Z,68.40
2023-05-18T21:47:55.938Z,67.85
2023-05-18T21:52:12.198Z,68.03
2023-05-18T21:56:29.231Z,67.76
2023-05-18T22:00:45.540Z,67.53
2023-05-18T22:05:01.770Z,67.86
2023-05-18T22:09:18.148Z,67.99
2023-05-18T22:13:34.504Z,67.82
2023-05-18T22:17:50.760Z,67.47
2023-05-18T22:22:09.591Z,67.73
2023-05-18T22:26:28.200Z,67.18
2023-05-18T22:30:44.651Z,67.29
2023-05-18T22:35:01.996Z,67.31
2023-05-18T22:39:18.338Z,67.21
2023-05-18T22:43:34.598Z,67.55
2023-05-18T22:47:51.372Z,67.15
2023-05-18T22:52:08.390Z,67.78
2023-05-18T22:56:25.027Z,67.87
2023-05-18T23:00:41.290Z,68.01
2023-05-18T23:04:57.571Z,68.45
2023-05-18T23:09:13.906Z,68.07
2023-05-18T23:13:33.411Z,68.43
2023-05-18T23:17:50.337Z,68.66
2023-05-18T23:22:06.719Z,68.26
2023-05-18T23:26:24.055Z,68.18
2023-05-18T23:30:40.287Z,67.93
2023-05-18T23:34:57.970Z,67.97
2023-05-18T23:39:14.421Z,68.52
2023-05-18T23:43:31.019Z,68.50
2023-05-18T23:47:47.508Z,68.34
2023-05-18T23:52:04.124Z,68.60
2023-05-18T23:56:21.997Z,68.06
