createdAt,value
2023-05-05T00:01:09.577Z,101174.09
2023-05-05T00:03:48.281Z,101183.75
2023-05-05T00:06:20.979Z,101174.09
2023-05-05T00:08:53.636Z,101172.56
2023-05-05T00:11:58.662Z,101168.50
2023-05-05T00:14:31.242Z,101169.75
2023-05-05T00:17:10.489Z,101176.63
2023-05-05T00:19:43.064Z,101183.75
2023-05-05T00:22:22.651Z,101192.66
2023-05-05T00:25:01.032Z,101196.22
2023-05-05T00:27:33.630Z,101192.66
2023-05-05T00:30:07.133Z,101197.50
2023-05-05T00:32:40.109Z,101202.81
2023-05-05T00:35:12.733Z,101201.53
2023-05-05T00:37:45.635Z,101194.41
2023-05-05T00:40:18.839Z,101189.56
2023-05-05T00:42:51.552Z,101183.19
2023-05-05T00:45:24.430Z,101196.41
2023-05-05T00:47:59.958Z,101212.47
2023-05-05T00:50:36.518Z,101209.66
2023-05-05T00:53:09.042Z,101206.84
2023-05-05T00:55:41.856Z,101202.53
2023-05-05T00:58:14.708Z,101205.31
2023-05-05T01:01:07.738Z,101199.72
2023-05-05T01:03:43.578Z,101196.91
2023-05-05T01:06:47.640Z,101208.13
2023-05-05T01:09:38.640Z,101216.53
2023-05-05T01:12:48.729Z,101217.78
2023-05-05T01:15:36.168Z,101209.38
2023-05-05T01:18:56.484Z,101217.78
2023-05-05T01:21:43.351Z,101214.97
2023-05-05T01:24:43.519Z,101217.00
2023-05-05T01:27:48.828Z,101216.25
2023-05-05T01:30:24.024Z,101220.28
2023-05-05T01:33:03.864Z,101220.28
2023-05-05T01:35:45.885Z,101217.97
2023-05-05T01:38:41.133Z,101200.38
2023-05-05T01:41:44.623Z,101190.72
2023-05-05T01:44:28.929Z,101187.63
2023-05-05T01:47:04.503Z,101189.16
2023-05-05T01:49:38.210Z,101200.38
2023-05-05T01:52:12.595Z,101200.38
2023-05-05T01:54:50.854Z,101198.06
2023-05-05T01:57:25.893Z,101197.28
2023-05-05T02:00:01.750Z,101205.69
2023-05-05T02:02:49.383Z,101204.91
2023-05-05T02:05:29.205Z,101223.75
2023-05-05T02:08:15.032Z,101223.75
2023-05-05T02:10:48.406Z,101215.06
2023-05-05T02:13:26.112Z,101219.41
2023-05-05T02:15:59.770Z,101226.25
2023-05-05T02:18:46.299Z,101219.13
2023-05-05T02:21:20.115Z,101224.72
2023-05-05T02:24:08.580Z,101230.34
2023-05-05T02:29:36.588Z,101225.97
2023-05-05T02:32:34.216Z,101229.53
2023-05-05T02:35:14.228Z,101230.03
2023-05-05T02:38:01.985Z,101236.13
2023-05-05T02:40:35.591Z,101231.28
2023-05-05T02:43:11.400Z,101228.47
2023-05-05T02:45:47.075Z,101233.00
2023-05-05T02:48:22.094Z,101233.78
2023-05-05T02:51:00.385Z,101246.72
2023-05-05T02:53:33.230Z,101243.44
2023-05-05T02:56:11.169Z,101249.06
2023-05-05T02:59:34.695Z,101253.09
2023-05-05T03:02:48.508Z,101245.19
2023-05-05T03:06:03.398Z,101248.47
2023-05-05T03:09:01.602Z,101249.69
2023-05-05T03:11:49.254Z,101246.91
2023-05-05T03:14:22.304Z,101241.81
2023-05-05T03:16:56.638Z,101238.19
2023-05-05T03:19:30.741Z,101242.28
2023-05-05T03:22:06.417Z,101249.09
2023-05-05T03:24:51.530Z,101255.97
2023-05-05T03:27:24.069Z,101255.22
2023-05-05T03:30:12.581Z,101267.19
2023-05-05T03:32:53.453Z,101265.66
2023-05-05T03:35:34.910Z,101276.03
2023-05-05T03:38:19.709Z,101273.75
2023-05-05T03:40:55.857Z,101284.16
2023-05-05T03:43:34.684Z,101279.06
2023-05-05T03:46:19.628Z,101265.81
2023-05-05T03:48:57.257Z,101263.47
2023-05-05T03:51:32.810Z,101273.13
2023-05-05T03:54:17.238Z,101273.13
2023-05-05T03:56:49.737Z,101275.91
2023-05-05T03:59:22.208Z,101278.72
2023-05-05T04:01:54.919Z,101276.38
2023-05-05T04:04:39.650Z,101272.81
2023-05-05T04:07:12.216Z,101281.22
2023-05-05T04:09:44.891Z,101294.91
2023-05-05T04:12:17.428Z,101278.13
2023-05-05T04:14:52.924Z,101282.16
2023-05-05T04:17:25.538Z,101295.38
2023-05-05T04:19:58.351Z,101293.34
2023-05-05T04:22:36.678Z,101286.22
2023-05-05T04:25:09.276Z,101298.19
2023-05-05T04:27:51.072Z,101298.66
2023-05-05T04:30:26.213Z,101301.47
2023-05-05T04:33:05.106Z,101299.94
2023-05-05T04:35:43.350Z,101302.25
2023-05-05T04:41:08.278Z,101296.34
2023-05-05T04:43:41.282Z,101304.75
2023-05-05T04:46:16.292Z,101301.19
2023-05-05T04:48:51.603Z,101297.59
2023-05-05T04:51:27.723Z,101304.00
2023-05-05T04:54:00.304Z,101299.63
2023-05-05T04:56:44.040Z,101302.44
2023-05-05T04:59:19.509Z,101301.66
2023-05-05T05:02:01.274Z,101295.28
2023-05-05T05:04:36.443Z,101295.28
2023-05-05T05:07:09.489Z,101300.09
2023-05-05T05:10:07.406Z,101293.72
2023-05-05T05:12:41.231Z,101288.88
2023-05-05T05:15:13.723Z,101281.00
2023-05-05T05:17:52.648Z,101282.53
2023-05-05T05:20:25.392Z,101281.00
2023-05-05T05:22:58.181Z,101287.34
2023-05-05T05:25:33.993Z,101287.34
2023-05-05T05:28:10.641Z,101289.38
2023-05-05T05:30:43.595Z,101288.59
2023-05-05T05:33:16.154Z,101290.63
2023-05-05T05:36:03.285Z,101304.16
2023-05-05T05:38:35.745Z,101307.44
2023-05-05T05:41:19.458Z,101317.38
2023-05-05T05:44:10.421Z,101315.34
2023-05-05T05:47:05.182Z,101321.72
2023-05-05T05:49:36.337Z,101332.16
2023-05-05T05:52:11.660Z,101327.31
2023-05-05T05:54:59.323Z,101332.94
2023-05-05T05:57:33.360Z,101344.13
2023-05-05T06:00:06.794Z,101355.31
2023-05-05T06:02:39.765Z,101362.50
2023-05-05T06:05:13.062Z,101367.59
2023-05-05T06:07:45.569Z,101374.00
2023-05-05T06:10:27.901Z,101383.16
2023-05-05T06:13:01.052Z,101382.38
2023-05-05T06:15:33.672Z,101381.13
2023-05-05T06:18:06.226Z,101385.47
2023-05-05T06:20:38.760Z,101373.50
2023-05-05T06:27:05.570Z,101375.81
2023-05-05T06:29:38.106Z,101380.16
2023-05-05T06:36:03.051Z,101384.06
2023-05-05T06:38:44.468Z,101375.66
2023-05-05T06:41:17.012Z,101379.22
2023-05-05T06:43:49.630Z,101371.59
2023-05-05T06:46:28.294Z,101373.94
2023-05-05T06:49:09.926Z,101379.53
2023-05-05T06:51:47.929Z,101383.91
2023-05-05T06:54:20.550Z,101378.31
2023-05-05T06:56:53.135Z,101381.09
2023-05-05T06:59:34.067Z,101381.88
2023-05-05T07:02:06.595Z,101381.88
2023-05-05T07:04:43.851Z,101383.91
2023-05-05T07:07:16.809Z,101377.06
2023-05-05T07:10:00.052Z,101381.09
2023-05-05T07:12:32.730Z,101388.28
2023-05-05T07:15:19.198Z,101393.06
2023-05-05T07:17:56.695Z,101393.06
2023-05-05T07:20:29.440Z,101398.69
2023-05-05T07:23:02.180Z,101403.50
2023-05-05T07:25:34.710Z,101405.06
2023-05-05T07:28:07.309Z,101405.06
2023-05-05T07:30:42.863Z,101406.59
2023-05-05T07:33:15.992Z,101410.47
2023-05-05T07:35:48.592Z,101413.13
2023-05-05T07:38:26.930Z,101407.34
2023-05-05T07:40:59.383Z,101406.84
2023-05-05T07:43:39.414Z,101393.16
2023-05-05T07:46:12.447Z,101399.06
2023-05-05T07:48:44.981Z,101392.97
2023-05-05T07:51:17.507Z,101390.94
2023-05-05T07:53:51.157Z,101399.34
2023-05-05T07:56:29.854Z,101385.34
2023-05-05T07:59:02.476Z,101386.91
2023-05-05T08:01:34.955Z,101381.31
2023-05-05T08:04:07.838Z,101382.09
2023-05-05T08:06:40.414Z,101390.00
2023-05-05T08:09:13.312Z,101385.94
2023-05-05T08:11:48.879Z,101383.16
2023-05-05T08:14:21.424Z,101377.53
2023-05-05T08:16:53.966Z,101385.47
2023-05-05T08:19:50.806Z,101387.03
2023-05-05T08:22:23.296Z,101387.78
2023-05-05T08:24:55.926Z,101398.53
2023-05-05T08:27:35.411Z,101392.44
2023-05-05T08:30:09.434Z,101381.25
2023-05-05T08:32:41.972Z,101391.19
2023-05-05T08:35:16.625Z,101389.19
2023-05-05T08:37:51.122Z,101395.56
2023-05-05T08:40:41.379Z,101388.22
2023-05-05T08:43:24.024Z,101401.75
2023-05-05T08:46:03.969Z,101394.41
2023-05-05T08:48:38.989Z,101388.31
2023-05-05T08:51:38.205Z,101388.63
2023-05-05T08:54:40.266Z,101391.72
2023-05-05T08:57:17.194Z,101406.03
2023-05-05T08:59:50.660Z,101396.38
2023-05-05T09:02:24.520Z,101402.75
2023-05-05T09:04:57.313Z,101399.47
2023-05-05T09:07:30.110Z,101401.03
2023-05-05T09:10:06.112Z,101400.56
2023-05-05T09:12:42.206Z,101395.72
2023-05-05T09:15:28.363Z,101392.91
2023-05-05T09:18:01.990Z,101394.47
2023-05-05T09:20:36.370Z,101398.50
2023-05-05T09:23:21.403Z,101398.81
2023-05-05T09:26:05.360Z,101399.59
2023-05-05T09:28:37.947Z,101410.31
2023-05-05T09:31:22.578Z,101406.25
2023-05-05T09:33:55.667Z,101395.03
2023-05-05T09:36:47.788Z,101405.00
2023-05-05T09:39:24.531Z,101400.19
2023-05-05T09:42:06.376Z,101400.94
2023-05-05T09:44:40.057Z,101404.53
2023-05-05T09:47:26.088Z,101404.84
2023-05-05T09:50:13.412Z,101395.63
2023-05-05T09:53:02.997Z,101402.81
2023-05-05T09:55:36.145Z,101400.00
2023-05-05T10:02:29.702Z,101385.22
2023-05-05T10:05:09.696Z,101394.09
2023-05-05T10:07:44.823Z,101384.41
2023-05-05T10:10:18.441Z,101383.19
2023-05-05T10:12:51.428Z,101390.03
2023-05-05T10:15:24.005Z,101384.41
2023-05-05T10:18:07.763Z,101383.94
2023-05-05T10:23:49.306Z,101386.00
2023-05-05T10:26:23.038Z,101391.59
2023-05-05T10:29:01.676Z,101383.94
2023-05-05T10:32:08.699Z,101386.75
2023-05-05T10:35:03.245Z,101393.94
2023-05-05T10:37:38.078Z,101395.47
2023-05-05T10:40:22.726Z,101396.22
2023-05-05T10:42:55.671Z,101406.22
2023-05-05T10:45:28.468Z,101401.84
2023-05-05T10:51:57.435Z,101411.50
2023-05-05T10:55:31.943Z,101417.13
2023-05-05T10:58:58.368Z,101426.78
2023-05-05T11:01:59.659Z,101431.59
2023-05-05T11:04:41.457Z,101421.66
2023-05-05T11:07:32.625Z,101423.66
2023-05-05T11:10:07.751Z,101428.03
2023-05-05T11:12:57.705Z,101436.44
2023-05-05T11:15:30.553Z,101425.22
2023-05-05T11:18:08.197Z,101419.63
2023-05-05T11:20:59.336Z,101413.25
2023-05-05T11:24:00.912Z,101411.22
2023-05-05T11:26:52.409Z,101402.81
2023-05-05T11:30:07.734Z,101409.66
2023-05-05T11:32:40.532Z,101408.41
2023-05-05T11:35:14.519Z,101408.41
2023-05-05T11:38:06.416Z,101416.81
2023-05-05T11:40:47.395Z,101421.97
2023-05-05T11:43:22.816Z,101420.69
2023-05-05T11:46:55.762Z,101424.56
2023-05-05T11:52:37.458Z,101411.31
2023-05-05T11:55:12.318Z,101402.44
2023-05-05T11:57:48.848Z,101404.47
2023-05-05T12:00:33.959Z,101398.38
2023-05-05T12:03:06.595Z,101398.84
2023-05-05T12:05:47.411Z,101408.03
2023-05-05T12:08:22.450Z,101407.75
2023-05-05T12:11:09.082Z,101415.22
2023-05-05T12:13:46.879Z,101406.50
2023-05-05T12:16:20.064Z,101411.31
2023-05-05T12:19:14.330Z,101395.00
2023-05-05T12:21:50.662Z,101396.22
2023-05-05T12:24:32.499Z,101408.72
2023-05-05T12:27:33.451Z,101412.28
2023-05-05T12:30:33.163Z,101410.75
2023-05-05T12:33:22.923Z,101400.78
2023-05-05T12:35:55.712Z,101386.75
2023-05-05T12:42:15.040Z,101400.00
2023-05-05T12:44:48.456Z,101412.47
2023-05-05T12:47:46.363Z,101419.31
2023-05-05T12:50:46.541Z,101411.38
2023-05-05T13:03:38.552Z,101406.25
2023-05-05T13:14:21.018Z,101391.16
2023-05-05T13:45:50.325Z,101411.59
2023-05-05T13:49:12.767Z,101422.00
2023-05-05T13:51:46.891Z,101429.66
2023-05-05T13:54:19.723Z,101437.75
2023-05-05T13:56:55.124Z,101442.59
2023-05-05T13:59:28.347Z,101439.03
2023-05-05T14:02:01.290Z,101437.44
2023-05-05T14:55:49.808Z,101406.84
2023-05-05T14:58:23.642Z,101405.13
2023-05-05T15:07:31.317Z,101391.91
2023-05-05T15:53:06.326Z,101359.88
2023-05-05T16:43:27.611Z,101351.16
2023-05-05T17:33:18.654Z,101346.31
2023-05-05T17:39:48.174Z,101339.56
2023-05-05T17:45:55.052Z,101343.38
2023-05-05T17:51:18.141Z,101335.75
2023-05-05T17:56:44.684Z,101338.25
2023-05-05T17:59:27.224Z,101341.53
2023-05-05T18:05:37.987Z,101343.25
2023-05-05T18:08:29.272Z,101345.78
2023-05-05T18:11:01.999Z,101359.03
2023-05-05T18:16:33.891Z,101352.34
2023-05-05T18:19:06.504Z,101349.25
2023-05-05T18:21:42.434Z,101348.94
2023-05-05T18:27:02.363Z,101354.25
2023-05-05T18:29:36.081Z,101358.34
2023-05-05T18:32:09.589Z,101352.44
2023-05-05T18:34:44.598Z,101360.84
2023-05-05T18:37:17.442Z,101368.94
2023-05-05T18:39:52.020Z,101368.16
2023-05-05T18:42:30.709Z,101369.41
2023-05-05T18:48:09.803Z,101385.16
2023-05-05T18:50:54.405Z,101383.59
2023-05-05T18:53:27.386Z,101380.50
2023-05-05T18:56:00.542Z,101384.56
2023-05-05T18:58:54.689Z,101391.41
2023-05-05T19:01:27.354Z,101391.91
2023-05-05T19:07:31.352Z,101388.03
2023-05-05T19:10:09.380Z,101397.69
2023-05-05T19:12:45.040Z,101401.75
2023-05-05T19:15:18.335Z,101403.00
2023-05-05T19:17:51.065Z,101398.66
2023-05-05T19:20:25.643Z,101399.13
2023-05-05T19:23:03.962Z,101411.59
2023-05-05T19:25:36.739Z,101411.28
2023-05-05T19:28:21.797Z,101406.16
2023-05-05T19:30:54.408Z,101410.50
2023-05-05T19:33:27.152Z,101411.00
2023-05-05T19:36:16.642Z,101414.25
2023-05-05T19:38:51.494Z,101418.31
2023-05-05T19:41:24.200Z,101416.78
2023-05-05T19:44:12.166Z,101422.38
2023-05-05T19:46:44.896Z,101415.22
2023-05-05T19:49:17.432Z,101419.25
2023-05-05T19:51:59.052Z,101424.09
2023-05-05T19:54:41.347Z,101425.34
2023-05-05T19:57:18.438Z,101421.75
2023-05-05T20:00:20.435Z,101421.75
2023-05-05T20:02:53.184Z,101421.47
2023-05-05T20:05:26.303Z,101422.72
2023-05-05T20:08:11.117Z,101419.94
2023-05-05T20:26:41.428Z,101417.75
2023-05-05T20:33:40.172Z,101423.84
2023-05-05T21:00:34.253Z,101419.38
2023-05-05T21:03:09.997Z,101420.59
2023-05-05T21:05:46.446Z,101423.41
2023-05-05T21:08:21.694Z,101422.66
2023-05-05T21:10:54.272Z,101431.50
2023-05-05T21:13:45.803Z,101420.31
2023-05-05T21:16:31.502Z,101410.34
2023-05-05T21:19:12.810Z,101413.13
2023-05-05T21:21:45.383Z,101411.56
2023-05-05T21:24:25.010Z,101416.41
2023-05-05T21:27:03.709Z,101417.19
2023-05-05T21:29:50.044Z,101407.25
2023-05-05T21:32:31.719Z,101409.72
2023-05-05T21:35:05.445Z,101410.03
2023-05-05T21:37:40.339Z,101406.94
2023-05-05T21:40:16.332Z,101403.38
2023-05-05T21:42:51.790Z,101417.84
2023-05-05T21:45:24.421Z,101403.84
2023-05-05T22:05:59.954Z,101375.44
2023-05-05T22:08:58.697Z,101399.19
2023-05-05T22:11:31.348Z,101392.03
2023-05-05T22:14:08.637Z,101397.63
2023-05-05T22:16:49.915Z,101397.63
2023-05-05T22:19:24.029Z,101396.84
2023-05-05T22:22:17.497Z,101394.53
2023-05-05T22:24:56.139Z,101396.56
2023-05-05T22:27:42.035Z,101390.19
2023-05-05T22:31:04.852Z,101385.81
2023-05-05T22:34:27.530Z,101391.41
2023-05-05T22:37:00.094Z,101378.69
2023-05-05T22:39:33.260Z,101383.00
2023-05-05T22:42:09.047Z,101382.72
2023-05-05T22:44:42.616Z,101382.72
2023-05-05T22:47:16.391Z,101381.19
2023-05-05T22:50:20.290Z,101384.44
2023-05-05T22:52:52.804Z,101378.06
2023-05-05T22:55:25.423Z,101376.50
2023-05-05T22:58:12.319Z,101382.09
2023-05-05T23:00:44.837Z,101374.97
2023-05-05T23:03:20.488Z,101380.25
2023-05-05T23:05:58.963Z,101381.50
2023-05-05T23:08:49.758Z,101387.91
2023-05-05T23:11:22.349Z,101385.56
2023-05-05T23:14:36.493Z,101382.75
2023-05-05T23:17:12.281Z,101376.84
2023-05-05T23:19:48.028Z,101388.81
2023-05-05T23:22:20.601Z,101388.06
2023-05-05T23:24:53.343Z,101386.53
2023-05-05T23:27:40.002Z,101380.91
2023-05-05T23:32:50.158Z,101386.97
2023-05-05T23:35:28.901Z,101383.41
2023-05-05T23:38:01.467Z,101384.66
2023-05-05T23:40:34.248Z,101387.44
2023-05-05T23:43:06.796Z,101387.44
2023-05-05T23:45:40.442Z,101387.13
2023-05-05T23:48:12.946Z,101385.91
2023-05-05T23:50:45.558Z,101387.13
2023-05-05T23:53:26.902Z,101383.56
2023-05-05T23:56:24.602Z,101377.22
2023-05-05T23:58:57.310Z,101375.63
