createdAt,value
2019-04-11T00:02:12.302Z,9.80
2019-04-11T00:04:40.151Z,9.80
2019-04-11T00:07:08.257Z,9.80
2019-04-11T00:09:36.800Z,9.80
2019-04-11T00:12:06.317Z,9.70
2019-04-11T00:14:34.379Z,9.80
2019-04-11T00:17:02.208Z,9.80
2019-04-11T00:19:29.900Z,9.70
2019-04-11T00:21:57.611Z,9.80
2019-04-11T00:24:25.347Z,9.80
2019-04-11T00:26:53.022Z,9.80
2019-04-11T00:29:20.728Z,9.80
2019-04-11T00:31:49.425Z,9.80
2019-04-11T00:34:18.437Z,9.80
2019-04-11T00:36:46.452Z,9.80
2019-04-11T00:39:15.231Z,9.80
2019-04-11T00:41:43.174Z,9.80
2019-04-11T00:44:10.855Z,9.80
2019-04-11T00:46:38.584Z,9.80
2019-04-11T00:49:06.309Z,9.80
2019-04-11T00:51:34.102Z,9.80
2019-04-11T00:54:02.612Z,9.90
2019-04-11T00:56:31.076Z,9.80
2019-04-11T00:59:00.259Z,9.90
2019-04-11T01:01:28.239Z,9.80
2019-04-11T01:03:57.096Z,9.90
2019-04-11T01:06:25.903Z,9.90
2019-04-11T01:08:53.883Z,9.90
2019-04-11T01:11:23.783Z,9.90
2019-04-11T01:13:54.947Z,9.90
2019-04-11T01:16:34.787Z,9.90
2019-04-11T01:19:02.772Z,9.90
2019-04-11T01:21:30.826Z,9.90
2019-04-11T01:23:59.618Z,9.90
2019-04-11T01:26:28.223Z,9.90
2019-04-11T01:28:55.974Z,10.00
2019-04-11T01:31:25.683Z,9.90
2019-04-11T01:33:53.893Z,9.90
2019-04-11T01:36:22.730Z,10.00
2019-04-11T01:38:54.731Z,10.00
2019-04-11T01:41:22.547Z,10.00
2019-04-11T01:43:57.321Z,10.00
2019-04-11T01:46:20.763Z,10.00
2019-04-11T01:48:53.936Z,10.00
2019-04-11T01:51:21.807Z,10.00
2019-04-11T01:53:49.590Z,10.00
2019-04-11T01:56:17.299Z,10.00
2019-04-11T01:58:46.850Z,10.00
2019-04-11T02:01:43.494Z,10.00
2019-04-11T02:04:17.400Z,10.00
2019-04-11T02:06:45.884Z,10.00
2019-04-11T02:09:14.419Z,10.00
2019-04-11T02:11:43.187Z,10.00
2019-04-11T02:14:16.121Z,10.00
2019-04-11T02:19:14.207Z,10.00
2019-04-11T02:21:42.137Z,9.90
2019-04-11T02:24:28.038Z,9.90
2019-04-11T02:27:14.761Z,9.90
2019-04-11T02:29:42.732Z,9.90
2019-04-11T02:32:12.179Z,9.90
2019-04-11T02:34:40.290Z,9.90
2019-04-11T02:37:09.277Z,9.80
2019-04-11T02:39:38.593Z,9.90
2019-04-11T02:42:06.739Z,9.80
2019-04-11T02:44:53.158Z,9.80
2019-04-11T02:47:09.843Z,9.80
2019-04-11T02:49:35.216Z,9.80
2019-04-11T02:52:03.716Z,9.80
2019-04-11T02:54:33.612Z,9.80
2019-04-11T02:57:02.640Z,9.70
2019-04-11T02:59:30.886Z,9.70
2019-04-11T03:02:01.279Z,9.70
2019-04-11T03:04:30.935Z,9.60
2019-04-11T03:07:00.107Z,9.70
2019-04-11T03:09:39.315Z,9.70
2019-04-11T03:12:09.387Z,9.70
2019-04-11T03:14:54.448Z,9.60
2019-04-11T03:17:25.000Z,9.70
2019-04-11T03:19:59.435Z,9.60
2019-04-11T03:22:16.146Z,9.70
2019-04-11T03:25:00.342Z,9.70
2019-04-11T03:27:58.947Z,9.60
2019-04-11T03:31:01.321Z,9.60
2019-04-11T03:37:00.076Z,9.50
2019-04-11T03:39:11.441Z,9.50
2019-04-11T03:41:54.810Z,9.50
2019-04-11T03:44:24.433Z,9.50
2019-04-11T03:47:16.699Z,9.50
2019-04-11T03:49:51.009Z,9.50
2019-04-11T03:52:26.230Z,9.50
2019-04-11T03:55:08.662Z,9.50
2019-04-11T03:58:01.254Z,9.50
2019-04-11T04:00:44.570Z,9.50
2019-04-11T04:03:23.084Z,9.50
2019-04-11T04:06:06.838Z,9.50
2019-04-11T04:08:48.715Z,9.50
2019-04-11T04:11:34.269Z,9.40
2019-04-11T04:14:37.217Z,9.40
2019-04-11T04:17:35.286Z,9.40
2019-04-11T04:20:29.963Z,9.30
2019-04-11T04:23:29.306Z,9.30
2019-04-11T04:26:08.469Z,9.30
2019-04-11T04:28:43.244Z,9.30
2019-04-11T04:31:20.588Z,9.30
2019-04-11T04:33:57.730Z,9.30
2019-04-11T04:36:37.869Z,9.30
2019-04-11T04:39:22.854Z,9.20
2019-04-11T04:42:11.106Z,9.20
2019-04-11T04:44:45.167Z,9.20
2019-04-11T04:47:24.782Z,9.20
2019-04-11T04:49:59.111Z,9.20
2019-04-11T04:52:37.969Z,9.20
2019-04-11T04:55:13.716Z,9.10
2019-04-11T04:57:53.314Z,9.10
2019-04-11T05:00:34.722Z,9.10
2019-04-11T05:03:20.121Z,9.00
2019-04-11T05:05:58.341Z,9.00
2019-04-11T05:08:40.856Z,9.00
2019-04-11T05:11:20.678Z,9.00
2019-04-11T05:14:03.142Z,8.90
2019-04-11T05:16:50.433Z,9.00
2019-04-11T05:19:34.427Z,8.90
2019-04-11T05:22:17.303Z,8.90
2019-04-11T05:24:55.993Z,8.90
2019-04-11T05:27:39.747Z,8.90
2019-04-11T05:30:16.706Z,8.90
2019-04-11T05:32:55.735Z,8.90
2019-04-11T05:35:42.034Z,8.90
2019-04-11T05:38:27.537Z,8.90
2019-04-11T05:41:04.255Z,8.90
2019-04-11T05:43:41.690Z,8.90
2019-04-11T05:46:31.184Z,8.90
2019-04-11T05:49:15.172Z,8.90
2019-04-11T05:52:15.790Z,8.90
2019-04-11T05:54:58.452Z,8.90
2019-04-11T05:57:38.102Z,9.00
2019-04-11T06:00:23.462Z,8.90
2019-04-11T06:03:08.511Z,8.90
2019-04-11T06:06:16.966Z,8.90
2019-04-11T06:09:02.279Z,8.90
2019-04-11T06:11:56.112Z,8.90
2019-04-11T06:15:02.121Z,8.90
2019-04-11T06:17:38.517Z,8.80
2019-04-11T06:20:35.587Z,8.90
2019-04-11T06:23:29.549Z,8.90
2019-04-11T06:26:22.904Z,8.90
2019-04-11T06:29:16.235Z,8.90
2019-04-11T06:32:05.668Z,9.00
2019-04-11T06:34:49.196Z,8.90
2019-04-11T06:38:06.049Z,8.90
2019-04-11T06:40:54.523Z,8.90
2019-04-11T06:43:56.368Z,8.90
2019-04-11T06:47:02.234Z,8.90
2019-04-11T06:50:10.982Z,8.90
2019-04-11T06:52:49.157Z,8.80
2019-04-11T06:55:47.100Z,8.80
2019-04-11T06:58:27.830Z,8.80
2019-04-11T07:01:11.897Z,8.80
2019-04-11T07:03:53.259Z,8.80
2019-04-11T07:06:35.624Z,8.80
2019-04-11T07:09:47.108Z,8.90
2019-04-11T07:12:37.158Z,8.90
2019-04-11T07:15:14.459Z,8.90
2019-04-11T07:18:07.667Z,9.00
2019-04-11T07:21:06.591Z,9.00
2019-04-11T07:23:53.268Z,8.90
2019-04-11T07:26:41.988Z,9.00
2019-04-11T07:29:32.001Z,9.00
2019-04-11T07:32:17.838Z,9.00
2019-04-11T07:35:27.526Z,9.00
2019-04-11T07:37:58.105Z,9.00
2019-04-11T07:40:43.720Z,9.10
2019-04-11T07:43:39.574Z,9.20
2019-04-11T07:46:27.456Z,9.20
2019-04-11T07:49:08.022Z,9.20
2019-04-11T07:51:48.702Z,9.20
2019-04-11T07:54:18.272Z,9.20
2019-04-11T07:57:01.625Z,9.30
2019-04-11T07:59:51.625Z,9.20
2019-04-11T08:02:37.720Z,9.30
2019-04-11T08:05:26.495Z,9.30
2019-04-11T08:08:13.366Z,9.30
2019-04-11T08:10:48.656Z,9.30
2019-04-11T08:13:21.350Z,9.30
2019-04-11T08:16:20.499Z,9.50
2019-04-11T08:19:07.538Z,9.50
2019-04-11T08:21:58.838Z,9.50
2019-04-11T08:24:34.347Z,9.50
2019-04-11T08:27:20.059Z,9.50
2019-04-11T08:29:50.559Z,9.60
2019-04-11T08:32:36.461Z,9.60
2019-04-11T08:35:33.640Z,9.60
2019-04-11T08:38:04.795Z,9.60
2019-04-11T08:40:37.746Z,9.60
2019-04-11T08:43:10.930Z,9.70
2019-04-11T08:45:42.369Z,9.70
2019-04-11T08:48:10.835Z,10.00
2019-04-11T08:50:42.597Z,10.00
2019-04-11T08:53:22.133Z,10.10
2019-04-11T08:56:07.833Z,10.60
2019-04-11T08:58:52.894Z,10.90
2019-04-11T09:01:20.729Z,10.90
2019-04-11T09:04:09.995Z,11.00
2019-04-11T09:06:38.872Z,11.00
2019-04-11T09:09:36.769Z,10.90
2019-04-11T09:12:10.083Z,11.10
2019-04-11T09:15:06.547Z,11.10
2019-04-11T09:17:38.739Z,11.40
2019-04-11T09:20:36.580Z,11.80
2019-04-11T09:23:05.929Z,12.20
2019-04-11T09:26:20.257Z,12.30
2019-04-11T09:29:01.864Z,12.70
2019-04-11T09:31:55.882Z,12.40
2019-04-11T09:34:52.173Z,12.80
2019-04-11T09:37:33.780Z,12.90
2019-04-11T09:40:29.875Z,13.00
2019-04-11T09:43:24.177Z,13.00
2019-04-11T09:46:19.577Z,13.40
2019-04-11T09:49:27.173Z,13.90
2019-04-11T09:52:12.155Z,14.00
2019-04-11T09:55:14.961Z,14.30
2019-04-11T09:57:55.048Z,14.90
2019-04-11T10:00:47.271Z,15.20
2019-04-11T10:03:30.626Z,15.00
2019-04-11T10:06:25.840Z,14.90
2019-04-11T10:09:13.986Z,15.10
2019-04-11T10:12:10.240Z,15.40
2019-04-11T10:14:50.813Z,15.40
2019-04-11T10:17:50.758Z,15.50
2019-04-11T10:20:37.342Z,15.90
2019-04-11T10:23:49.523Z,15.90
2019-04-11T10:26:31.900Z,14.70
2019-04-11T10:29:28.981Z,14.90
2019-04-11T10:32:19.244Z,14.90
2019-04-11T10:35:21.937Z,14.60
2019-04-11T10:37:56.211Z,14.70
2019-04-11T10:40:52.783Z,15.10
2019-04-11T10:43:32.629Z,15.00
2019-04-11T10:46:35.439Z,14.80
2019-04-11T10:49:42.035Z,14.60
2019-04-11T10:52:30.939Z,14.60
2019-04-11T10:55:21.857Z,15.00
2019-04-11T10:58:20.485Z,15.10
2019-04-11T11:01:21.945Z,14.60
2019-04-11T11:04:32.996Z,14.70
2019-04-11T11:07:16.360Z,14.50
2019-04-11T11:10:00.606Z,15.00
2019-04-11T11:13:04.278Z,15.80
2019-04-11T11:15:56.047Z,16.50
2019-04-11T11:19:19.528Z,16.10
2019-04-11T11:21:38.942Z,15.70
2019-04-11T11:24:38.252Z,15.40
2019-04-11T11:27:16.666Z,15.70
2019-04-11T11:30:14.058Z,16.10
2019-04-11T11:32:51.756Z,16.50
2019-04-11T11:36:10.729Z,16.50
2019-04-11T11:38:48.595Z,16.60
2019-04-11T11:41:42.762Z,16.40
2019-04-11T11:44:24.543Z,16.00
2019-04-11T11:47:22.321Z,16.00
2019-04-11T11:50:06.589Z,16.00
2019-04-11T11:53:08.219Z,16.00
2019-04-11T11:55:47.728Z,15.70
2019-04-11T11:58:42.300Z,15.60
2019-04-11T12:01:45.324Z,15.90
2019-04-11T12:04:36.448Z,15.90
2019-04-11T12:07:15.039Z,16.10
2019-04-11T12:10:09.067Z,16.00
2019-04-11T12:13:06.668Z,15.90
2019-04-11T12:16:05.678Z,15.80
2019-04-11T12:18:54.578Z,16.00
2019-04-11T12:21:41.072Z,16.30
2019-04-11T12:24:36.884Z,16.00
2019-04-11T12:27:31.123Z,16.10
2019-04-11T12:30:30.774Z,16.10
2019-04-11T12:33:21.473Z,16.00
2019-04-11T12:36:16.837Z,16.20
2019-04-11T12:39:28.667Z,16.20
2019-04-11T12:42:08.277Z,16.00
2019-04-11T12:45:00.912Z,16.10
2019-04-11T12:47:44.980Z,16.10
2019-04-11T12:50:38.268Z,16.00
2019-04-11T12:53:16.972Z,15.70
2019-04-11T12:56:17.102Z,15.50
2019-04-11T12:59:24.715Z,15.40
2019-04-11T13:02:26.314Z,15.50
2019-04-11T13:05:11.011Z,15.50
2019-04-11T13:08:06.842Z,15.40
2019-04-11T13:10:43.899Z,15.40
2019-04-11T13:13:52.037Z,15.20
2019-04-11T13:16:30.041Z,15.30
2019-04-11T13:19:28.067Z,15.50
2019-04-11T13:22:20.588Z,15.60
2019-04-11T13:25:21.799Z,15.60
2019-04-11T13:28:08.464Z,16.00
2019-04-11T13:31:03.391Z,16.10
2019-04-11T13:33:40.887Z,15.90
2019-04-11T13:36:35.688Z,15.70
2019-04-11T13:39:13.089Z,15.70
2019-04-11T13:42:06.727Z,15.30
2019-04-11T13:44:45.552Z,15.40
2019-04-11T13:47:40.307Z,15.80
2019-04-11T13:50:20.357Z,16.00
2019-04-11T13:53:17.969Z,16.00
2019-04-11T13:56:00.789Z,16.10
2019-04-11T13:58:52.181Z,16.10
2019-04-11T14:01:32.855Z,16.10
2019-04-11T14:04:26.299Z,16.20
2019-04-11T14:07:07.222Z,16.20
2019-04-11T14:09:49.124Z,15.90
2019-04-11T14:12:29.044Z,15.90
2019-04-11T14:15:15.535Z,16.20
2019-04-11T14:18:05.280Z,15.90
2019-04-11T14:21:00.721Z,16.00
2019-04-11T14:23:59.396Z,16.00
2019-04-11T14:26:47.089Z,16.00
2019-04-11T14:29:39.881Z,15.80
2019-04-11T14:32:31.346Z,15.70
2019-04-11T14:35:23.902Z,15.80
2019-04-11T14:38:06.157Z,15.80
2019-04-11T14:41:02.088Z,15.70
2019-04-11T14:43:43.757Z,15.60
2019-04-11T14:46:38.989Z,15.60
2019-04-11T14:49:27.078Z,15.40
2019-04-11T14:52:29.573Z,15.40
2019-04-11T14:55:08.859Z,15.60
2019-04-11T14:58:08.900Z,15.60
2019-04-11T15:00:54.476Z,15.40
2019-04-11T15:03:38.825Z,15.40
2019-04-11T15:06:31.548Z,15.40
2019-04-11T15:09:27.204Z,15.50
2019-04-11T15:12:17.848Z,15.50
2019-04-11T15:15:13.605Z,15.40
2019-04-11T15:17:55.873Z,15.40
2019-04-11T15:20:54.827Z,15.30
2019-04-11T15:23:32.763Z,15.30
2019-04-11T15:27:01.462Z,15.30
2019-04-11T15:29:51.627Z,15.40
2019-04-11T15:32:48.225Z,15.40
2019-04-11T15:35:24.397Z,15.40
2019-04-11T15:38:23.937Z,15.40
2019-04-11T15:41:05.756Z,15.60
2019-04-11T15:44:13.825Z,15.60
2019-04-11T15:46:49.633Z,15.40
2019-04-11T15:49:46.676Z,15.30
2019-04-11T15:52:28.090Z,15.30
2019-04-11T15:55:23.272Z,15.40
2019-04-11T15:58:12.527Z,15.40
2019-04-11T16:00:57.963Z,15.50
2019-04-11T16:03:36.141Z,15.40
2019-04-11T16:06:34.730Z,15.20
2019-04-11T16:09:16.896Z,15.10
2019-04-11T16:12:05.764Z,15.20
2019-04-11T16:14:35.226Z,15.10
2019-04-11T16:17:34.578Z,15.20
2019-04-11T16:20:23.456Z,15.10
2019-04-11T16:23:15.610Z,14.90
2019-04-11T16:25:53.567Z,14.90
2019-04-11T16:28:55.884Z,14.90
2019-04-11T16:31:27.552Z,14.80
2019-04-11T16:34:09.563Z,14.80
2019-04-11T16:36:51.427Z,14.80
2019-04-11T16:39:53.319Z,14.70
2019-04-11T16:42:35.916Z,14.70
2019-04-11T16:45:25.039Z,14.70
2019-04-11T16:48:10.827Z,14.60
2019-04-11T16:50:38.540Z,14.60
2019-04-11T16:53:10.554Z,14.60
2019-04-11T16:55:36.857Z,14.50
2019-04-11T16:58:04.962Z,14.60
2019-04-11T17:00:32.747Z,14.40
2019-04-11T17:03:00.422Z,14.40
2019-04-11T17:05:28.132Z,14.40
2019-04-11T17:08:21.291Z,14.40
2019-04-11T17:11:07.244Z,14.30
2019-04-11T17:13:35.003Z,14.30
2019-04-11T17:16:03.298Z,14.30
2019-04-11T17:18:34.064Z,14.30
2019-04-11T17:21:00.511Z,14.20
2019-04-11T17:23:28.259Z,14.10
2019-04-11T17:25:55.990Z,13.90
2019-04-11T17:28:39.031Z,13.90
2019-04-11T17:31:18.769Z,13.80
2019-04-11T17:34:01.580Z,13.80
2019-04-11T17:36:39.342Z,13.80
2019-04-11T17:39:28.913Z,13.80
2019-04-11T17:42:10.875Z,13.70
2019-04-11T17:44:50.922Z,13.60
2019-04-11T17:47:35.961Z,13.60
2019-04-11T17:50:34.985Z,13.50
2019-04-11T17:53:13.628Z,13.50
2019-04-11T17:55:55.041Z,13.40
2019-04-11T17:58:39.183Z,13.30
2019-04-11T18:01:33.420Z,13.20
2019-04-11T18:04:00.079Z,13.10
2019-04-11T18:06:27.751Z,13.10
2019-04-11T18:08:55.492Z,13.00
2019-04-11T18:11:25.762Z,12.90
2019-04-11T18:13:52.645Z,12.80
2019-04-11T18:16:20.355Z,12.80
2019-04-11T18:18:48.037Z,12.70
2019-04-11T18:21:15.764Z,12.70
2019-04-11T18:23:43.478Z,12.60
2019-04-11T18:26:12.407Z,12.60
2019-04-11T18:28:40.250Z,12.60
2019-04-11T18:31:07.983Z,12.50
2019-04-11T18:33:55.153Z,12.40
2019-04-11T18:36:37.384Z,12.40
2019-04-11T18:39:33.608Z,12.30
2019-04-11T18:42:09.410Z,12.20
2019-04-11T18:44:52.692Z,12.20
2019-04-11T18:47:56.344Z,12.10
2019-04-11T18:50:34.425Z,12.00
2019-04-11T18:53:32.346Z,12.00
2019-04-11T18:56:11.103Z,11.90
2019-04-11T18:58:52.590Z,11.80
2019-04-11T19:01:44.301Z,11.70
2019-04-11T19:04:32.871Z,11.70
2019-04-11T19:07:12.764Z,11.60
2019-04-11T19:10:09.068Z,11.50
2019-04-11T19:12:47.048Z,11.50
2019-04-11T19:15:26.962Z,11.40
2019-04-11T19:18:06.549Z,11.30
2019-04-11T19:20:49.877Z,11.30
2019-04-11T19:23:29.307Z,11.20
2019-04-11T19:26:14.519Z,11.20
2019-04-11T19:29:00.015Z,11.10
2019-04-11T19:31:42.239Z,11.00
2019-04-11T19:34:17.693Z,11.00
2019-04-11T19:36:54.139Z,11.00
2019-04-11T19:39:35.496Z,10.90
2019-04-11T19:42:18.727Z,10.80
2019-04-11T19:44:56.945Z,10.80
2019-04-11T19:47:35.855Z,10.70
2019-04-11T19:50:17.190Z,10.70
2019-04-11T19:52:56.232Z,10.70
2019-04-11T19:55:52.350Z,10.60
2019-04-11T19:58:38.755Z,10.60
2019-04-11T20:01:20.716Z,10.50
2019-04-11T20:04:03.192Z,10.40
2019-04-11T20:06:48.480Z,10.40
2019-04-11T20:09:32.106Z,10.30
2019-04-11T20:12:07.853Z,10.30
2019-04-11T20:14:59.855Z,10.20
2019-04-11T20:17:45.096Z,10.10
2019-04-11T20:20:26.413Z,10.10
2019-04-11T20:23:03.338Z,10.00
2019-04-11T20:25:40.634Z,10.00
2019-04-11T20:28:20.842Z,9.90
2019-04-11T20:31:00.805Z,9.80
2019-04-11T20:33:39.345Z,9.80
2019-04-11T20:36:33.236Z,9.80
2019-04-11T20:39:03.792Z,9.70
2019-04-11T20:41:40.349Z,9.60
2019-04-11T20:44:19.784Z,9.60
2019-04-11T20:47:00.401Z,9.60
2019-04-11T20:49:37.417Z,9.50
2019-04-11T20:52:15.360Z,9.40
2019-04-11T20:54:52.404Z,9.40
2019-04-11T20:57:28.340Z,9.40
2019-04-11T21:00:12.097Z,9.30
2019-04-11T21:02:46.912Z,9.20
2019-04-11T21:05:22.889Z,9.20
2019-04-11T21:08:02.563Z,9.10
2019-04-11T21:10:42.845Z,9.10
2019-04-11T21:13:19.225Z,9.00
2019-04-11T21:15:59.998Z,8.90
2019-04-11T21:18:36.519Z,8.90
2019-04-11T21:21:13.252Z,8.90
2019-04-11T21:23:49.734Z,8.80
2019-04-11T21:26:28.496Z,8.80
2019-04-11T21:29:05.237Z,8.70
2019-04-11T21:31:44.479Z,8.70
2019-04-11T21:34:22.683Z,8.60
2019-04-11T21:37:02.408Z,8.60
2019-04-11T21:39:41.141Z,8.50
2019-04-11T21:42:19.756Z,8.50
2019-04-11T21:44:47.867Z,8.40
2019-04-11T21:47:25.188Z,8.30
2019-04-11T21:49:52.864Z,8.30
2019-04-11T21:52:20.659Z,8.30
2019-04-11T21:54:49.339Z,8.20
2019-04-11T21:57:18.468Z,8.20
2019-04-11T21:59:46.551Z,8.20
2019-04-11T22:02:15.138Z,8.10
2019-04-11T22:04:42.827Z,8.00
2019-04-11T22:07:10.528Z,8.00
2019-04-11T22:09:38.200Z,7.80
2019-04-11T22:12:08.137Z,7.80
2019-04-11T22:14:36.393Z,7.80
2019-04-11T22:17:04.172Z,7.70
2019-04-11T22:19:31.871Z,7.70
2019-04-11T22:21:59.571Z,7.60
2019-04-11T22:24:27.259Z,7.60
2019-04-11T22:26:56.055Z,7.50
2019-04-11T22:29:25.030Z,7.50
2019-04-11T22:31:55.820Z,7.50
2019-04-11T22:34:41.617Z,7.50
2019-04-11T22:37:09.423Z,7.40
2019-04-11T22:39:37.117Z,7.40
2019-04-11T22:42:04.939Z,7.40
2019-04-11T22:44:32.623Z,7.40
2019-04-11T22:47:00.314Z,7.40
2019-04-11T22:49:28.011Z,7.30
2019-04-11T22:51:55.747Z,7.30
2019-04-11T22:54:23.456Z,7.30
2019-04-11T22:56:51.193Z,7.20
2019-04-11T22:59:19.088Z,7.30
2019-04-11T23:01:47.597Z,7.20
2019-04-11T23:04:17.083Z,7.20
2019-04-11T23:06:47.155Z,7.10
2019-04-11T23:09:16.650Z,7.10
2019-04-11T23:11:45.328Z,7.10
2019-04-11T23:14:15.786Z,7.00
2019-04-11T23:16:45.999Z,7.00
2019-04-11T23:19:14.417Z,7.00
2019-04-11T23:21:42.307Z,6.90
2019-04-11T23:24:12.049Z,6.80
2019-04-11T23:26:40.054Z,6.80
2019-04-11T23:29:07.763Z,6.80
2019-04-11T23:31:35.435Z,6.80
2019-04-11T23:34:03.137Z,6.70
2019-04-11T23:36:30.843Z,6.70
2019-04-11T23:38:58.570Z,6.70
2019-04-11T23:41:26.271Z,6.70
2019-04-11T23:43:53.964Z,6.70
2019-04-11T23:46:22.133Z,6.60
2019-04-11T23:48:54.770Z,6.60
2019-04-11T23:51:19.436Z,6.60
2019-04-11T23:53:47.135Z,6.60
2019-04-11T23:56:14.823Z,6.60
2019-04-11T23:58:42.611Z,6.60
