createdAt,value
2018-10-11T00:00:44.541Z,97881.03
2018-10-11T00:03:15.326Z,97875.55
2018-10-11T00:05:45.569Z,97872.03
2018-10-11T00:08:15.742Z,97879.47
2018-10-11T00:10:45.961Z,97881.89
2018-10-11T00:13:16.294Z,97875.33
2018-10-11T00:15:46.652Z,97878.53
2018-10-11T00:18:16.973Z,97873.31
2018-10-11T00:20:47.296Z,97870.00
2018-10-11T00:23:17.531Z,97879.17
2018-10-11T00:25:47.652Z,97871.31
2018-10-11T00:28:17.701Z,97870.16
2018-10-11T00:30:48.010Z,97866.63
2018-10-11T00:33:18.426Z,97864.15
2018-10-11T00:35:49.893Z,97860.38
2018-10-11T00:38:20.602Z,97855.86
2018-10-11T00:40:50.776Z,97857.06
2018-10-11T00:43:20.981Z,97856.34
2018-10-11T00:45:51.172Z,97852.81
2018-10-11T00:48:21.325Z,97860.36
2018-10-11T00:50:51.573Z,97858.14
2018-10-11T00:53:21.780Z,97857.52
2018-10-11T00:55:52.084Z,97848.55
2018-10-11T00:58:22.113Z,97845.38
2018-10-11T01:00:52.440Z,97849.00
2018-10-11T01:03:23.617Z,97838.39
2018-10-11T01:05:53.906Z,97836.72
2018-10-11T01:08:24.551Z,97847.85
2018-10-11T01:10:54.965Z,97842.27
2018-10-11T01:13:25.317Z,97842.55
2018-10-11T01:15:55.496Z,97839.30
2018-10-11T01:18:25.926Z,97843.41
2018-10-11T01:20:56.489Z,97839.91
2018-10-11T01:23:26.977Z,97846.97
2018-10-11T01:25:57.189Z,97843.45
2018-10-11T01:28:27.446Z,97835.49
2018-10-11T01:31:02.617Z,97840.62
2018-10-11T01:33:32.852Z,97837.05
2018-10-11T01:36:03.958Z,97848.70
2018-10-11T01:38:34.822Z,97845.39
2018-10-11T01:41:05.022Z,97842.91
2018-10-11T01:43:35.730Z,97846.45
2018-10-11T01:46:06.077Z,97839.11
2018-10-11T01:48:36.713Z,97844.45
2018-10-11T01:51:07.159Z,97841.38
2018-10-11T01:53:38.193Z,97830.70
2018-10-11T01:56:08.684Z,97826.88
2018-10-11T01:58:38.834Z,97824.76
2018-10-11T02:01:09.001Z,97830.60
2018-10-11T02:03:39.136Z,97842.39
2018-10-11T02:06:09.321Z,97842.94
2018-10-11T02:08:39.597Z,97840.45
2018-10-11T02:11:09.757Z,97843.41
2018-10-11T02:13:39.763Z,97841.50
2018-10-11T02:16:10.532Z,97840.33
2018-10-11T02:18:40.673Z,97841.61
2018-10-11T02:21:10.680Z,97847.24
2018-10-11T02:23:41.171Z,97846.63
2018-10-11T02:26:11.422Z,97850.56
2018-10-11T02:28:41.537Z,97848.86
2018-10-11T02:31:12.059Z,97847.98
2018-10-11T02:33:42.189Z,97850.95
2018-10-11T02:36:12.229Z,97849.27
2018-10-11T02:38:42.381Z,97846.27
2018-10-11T02:41:12.376Z,97852.48
2018-10-11T02:43:42.864Z,97840.28
2018-10-11T02:46:13.014Z,97837.37
2018-10-11T02:48:42.983Z,97843.35
2018-10-11T02:51:13.128Z,97839.52
2018-10-11T02:53:43.229Z,97840.31
2018-10-11T02:56:13.740Z,97845.20
2018-10-11T02:58:55.396Z,97843.81
2018-10-11T03:01:25.681Z,97846.50
2018-10-11T03:04:01.135Z,97840.78
2018-10-11T03:06:32.068Z,97843.22
2018-10-11T03:09:02.265Z,97843.12
2018-10-11T03:11:33.264Z,97840.91
2018-10-11T03:14:03.766Z,97840.69
2018-10-11T03:16:34.641Z,97841.94
2018-10-11T03:19:05.034Z,97838.22
2018-10-11T03:21:35.318Z,97835.27
2018-10-11T03:24:06.391Z,97830.33
2018-10-11T03:26:36.978Z,97822.97
2018-10-11T03:29:07.016Z,97831.89
2018-10-11T03:31:37.728Z,97835.38
2018-10-11T03:34:07.901Z,97836.98
2018-10-11T03:36:37.920Z,97837.25
2018-10-11T03:39:08.779Z,97833.98
2018-10-11T03:41:39.109Z,97839.95
2018-10-11T03:44:09.472Z,97838.84
2018-10-11T03:46:39.858Z,97835.05
2018-10-11T03:49:10.211Z,97838.55
2018-10-11T03:51:41.104Z,97844.50
2018-10-11T03:54:11.538Z,97837.94
2018-10-11T03:56:41.624Z,97844.91
2018-10-11T03:59:12.009Z,97848.36
2018-10-11T04:01:43.343Z,97842.88
2018-10-11T04:04:52.123Z,97848.56
2018-10-11T04:14:00.123Z,97850.81
2018-10-11T04:16:30.126Z,97845.44
2018-10-11T04:19:00.334Z,97843.41
2018-10-11T04:21:30.674Z,97853.44
2018-10-11T04:24:00.810Z,97849.64
2018-10-11T04:29:08.513Z,97842.22
2018-10-11T04:31:38.748Z,97844.66
2018-10-11T04:34:09.435Z,97849.36
2018-10-11T04:39:13.872Z,97839.73
2018-10-11T04:41:44.000Z,97840.27
2018-10-11T04:44:14.386Z,97845.16
2018-10-11T04:46:44.875Z,97839.98
2018-10-11T04:49:15.099Z,97838.86
2018-10-11T04:51:45.451Z,97836.39
2018-10-11T04:54:15.778Z,97840.20
2018-10-11T04:56:45.982Z,97838.41
2018-10-11T04:59:16.341Z,97837.35
2018-10-11T05:01:47.028Z,97838.17
2018-10-11T05:04:17.165Z,97837.92
2018-10-11T05:06:47.314Z,97838.22
2018-10-11T05:09:17.636Z,97832.57
2018-10-11T05:11:47.979Z,97834.96
2018-10-11T05:14:18.597Z,97837.66
2018-10-11T05:16:49.436Z,97840.36
2018-10-11T05:19:21.113Z,97840.34
2018-10-11T05:21:51.371Z,97847.64
2018-10-11T05:24:21.749Z,97844.45
2018-10-11T05:26:52.069Z,97843.66
2018-10-11T05:29:23.339Z,97850.16
2018-10-11T05:31:53.635Z,97845.22
2018-10-11T05:34:23.805Z,97844.64
2018-10-11T05:36:54.335Z,97848.35
2018-10-11T05:39:24.597Z,97843.44
2018-10-11T05:41:54.981Z,97846.16
2018-10-11T05:44:25.350Z,97847.21
2018-10-11T05:46:55.657Z,97855.12
2018-10-11T05:49:26.110Z,97858.02
2018-10-11T05:51:56.326Z,97851.30
2018-10-11T05:54:26.645Z,97860.00
2018-10-11T05:56:57.021Z,97857.30
2018-10-11T05:59:27.984Z,97855.94
2018-10-11T06:01:58.668Z,97860.58
2018-10-11T06:04:28.773Z,97861.11
2018-10-11T06:06:58.812Z,97863.56
2018-10-11T06:09:29.092Z,97858.38
2018-10-11T06:11:59.497Z,97861.65
2018-10-11T06:14:29.958Z,97866.22
2018-10-11T06:17:00.282Z,97870.25
2018-10-11T06:19:30.438Z,97870.21
2018-10-11T06:22:00.816Z,97869.58
2018-10-11T06:24:30.893Z,97872.80
2018-10-11T06:27:00.971Z,97871.11
2018-10-11T06:29:31.217Z,97877.58
2018-10-11T06:32:01.264Z,97872.69
2018-10-11T06:34:31.772Z,97873.91
2018-10-11T06:37:03.580Z,97874.46
2018-10-11T06:39:34.038Z,97873.38
2018-10-11T06:42:04.513Z,97881.27
2018-10-11T06:44:34.745Z,97879.14
2018-10-11T06:47:04.853Z,97874.78
2018-10-11T06:49:35.565Z,97876.45
2018-10-11T06:52:05.889Z,97873.49
2018-10-11T06:54:36.489Z,97878.69
2018-10-11T06:57:06.929Z,97877.86
2018-10-11T06:59:37.481Z,97871.93
2018-10-11T07:02:07.718Z,97873.86
2018-10-11T07:04:38.247Z,97874.70
2018-10-11T07:07:08.472Z,97871.16
2018-10-11T07:09:38.496Z,97865.17
2018-10-11T07:12:08.726Z,97872.24
2018-10-11T07:14:38.979Z,97873.33
2018-10-11T07:17:09.323Z,97874.68
2018-10-11T07:19:39.432Z,97885.28
2018-10-11T07:22:09.716Z,97885.27
2018-10-11T07:24:40.238Z,97889.34
2018-10-11T07:27:11.778Z,97893.44
2018-10-11T07:29:41.909Z,97894.49
2018-10-11T07:32:11.936Z,97893.67
2018-10-11T07:34:42.193Z,97894.73
2018-10-11T07:37:12.312Z,97903.41
2018-10-11T07:42:51.520Z,97907.50
2018-10-11T07:48:30.103Z,97903.98
2018-10-11T07:50:59.986Z,97910.52
2018-10-11T07:53:29.877Z,97914.05
2018-10-11T07:55:59.762Z,97916.49
2018-10-11T07:58:29.596Z,97917.02
2018-10-11T08:00:59.447Z,97915.95
2018-10-11T08:03:29.554Z,97918.71
2018-10-11T08:05:59.380Z,97929.06
2018-10-11T08:08:29.366Z,97932.06
2018-10-11T08:10:59.205Z,97929.59
2018-10-11T08:13:29.057Z,97928.41
2018-10-11T08:15:58.993Z,97932.73
2018-10-11T08:18:28.965Z,97935.24
2018-10-11T08:20:58.851Z,97930.60
2018-10-11T08:23:28.961Z,97930.88
2018-10-11T08:25:59.690Z,97934.40
2018-10-11T08:28:29.205Z,97931.72
2018-10-11T08:30:59.126Z,97937.98
2018-10-11T08:33:29.361Z,97949.14
2018-10-11T08:35:59.593Z,97948.08
2018-10-11T08:38:29.816Z,97948.62
2018-10-11T08:41:04.514Z,97948.23
2018-10-11T08:43:35.339Z,97943.05
2018-10-11T08:46:05.424Z,97945.54
2018-10-11T08:48:37.971Z,97948.02
2018-10-11T08:51:08.042Z,97948.02
2018-10-11T08:53:38.065Z,97946.95
2018-10-11T08:56:08.711Z,97947.24
2018-10-11T08:58:38.559Z,97948.36
2018-10-11T09:01:08.565Z,97945.66
2018-10-11T09:03:55.909Z,97945.39
2018-10-11T09:06:25.946Z,97938.31
2018-10-11T09:08:56.055Z,97942.66
2018-10-11T09:11:26.162Z,97941.02
2018-10-11T09:13:55.989Z,97938.83
2018-10-11T09:16:25.966Z,97939.14
2018-10-11T09:18:56.061Z,97942.12
2018-10-11T09:21:25.965Z,97939.39
2018-10-11T09:23:55.953Z,97935.30
2018-10-11T09:26:25.979Z,97934.50
2018-10-11T09:28:55.993Z,97932.04
2018-10-11T09:31:25.852Z,97931.51
2018-10-11T09:33:56.009Z,97931.52
2018-10-11T09:36:25.925Z,97931.77
2018-10-11T09:38:55.874Z,97926.89
2018-10-11T09:41:25.724Z,97932.61
2018-10-11T09:43:55.649Z,97925.00
2018-10-11T09:46:25.521Z,97926.07
2018-10-11T09:48:55.496Z,97929.59
2018-10-11T09:51:25.290Z,97927.38
2018-10-11T09:53:55.188Z,97928.17
2018-10-11T09:56:35.753Z,97928.13
2018-10-11T09:59:05.563Z,97926.97
2018-10-11T10:01:42.243Z,97927.20
2018-10-11T10:04:12.261Z,97927.43
2018-10-11T10:06:42.108Z,97918.15
2018-10-11T10:09:12.280Z,97920.20
2018-10-11T10:11:42.188Z,97917.77
2018-10-11T10:14:12.003Z,97920.49
2018-10-11T10:16:41.904Z,97915.22
2018-10-11T10:19:11.861Z,97908.19
2018-10-11T10:21:42.116Z,97908.78
2018-10-11T10:24:11.958Z,97904.55
2018-10-11T10:26:41.880Z,97913.71
2018-10-11T10:29:11.786Z,97907.63
2018-10-11T10:31:41.624Z,97904.26
2018-10-11T10:34:11.470Z,97900.59
2018-10-11T10:36:41.540Z,97893.34
2018-10-11T10:39:11.497Z,97899.13
2018-10-11T10:41:41.659Z,97900.82
2018-10-11T10:44:11.492Z,97899.34
2018-10-11T10:46:41.368Z,97894.54
2018-10-11T10:49:11.264Z,97897.20
2018-10-11T10:51:42.090Z,97893.23
2018-10-11T11:04:46.172Z,97873.30
2018-10-11T11:07:16.010Z,97872.93
2018-10-11T11:09:45.913Z,97872.58
2018-10-11T11:12:15.762Z,97868.02
2018-10-11T11:14:45.590Z,97867.38
2018-10-11T11:17:15.424Z,97866.69
2018-10-11T11:19:45.286Z,97869.47
2018-10-11T11:22:15.416Z,97872.43
2018-10-11T11:24:45.275Z,97877.42
2018-10-11T11:27:15.128Z,97872.56
2018-10-11T11:29:45.022Z,97867.66
2018-10-11T11:32:15.860Z,97877.57
2018-10-11T11:34:45.629Z,97873.57
2018-10-11T11:37:15.452Z,97870.41
2018-10-11T11:39:45.283Z,97868.48
2018-10-11T11:42:15.108Z,97872.58
2018-10-11T11:44:44.965Z,97873.38
2018-10-11T11:47:14.771Z,97876.28
2018-10-11T11:49:44.776Z,97872.16
2018-10-11T11:52:16.475Z,97871.04
2018-10-11T11:54:49.530Z,97873.26
2018-10-11T11:57:20.859Z,97872.48
2018-10-11T11:59:50.748Z,97872.33
2018-10-11T12:02:23.808Z,97866.74
2018-10-11T12:04:56.671Z,97864.63
2018-10-11T12:07:27.592Z,97861.87
2018-10-11T12:09:57.485Z,97865.67
2018-10-11T12:13:14.876Z,97865.09
2018-10-11T12:15:49.186Z,97858.55
2018-10-11T12:18:19.197Z,97866.19
2018-10-11T12:20:49.047Z,97864.30
2018-10-11T12:23:22.864Z,97861.92
2018-10-11T12:25:52.828Z,97864.69
2018-10-11T12:28:22.744Z,97863.90
2018-10-11T12:30:52.585Z,97868.24
2018-10-11T12:33:22.465Z,97869.36
2018-10-11T12:35:54.825Z,97868.53
2018-10-11T12:38:24.629Z,97869.41
2018-10-11T12:40:54.477Z,97870.52
2018-10-11T12:43:24.535Z,97873.53
2018-10-11T12:45:57.459Z,97873.03
2018-10-11T12:48:27.672Z,97878.81
2018-10-11T12:50:57.561Z,97882.72
2018-10-11T12:53:27.467Z,97884.94
2018-10-11T12:56:00.862Z,97888.48
2018-10-11T12:58:35.285Z,97887.44
2018-10-11T13:01:05.380Z,97882.56
2018-10-11T13:03:35.663Z,97876.57
2018-10-11T13:06:08.468Z,97875.75
2018-10-11T13:08:42.816Z,97879.30
2018-10-11T13:11:12.997Z,97883.10
2018-10-11T13:13:47.862Z,97879.30
2018-10-11T13:16:14.854Z,97886.16
2018-10-11T13:21:54.020Z,97884.44
2018-10-11T13:24:23.792Z,97885.16
2018-10-11T13:26:56.869Z,97886.48
2018-10-11T13:32:36.493Z,97885.09
2018-10-11T13:35:06.939Z,97880.18
2018-10-11T13:37:39.516Z,97879.85
2018-10-11T13:40:13.285Z,97873.57
2018-10-11T13:42:48.813Z,97872.28
2018-10-11T13:45:22.422Z,97870.34
2018-10-11T13:47:59.037Z,97885.34
2018-10-11T13:51:03.512Z,97883.98
2018-10-11T13:53:57.156Z,97880.96
2018-10-11T13:56:32.342Z,97873.48
2018-10-11T13:59:13.264Z,97880.80
2018-10-11T14:02:04.085Z,97872.75
2018-10-11T14:04:35.887Z,97873.16
2018-10-11T14:07:05.752Z,97874.65
2018-10-11T14:09:36.077Z,97873.57
2018-10-11T14:12:16.562Z,97868.33
2018-10-11T14:14:58.081Z,97872.83
2018-10-11T14:17:28.055Z,97872.00
2018-10-11T14:19:58.127Z,97871.09
2018-10-11T14:22:34.811Z,97869.23
2018-10-11T14:25:36.815Z,97865.97
2018-10-11T14:28:07.667Z,97864.19
2018-10-11T14:30:43.982Z,97864.20
2018-10-11T14:33:16.292Z,97866.67
2018-10-11T14:35:56.119Z,97870.80
2018-10-11T14:38:27.634Z,97871.02
2018-10-11T14:40:57.686Z,97864.69
2018-10-11T14:43:27.618Z,97867.08
2018-10-11T14:45:57.569Z,97861.19
2018-10-11T14:48:27.468Z,97864.21
2018-10-11T14:50:57.636Z,97863.38
2018-10-11T14:53:50.457Z,97866.34
2018-10-11T14:56:17.556Z,97860.75
2018-10-11T14:58:47.533Z,97861.13
2018-10-11T15:01:40.663Z,97863.81
2018-10-11T15:04:44.775Z,97860.80
2018-10-11T15:07:29.752Z,97855.97
2018-10-11T15:10:10.160Z,97855.97
2018-10-11T15:12:50.366Z,97852.37
2018-10-11T15:15:22.427Z,97855.43
2018-10-11T15:17:52.343Z,97852.50
2018-10-11T15:20:26.710Z,97853.03
2018-10-11T15:22:56.662Z,97851.68
2018-10-11T15:25:37.686Z,97850.06
2018-10-11T15:28:09.390Z,97848.45
2018-10-11T15:30:40.373Z,97854.70
2018-10-11T15:33:18.973Z,97852.25
2018-10-11T15:35:54.022Z,97860.15
2018-10-11T15:38:23.957Z,97856.10
2018-10-11T15:40:55.896Z,97860.44
2018-10-11T15:43:25.829Z,97860.98
2018-10-11T15:46:02.666Z,97858.75
2018-10-11T15:48:38.856Z,97864.73
2018-10-11T15:51:09.982Z,97869.98
2018-10-11T15:53:42.386Z,97870.18
2018-10-11T15:56:13.021Z,97872.41
2018-10-11T15:59:09.751Z,97877.66
2018-10-11T16:01:48.037Z,97879.81
2018-10-11T16:04:30.351Z,97883.08
2018-10-11T16:07:09.416Z,97886.91
2018-10-11T16:09:39.669Z,97894.27
2018-10-11T16:12:14.018Z,97892.70
2018-10-11T16:15:02.082Z,97894.63
2018-10-11T16:17:31.906Z,97900.69
2018-10-11T16:23:19.717Z,97899.61
2018-10-11T16:25:49.528Z,97903.16
2018-10-11T16:28:19.346Z,97906.77
2018-10-11T16:30:49.177Z,97902.42
2018-10-11T16:33:19.300Z,97901.58
2018-10-11T16:35:49.332Z,97910.06
2018-10-11T16:38:19.318Z,97912.22
2018-10-11T16:40:49.110Z,97921.70
2018-10-11T16:43:18.875Z,97915.45
2018-10-11T16:45:48.704Z,97916.05
2018-10-11T16:48:19.082Z,97920.70
2018-10-11T16:50:48.892Z,97923.66
2018-10-11T16:53:18.677Z,97925.89
2018-10-11T16:55:48.727Z,97929.95
2018-10-11T16:58:18.532Z,97929.16
2018-10-11T17:00:48.485Z,97933.70
2018-10-11T17:03:18.297Z,97938.97
2018-10-11T17:05:48.214Z,97937.95
2018-10-11T17:08:18.033Z,97946.13
2018-10-11T17:10:48.008Z,97944.80
2018-10-11T17:13:17.701Z,97947.00
2018-10-11T17:15:47.578Z,97954.61
2018-10-11T17:18:17.395Z,97955.17
2018-10-11T17:20:47.294Z,97944.30
2018-10-11T17:23:17.189Z,97954.09
2018-10-11T17:25:47.069Z,97953.00
2018-10-11T17:28:16.844Z,97952.73
2018-10-11T17:30:46.662Z,97950.27
2018-10-11T17:33:16.567Z,97954.09
2018-10-11T17:35:46.392Z,97956.53
2018-10-11T17:38:16.605Z,97951.09
2018-10-11T17:40:46.574Z,97958.42
2018-10-11T17:43:16.553Z,97957.89
2018-10-11T17:45:46.509Z,97963.09
2018-10-11T17:48:16.495Z,97958.99
2018-10-11T17:50:46.552Z,97958.45
2018-10-11T17:53:16.462Z,97955.72
2018-10-11T17:55:47.546Z,97960.62
2018-10-11T17:58:18.350Z,97958.97
2018-10-11T18:01:11.181Z,97963.07
2018-10-11T18:03:51.838Z,97966.33
2018-10-11T18:09:38.819Z,97968.77
2018-10-11T18:12:40.530Z,97962.27
2018-10-11T18:15:17.393Z,97964.14
2018-10-11T18:17:47.387Z,97966.05
2018-10-11T18:20:20.859Z,97964.98
2018-10-11T18:22:50.708Z,97968.23
2018-10-11T18:25:22.512Z,97971.21
2018-10-11T18:27:52.520Z,97966.59
2018-10-11T18:30:25.492Z,97969.58
2018-10-11T18:32:55.344Z,97959.51
2018-10-11T18:35:28.658Z,97965.52
2018-10-11T18:37:58.514Z,97970.12
2018-10-11T18:40:28.390Z,97973.65
2018-10-11T18:42:58.243Z,97977.19
2018-10-11T18:45:28.393Z,97980.18
2018-10-11T18:47:58.180Z,97982.58
2018-10-11T18:50:27.924Z,97981.77
2018-10-11T18:52:57.704Z,97983.66
2018-10-11T18:55:27.532Z,97984.73
2018-10-11T18:57:57.461Z,97992.08
2018-10-11T19:00:42.677Z,97998.63
2018-10-11T19:06:18.211Z,98001.86
2018-10-11T19:09:06.566Z,98013.06
2018-10-11T19:11:51.774Z,98014.10
2018-10-11T19:14:57.612Z,98016.58
2018-10-11T19:17:40.848Z,98011.16
2018-10-11T19:20:27.619Z,98010.08
2018-10-11T19:22:59.100Z,98009.26
2018-10-11T19:31:29.324Z,98019.02
2018-10-11T19:36:55.110Z,98021.16
2018-10-11T19:46:00.376Z,98016.77
2018-10-11T19:48:38.690Z,98021.86
2018-10-11T19:51:25.081Z,98025.91
2018-10-11T19:54:26.262Z,98026.17
2018-10-11T19:57:26.558Z,98028.61
2018-10-11T20:00:22.614Z,98032.70
2018-10-11T20:03:04.225Z,98037.53
2018-10-11T20:09:24.397Z,98029.92
2018-10-11T20:12:56.979Z,98027.41
2018-10-11T20:18:39.721Z,98021.20
2018-10-11T20:24:54.047Z,98020.30
2018-10-11T20:27:40.506Z,98027.06
2018-10-11T20:30:27.138Z,98033.25
2018-10-11T20:33:13.189Z,98034.17
2018-10-11T20:35:48.229Z,98036.88
2018-10-11T20:38:18.283Z,98036.40
2018-10-11T20:40:48.516Z,98040.39
2018-10-11T20:43:18.689Z,98041.27
2018-10-11T20:45:51.120Z,98044.20
2018-10-11T20:48:21.269Z,98040.71
2018-10-11T20:50:51.409Z,98050.95
2018-10-11T20:53:21.468Z,98052.05
2018-10-11T20:55:51.697Z,98047.48
2018-10-11T20:58:22.133Z,98043.14
2018-10-11T21:00:52.504Z,98046.06
2018-10-11T21:03:23.592Z,98050.04
2018-10-11T21:05:53.936Z,98056.80
2018-10-11T21:08:24.019Z,98055.70
2018-10-11T21:10:54.830Z,98057.59
2018-10-11T21:13:24.981Z,98050.57
2018-10-11T21:15:55.360Z,98045.17
2018-10-11T21:18:25.914Z,98046.00
2018-10-11T21:20:56.073Z,98048.98
2018-10-11T21:23:27.672Z,98048.16
2018-10-11T21:25:57.769Z,98046.23
2018-10-11T21:28:28.008Z,98041.04
2018-10-11T21:30:58.112Z,98043.22
2018-10-11T21:33:28.217Z,98035.31
2018-10-11T21:35:59.280Z,98029.79
2018-10-11T21:38:29.474Z,98037.33
2018-10-11T21:40:59.614Z,98035.14
2018-10-11T21:43:29.822Z,98034.34
2018-10-11T21:46:00.116Z,98042.59
2018-10-11T21:48:30.281Z,98044.81
2018-10-11T21:51:00.386Z,98044.84
2018-10-11T21:53:30.510Z,98040.48
2018-10-11T21:56:00.877Z,98035.05
2018-10-11T21:58:31.152Z,98033.63
2018-10-11T22:01:06.209Z,98038.00
2018-10-11T22:03:36.952Z,98039.88
2018-10-11T22:06:08.552Z,98039.58
2018-10-11T22:08:39.054Z,98039.91
2018-10-11T22:11:09.312Z,98040.45
2018-10-11T22:13:39.433Z,98043.19
2018-10-11T22:19:57.158Z,98049.77
2018-10-11T22:22:31.422Z,98046.68
2018-10-11T22:25:01.580Z,98049.63
2018-10-11T22:27:31.912Z,98045.50
2018-10-11T22:30:01.926Z,98038.80
2018-10-11T22:32:32.073Z,98047.29
2018-10-11T22:35:02.481Z,98042.66
2018-10-11T22:37:32.825Z,98042.36
2018-10-11T22:40:02.996Z,98038.80
2018-10-11T22:42:33.092Z,98037.95
2018-10-11T22:45:03.530Z,98033.31
2018-10-11T22:47:33.915Z,98026.27
2018-10-11T22:50:04.917Z,98028.70
2018-10-11T22:52:35.627Z,98031.45
2018-10-11T22:55:05.859Z,98029.53
2018-10-11T22:57:36.462Z,98026.55
2018-10-11T23:00:06.805Z,98029.53
2018-10-11T23:02:37.314Z,98029.61
2018-10-11T23:05:07.761Z,98029.56
2018-10-11T23:07:38.133Z,98026.53
2018-10-11T23:10:11.408Z,98034.17
2018-10-11T23:12:41.481Z,98030.62
2018-10-11T23:15:11.757Z,98030.86
2018-10-11T23:17:42.324Z,98032.55
2018-10-11T23:20:12.688Z,98036.30
2018-10-11T23:22:43.245Z,98030.33
2018-10-11T23:25:14.790Z,98031.63
2018-10-11T23:27:46.385Z,98025.08
2018-10-11T23:30:19.844Z,98029.92
2018-10-11T23:32:50.091Z,98026.64
2018-10-11T23:35:22.213Z,98030.19
2018-10-11T23:37:52.437Z,98036.38
2018-10-11T23:40:23.695Z,98028.47
2018-10-11T23:42:53.929Z,98030.09
2018-10-11T23:45:24.470Z,98033.06
2018-10-11T23:47:55.009Z,98028.95
2018-10-11T23:50:25.112Z,98034.87
2018-10-11T23:52:55.357Z,98029.68
2018-10-11T23:55:25.574Z,98029.08
2018-10-11T23:57:55.669Z,98041.09
