createdAt,value
2023-01-15T00:01:24.975Z,7.60
2023-01-15T00:03:52.921Z,7.60
2023-01-15T00:06:22.985Z,7.50
2023-01-15T00:08:50.473Z,7.40
2023-01-15T00:11:17.188Z,7.40
2023-01-15T00:13:44.074Z,7.30
2023-01-15T00:16:16.713Z,7.20
2023-01-15T00:18:49.039Z,7.20
2023-01-15T00:21:15.651Z,7.10
2023-01-15T00:24:00.699Z,7.10
2023-01-15T00:27:05.595Z,7.00
2023-01-15T00:29:34.302Z,6.90
2023-01-15T00:32:08.358Z,6.80
2023-01-15T00:34:35.776Z,6.70
2023-01-15T00:37:02.866Z,6.60
2023-01-15T00:39:29.615Z,6.60
2023-01-15T00:41:56.402Z,6.60
2023-01-15T00:44:23.118Z,6.50
2023-01-15T00:46:51.859Z,6.40
2023-01-15T00:49:18.631Z,6.40
2023-01-15T00:51:45.398Z,6.40
2023-01-15T00:54:12.104Z,6.30
2023-01-15T00:56:44.009Z,6.30
2023-01-15T00:59:10.773Z,6.30
2023-01-15T01:01:37.606Z,6.30
2023-01-15T01:04:04.454Z,6.30
2023-01-15T01:06:31.235Z,6.20
2023-01-15T01:08:57.986Z,6.20
2023-01-15T01:11:26.803Z,6.10
2023-01-15T01:13:56.638Z,6.10
2023-01-15T01:16:28.036Z,6.10
2023-01-15T01:18:55.151Z,6.00
2023-01-15T01:21:25.254Z,5.90
2023-01-15T01:23:52.267Z,5.80
2023-01-15T01:26:19.293Z,5.70
2023-01-15T01:28:50.427Z,5.70
2023-01-15T01:31:17.872Z,5.70
2023-01-15T01:33:44.586Z,5.60
2023-01-15T01:36:11.438Z,5.60
2023-01-15T01:38:38.081Z,5.60
2023-01-15T01:41:04.857Z,5.50
2023-01-15T01:43:32.123Z,5.50
2023-01-15T01:45:58.833Z,5.40
2023-01-15T01:48:31.041Z,5.40
2023-01-15T01:51:01.762Z,5.30
2023-01-15T01:53:31.102Z,5.30
2023-01-15T01:55:59.381Z,5.40
2023-01-15T01:58:32.168Z,5.30
2023-01-15T02:01:01.029Z,5.30
2023-01-15T02:03:33.599Z,5.40
2023-01-15T02:06:02.800Z,5.40
2023-01-15T02:08:32.354Z,5.40
2023-01-15T02:10:59.126Z,5.30
2023-01-15T02:13:36.614Z,5.30
2023-01-15T02:16:18.386Z,5.30
2023-01-15T02:19:02.124Z,5.30
2023-01-15T02:21:40.593Z,5.30
2023-01-15T02:24:14.647Z,5.30
2023-01-15T02:27:03.032Z,5.40
2023-01-15T02:29:56.580Z,5.30
2023-01-15T02:32:49.919Z,5.30
2023-01-15T02:35:23.155Z,5.30
2023-01-15T02:37:56.791Z,5.20
2023-01-15T02:40:25.520Z,5.10
2023-01-15T02:42:54.018Z,5.20
2023-01-15T02:45:27.156Z,5.10
2023-01-15T02:47:58.158Z,5.20
2023-01-15T02:50:32.000Z,5.10
2023-01-15T02:53:05.713Z,5.10
2023-01-15T02:55:37.129Z,5.10
2023-01-15T02:58:08.978Z,5.00
2023-01-15T03:00:43.629Z,5.00
2023-01-15T03:03:34.558Z,5.00
2023-01-15T03:06:10.742Z,5.00
2023-01-15T03:08:37.639Z,5.00
2023-01-15T03:11:21.796Z,4.90
2023-01-15T03:13:56.635Z,5.00
2023-01-15T03:16:40.029Z,4.90
2023-01-15T03:19:25.991Z,4.90
2023-01-15T03:22:19.757Z,4.90
2023-01-15T03:24:56.073Z,4.90
2023-01-15T03:27:23.556Z,4.90
2023-01-15T03:29:59.313Z,5.00
2023-01-15T03:32:26.385Z,5.00
2023-01-15T03:34:55.120Z,5.00
2023-01-15T03:37:24.435Z,5.00
2023-01-15T03:39:52.004Z,5.00
2023-01-15T03:42:34.909Z,5.00
2023-01-15T03:45:19.539Z,5.00
2023-01-15T03:47:56.751Z,4.90
2023-01-15T03:50:36.264Z,4.90
2023-01-15T03:53:14.887Z,4.90
2023-01-15T03:55:51.913Z,5.00
2023-01-15T03:58:38.288Z,4.90
2023-01-15T04:01:09.582Z,4.90
2023-01-15T04:03:37.470Z,4.90
2023-01-15T04:06:05.455Z,4.80
2023-01-15T04:08:37.397Z,4.90
2023-01-15T04:11:04.068Z,4.90
2023-01-15T04:13:31.555Z,4.90
2023-01-15T04:15:59.072Z,4.90
2023-01-15T04:18:26.329Z,4.90
2023-01-15T04:20:54.715Z,4.90
2023-01-15T04:23:24.472Z,4.80
2023-01-15T04:25:51.050Z,4.80
2023-01-15T04:28:17.830Z,4.70
2023-01-15T04:30:44.521Z,4.70
2023-01-15T04:33:11.792Z,4.70
2023-01-15T04:35:39.271Z,4.70
2023-01-15T04:38:05.912Z,4.70
2023-01-15T04:40:55.208Z,4.60
2023-01-15T04:43:40.572Z,4.60
2023-01-15T04:46:07.227Z,4.60
2023-01-15T04:48:33.884Z,4.60
2023-01-15T04:51:04.916Z,4.50
2023-01-15T04:53:31.881Z,4.50
2023-01-15T04:56:03.358Z,4.50
2023-01-15T04:58:30.420Z,4.50
2023-01-15T05:00:57.960Z,4.50
2023-01-15T05:03:24.547Z,4.50
2023-01-15T05:05:51.220Z,4.50
2023-01-15T05:08:17.797Z,4.50
2023-01-15T05:10:44.429Z,4.50
2023-01-15T05:13:11.226Z,4.50
2023-01-15T05:15:38.782Z,4.50
2023-01-15T05:18:05.494Z,4.40
2023-01-15T05:20:37.045Z,4.50
2023-01-15T05:23:04.785Z,4.50
2023-01-15T05:25:31.388Z,4.50
2023-01-15T05:27:58.051Z,4.50
2023-01-15T05:30:24.970Z,4.50
2023-01-15T05:32:51.864Z,4.50
2023-01-15T05:35:20.544Z,4.50
2023-01-15T05:37:47.172Z,4.50
2023-01-15T05:40:13.816Z,4.50
2023-01-15T05:42:40.382Z,4.60
2023-01-15T05:45:07.751Z,4.60
2023-01-15T05:47:36.940Z,4.60
2023-01-15T05:50:03.765Z,4.60
2023-01-15T05:52:30.399Z,4.60
2023-01-15T05:54:56.970Z,4.60
2023-01-15T05:57:23.738Z,4.70
2023-01-15T05:59:50.480Z,4.70
2023-01-15T06:02:17.112Z,4.60
2023-01-15T06:04:43.694Z,4.70
2023-01-15T06:07:10.304Z,4.70
2023-01-15T06:09:36.977Z,4.70
2023-01-15T06:12:03.917Z,4.70
2023-01-15T06:14:30.573Z,4.70
2023-01-15T06:16:57.153Z,4.70
2023-01-15T06:19:23.779Z,4.80
2023-01-15T06:21:50.672Z,4.80
2023-01-15T06:24:17.935Z,4.80
2023-01-15T06:26:44.666Z,4.70
2023-01-15T06:29:11.824Z,4.70
2023-01-15T06:31:38.546Z,4.80
2023-01-15T06:34:05.217Z,4.70
2023-01-15T06:36:31.812Z,4.70
2023-01-15T06:38:58.445Z,4.60
2023-01-15T06:41:45.248Z,4.60
2023-01-15T06:44:37.621Z,4.50
2023-01-15T06:47:24.316Z,4.50
2023-01-15T06:49:54.733Z,4.50
2023-01-15T06:52:22.812Z,4.50
2023-01-15T06:54:49.609Z,4.50
2023-01-15T06:57:16.379Z,4.40
2023-01-15T06:59:43.101Z,4.40
2023-01-15T07:02:13.642Z,4.40
2023-01-15T07:04:40.319Z,4.40
2023-01-15T07:07:06.921Z,4.30
2023-01-15T07:09:33.617Z,4.30
2023-01-15T07:12:00.361Z,4.30
2023-01-15T07:14:31.127Z,4.20
2023-01-15T07:16:59.219Z,4.20
2023-01-15T07:19:27.215Z,4.10
2023-01-15T07:21:53.933Z,4.00
2023-01-15T07:24:20.542Z,4.00
2023-01-15T07:26:47.262Z,4.00
2023-01-15T07:29:14.385Z,4.00
2023-01-15T07:31:41.673Z,4.10
2023-01-15T07:34:08.825Z,4.10
2023-01-15T07:36:35.432Z,4.00
2023-01-15T07:39:04.827Z,4.00
2023-01-15T07:41:50.191Z,4.00
2023-01-15T07:44:35.756Z,4.00
2023-01-15T07:47:21.328Z,4.00
2023-01-15T07:49:49.332Z,4.00
2023-01-15T07:52:18.957Z,4.00
2023-01-15T07:54:47.218Z,4.10
2023-01-15T07:57:22.794Z,4.10
2023-01-15T07:59:50.063Z,4.10
2023-01-15T08:02:17.169Z,4.10
2023-01-15T08:04:43.882Z,4.10
2023-01-15T08:07:10.774Z,4.10
2023-01-15T08:09:37.395Z,4.00
2023-01-15T08:12:22.919Z,4.10
2023-01-15T08:15:08.475Z,4.10
2023-01-15T08:17:36.559Z,4.10
2023-01-15T08:20:05.473Z,4.10
2023-01-15T08:22:32.653Z,4.10
2023-01-15T08:24:59.256Z,4.10
2023-01-15T08:27:28.854Z,4.10
2023-01-15T08:29:56.579Z,4.10
2023-01-15T08:32:24.577Z,4.10
2023-01-15T08:34:51.180Z,4.10
2023-01-15T08:37:17.881Z,4.10
2023-01-15T08:39:45.848Z,4.10
2023-01-15T08:42:12.433Z,4.10
2023-01-15T08:44:40.047Z,4.10
2023-01-15T08:47:06.670Z,4.10
2023-01-15T08:49:33.447Z,4.10
2023-01-15T08:52:00.931Z,4.10
2023-01-15T08:54:27.726Z,4.20
2023-01-15T08:56:54.376Z,4.20
2023-01-15T08:59:21.082Z,4.30
2023-01-15T09:01:48.211Z,4.30
2023-01-15T09:04:16.861Z,4.30
2023-01-15T09:06:44.170Z,4.50
2023-01-15T09:09:11.001Z,4.50
2023-01-15T09:11:40.381Z,4.50
2023-01-15T09:14:58.037Z,4.50
2023-01-15T09:16:58.186Z,4.70
2023-01-15T09:19:24.959Z,4.80
2023-01-15T09:21:51.574Z,4.80
2023-01-15T09:24:18.161Z,4.80
2023-01-15T09:26:45.434Z,4.80
2023-01-15T09:29:12.229Z,4.80
2023-01-15T09:31:38.956Z,4.90
2023-01-15T09:34:10.700Z,4.90
2023-01-15T09:36:39.662Z,4.90
2023-01-15T09:39:07.082Z,4.90
2023-01-15T09:42:07.759Z,5.00
2023-01-15T09:44:46.436Z,5.00
2023-01-15T09:47:22.925Z,5.00
2023-01-15T09:50:03.273Z,5.00
2023-01-15T09:53:16.529Z,4.90
2023-01-15T09:55:47.959Z,5.00
2023-01-15T09:58:18.137Z,5.00
2023-01-15T10:00:47.960Z,5.10
2023-01-15T10:03:29.716Z,5.10
2023-01-15T10:06:17.811Z,5.10
2023-01-15T10:08:50.498Z,5.10
2023-01-15T10:11:20.250Z,5.10
2023-01-15T10:13:53.181Z,5.10
2023-01-15T10:16:23.559Z,5.10
2023-01-15T10:18:50.738Z,5.30
2023-01-15T10:21:51.256Z,5.50
2023-01-15T10:24:21.438Z,5.80
2023-01-15T10:26:56.818Z,6.20
2023-01-15T10:29:35.309Z,6.30
2023-01-15T10:32:14.176Z,6.20
2023-01-15T10:35:04.153Z,6.00
2023-01-15T10:38:01.619Z,5.90
2023-01-15T10:40:40.345Z,5.90
2023-01-15T10:43:50.160Z,6.00
2023-01-15T10:46:19.180Z,5.90
2023-01-15T10:48:47.441Z,6.00
2023-01-15T10:51:21.914Z,6.10
2023-01-15T10:54:05.091Z,6.10
2023-01-15T10:56:33.805Z,6.20
2023-01-15T10:59:27.738Z,6.30
2023-01-15T11:01:55.616Z,6.60
2023-01-15T11:04:23.635Z,6.60
2023-01-15T11:06:50.246Z,6.70
2023-01-15T11:09:31.995Z,7.00
2023-01-15T11:12:19.114Z,7.50
2023-01-15T11:15:05.340Z,8.90
2023-01-15T11:18:04.470Z,9.60
2023-01-15T11:20:36.227Z,10.80
2023-01-15T11:23:18.703Z,11.70
2023-01-15T11:25:54.241Z,11.90
2023-01-15T11:28:36.501Z,12.60
2023-01-15T11:31:03.553Z,12.00
2023-01-15T11:33:32.064Z,12.10
2023-01-15T11:36:01.767Z,12.40
2023-01-15T11:38:44.878Z,12.80
2023-01-15T11:41:22.826Z,12.50
2023-01-15T11:44:16.493Z,12.60
2023-01-15T11:47:04.840Z,12.50
2023-01-15T11:49:50.527Z,12.10
2023-01-15T11:52:20.493Z,12.00
2023-01-15T11:54:53.175Z,11.90
2023-01-15T11:57:32.178Z,11.60
2023-01-15T11:59:59.524Z,11.30
2023-01-15T12:02:46.381Z,10.80
2023-01-15T12:05:28.659Z,10.50
2023-01-15T12:08:02.444Z,10.10
2023-01-15T12:10:59.782Z,9.50
2023-01-15T12:13:35.202Z,8.70
2023-01-15T12:16:16.789Z,8.10
2023-01-15T12:18:46.107Z,7.90
2023-01-15T12:21:32.328Z,8.00
2023-01-15T12:24:27.262Z,8.20
2023-01-15T12:27:09.535Z,8.90
2023-01-15T12:29:44.154Z,9.20
2023-01-15T12:32:17.975Z,8.70
2023-01-15T12:35:04.305Z,8.50
2023-01-15T12:37:53.585Z,8.20
2023-01-15T12:40:32.618Z,7.90
2023-01-15T12:43:28.469Z,8.00
2023-01-15T12:45:57.484Z,7.80
2023-01-15T12:48:35.024Z,8.70
2023-01-15T12:51:04.530Z,8.80
2023-01-15T12:53:37.569Z,8.60
2023-01-15T12:56:10.091Z,8.50
2023-01-15T12:58:57.104Z,8.40
2023-01-15T13:01:34.644Z,8.20
2023-01-15T13:04:13.237Z,7.70
2023-01-15T13:06:45.206Z,7.40
2023-01-15T13:09:28.356Z,7.20
2023-01-15T13:11:55.046Z,7.10
2023-01-15T13:14:23.453Z,7.10
2023-01-15T13:16:52.790Z,7.20
2023-01-15T13:19:35.053Z,7.20
2023-01-15T13:22:15.407Z,7.30
2023-01-15T13:25:09.865Z,7.30
2023-01-15T13:28:06.115Z,7.30
2023-01-15T13:30:41.558Z,7.30
2023-01-15T13:33:32.223Z,7.30
2023-01-15T13:36:11.403Z,7.30
2023-01-15T13:38:43.023Z,7.30
2023-01-15T13:41:10.241Z,7.20
2023-01-15T13:43:42.751Z,7.20
2023-01-15T13:46:13.682Z,7.00
2023-01-15T13:48:52.571Z,7.00
2023-01-15T13:51:39.018Z,6.90
2023-01-15T13:54:16.001Z,6.90
2023-01-15T13:56:44.507Z,6.90
2023-01-15T13:59:50.799Z,6.90
2023-01-15T14:02:32.519Z,6.80
2023-01-15T14:04:59.503Z,6.80
2023-01-15T14:07:35.038Z,6.80
2023-01-15T14:10:30.592Z,6.80
2023-01-15T14:13:29.225Z,6.80
2023-01-15T14:16:28.691Z,6.80
2023-01-15T14:19:08.292Z,6.80
2023-01-15T14:22:14.408Z,6.70
2023-01-15T14:24:49.446Z,6.70
2023-01-15T14:27:34.915Z,6.70
2023-01-15T14:30:13.160Z,6.70
2023-01-15T14:33:01.966Z,6.70
2023-01-15T14:35:36.047Z,6.60
2023-01-15T14:38:06.960Z,6.70
2023-01-15T14:40:35.199Z,6.60
2023-01-15T14:43:10.273Z,6.60
2023-01-15T14:45:43.195Z,6.60
2023-01-15T14:48:28.269Z,6.60
2023-01-15T14:51:07.868Z,6.50
2023-01-15T14:53:52.002Z,6.50
2023-01-15T14:56:27.011Z,6.50
2023-01-15T14:59:21.047Z,6.50
2023-01-15T15:01:54.871Z,6.50
2023-01-15T15:04:37.212Z,6.50
2023-01-15T15:07:10.872Z,6.50
2023-01-15T15:09:44.018Z,6.50
2023-01-15T15:12:48.325Z,6.50
2023-01-15T15:15:27.166Z,6.40
2023-01-15T15:18:01.336Z,6.40
2023-01-15T15:20:42.885Z,6.40
2023-01-15T15:23:20.369Z,6.30
2023-01-15T15:25:57.739Z,6.30
2023-01-15T15:28:24.638Z,6.20
2023-01-15T15:30:51.891Z,6.00
2023-01-15T15:33:25.426Z,5.80
2023-01-15T15:35:58.120Z,5.70
2023-01-15T15:38:26.390Z,5.60
2023-01-15T15:41:02.395Z,5.60
2023-01-15T15:44:01.251Z,5.60
2023-01-15T15:46:49.618Z,5.60
2023-01-15T15:49:17.100Z,5.70
2023-01-15T15:51:48.960Z,5.70
2023-01-15T15:54:27.638Z,5.70
2023-01-15T15:57:00.515Z,5.70
2023-01-15T15:59:44.525Z,5.70
2023-01-15T16:02:19.672Z,5.80
2023-01-15T16:04:51.210Z,5.80
2023-01-15T16:07:37.287Z,5.80
2023-01-15T16:10:13.847Z,5.80
2023-01-15T16:12:52.309Z,5.90
2023-01-15T16:15:28.354Z,5.90
2023-01-15T16:17:56.371Z,5.90
2023-01-15T16:20:23.819Z,5.90
2023-01-15T16:22:59.651Z,5.90
2023-01-15T16:25:39.859Z,5.90
2023-01-15T16:28:06.774Z,5.90
2023-01-15T16:30:33.839Z,5.90
2023-01-15T16:33:03.070Z,5.80
2023-01-15T16:35:31.465Z,5.80
2023-01-15T16:38:01.154Z,5.80
2023-01-15T16:40:29.668Z,5.80
2023-01-15T16:43:22.437Z,5.80
2023-01-15T16:46:02.558Z,5.70
2023-01-15T16:48:46.246Z,5.70
2023-01-15T16:51:35.773Z,5.70
2023-01-15T16:54:06.241Z,5.80
2023-01-15T16:56:36.089Z,5.80
2023-01-15T16:59:04.091Z,5.80
2023-01-15T17:01:38.874Z,5.80
2023-01-15T17:04:28.620Z,5.80
2023-01-15T17:07:02.284Z,5.80
2023-01-15T17:09:32.600Z,5.80
2023-01-15T17:12:03.794Z,5.80
2023-01-15T17:14:30.366Z,5.80
2023-01-15T17:17:20.970Z,5.80
2023-01-15T17:19:51.696Z,5.80
2023-01-15T17:22:24.565Z,5.70
2023-01-15T17:24:53.425Z,5.70
2023-01-15T17:27:20.487Z,5.70
2023-01-15T17:29:47.131Z,5.70
2023-01-15T17:32:28.439Z,5.60
2023-01-15T17:34:55.145Z,5.60
2023-01-15T17:37:21.790Z,5.60
2023-01-15T17:39:48.439Z,5.60
2023-01-15T17:42:17.413Z,5.60
2023-01-15T17:44:44.717Z,5.60
2023-01-15T17:47:12.348Z,5.60
2023-01-15T17:49:39.383Z,5.60
2023-01-15T17:52:08.323Z,5.60
2023-01-15T17:54:53.637Z,5.70
2023-01-15T17:57:38.851Z,5.70
2023-01-15T18:00:24.857Z,5.70
2023-01-15T18:03:10.484Z,5.60
2023-01-15T18:05:38.250Z,5.60
2023-01-15T18:08:08.182Z,5.60
2023-01-15T18:10:34.856Z,5.70
2023-01-15T18:13:03.638Z,5.60
2023-01-15T18:15:30.505Z,5.60
2023-01-15T18:17:57.119Z,5.60
2023-01-15T18:20:23.765Z,5.50
2023-01-15T18:22:50.462Z,5.50
2023-01-15T18:25:17.183Z,5.50
2023-01-15T18:27:43.852Z,5.60
2023-01-15T18:30:15.878Z,5.50
2023-01-15T18:32:43.599Z,5.50
2023-01-15T18:35:11.877Z,5.50
2023-01-15T18:37:38.543Z,5.50
2023-01-15T18:40:05.934Z,5.40
2023-01-15T18:42:51.122Z,5.40
2023-01-15T18:45:36.696Z,5.30
2023-01-15T18:48:03.699Z,5.20
2023-01-15T18:50:30.298Z,5.10
2023-01-15T18:52:56.941Z,5.00
2023-01-15T18:55:27.742Z,5.00
2023-01-15T18:57:55.520Z,4.90
2023-01-15T19:00:24.549Z,4.80
2023-01-15T19:02:52.364Z,4.80
2023-01-15T19:05:19.190Z,4.70
2023-01-15T19:07:46.201Z,4.70
2023-01-15T19:10:14.723Z,4.60
2023-01-15T19:12:41.467Z,4.60
2023-01-15T19:15:30.234Z,4.50
2023-01-15T19:18:15.758Z,4.40
2023-01-15T19:20:42.748Z,4.40
2023-01-15T19:23:09.453Z,4.30
2023-01-15T19:25:39.787Z,4.30
2023-01-15T19:28:07.972Z,4.30
2023-01-15T19:30:37.821Z,4.20
2023-01-15T19:33:05.235Z,4.20
2023-01-15T19:35:32.232Z,4.10
2023-01-15T19:37:58.892Z,4.10
2023-01-15T19:40:26.618Z,4.00
2023-01-15T19:43:14.329Z,4.10
2023-01-15T19:46:03.683Z,4.00
2023-01-15T19:48:49.040Z,4.00
2023-01-15T19:51:15.710Z,4.00
2023-01-15T19:53:43.351Z,4.00
2023-01-15T19:56:09.926Z,4.00
2023-01-15T19:58:39.603Z,4.00
2023-01-15T20:01:12.914Z,4.00
2023-01-15T20:03:39.540Z,3.90
2023-01-15T20:06:08.629Z,3.90
2023-01-15T20:08:35.277Z,3.80
2023-01-15T20:11:01.888Z,3.80
2023-01-15T20:13:47.009Z,3.80
2023-01-15T20:16:18.754Z,3.70
2023-01-15T20:18:48.789Z,3.70
2023-01-15T20:21:16.220Z,3.70
2023-01-15T20:23:44.284Z,3.70
2023-01-15T20:26:13.172Z,3.60
2023-01-15T20:28:42.254Z,3.60
2023-01-15T20:31:17.321Z,3.50
2023-01-15T20:33:44.083Z,3.50
2023-01-15T20:36:10.740Z,3.50
2023-01-15T20:38:38.186Z,3.50
2023-01-15T20:41:28.082Z,3.50
2023-01-15T20:44:13.594Z,3.50
2023-01-15T20:46:40.234Z,3.40
2023-01-15T20:49:25.131Z,3.50
2023-01-15T20:51:52.706Z,3.50
2023-01-15T20:54:20.562Z,3.50
2023-01-15T20:56:47.493Z,3.60
2023-01-15T20:59:14.468Z,3.60
2023-01-15T21:01:41.281Z,3.70
2023-01-15T21:04:09.750Z,3.70
2023-01-15T21:06:36.495Z,3.70
2023-01-15T21:09:03.209Z,3.80
2023-01-15T21:11:29.933Z,3.80
2023-01-15T21:13:56.545Z,3.80
2023-01-15T21:16:23.214Z,3.80
2023-01-15T21:18:49.993Z,3.90
2023-01-15T21:21:18.647Z,3.90
2023-01-15T21:23:46.049Z,4.00
2023-01-15T21:26:14.119Z,4.10
2023-01-15T21:28:40.893Z,4.20
2023-01-15T21:31:09.012Z,4.20
2023-01-15T21:33:36.056Z,4.30
2023-01-15T21:36:07.386Z,4.30
2023-01-15T21:38:34.121Z,4.30
2023-01-15T21:41:07.874Z,4.30
2023-01-15T21:43:52.947Z,4.40
2023-01-15T21:46:20.372Z,4.50
2023-01-15T21:48:47.024Z,4.50
2023-01-15T21:51:13.630Z,4.50
2023-01-15T21:53:40.225Z,4.50
2023-01-15T21:56:07.205Z,4.50
2023-01-15T21:58:38.273Z,4.50
2023-01-15T22:01:12.858Z,4.40
2023-01-15T22:03:40.018Z,4.40
2023-01-15T22:06:08.558Z,4.40
2023-01-15T22:08:35.686Z,4.40
2023-01-15T22:11:08.142Z,4.40
2023-01-15T22:13:35.847Z,4.40
2023-01-15T22:16:05.216Z,4.40
2023-01-15T22:18:33.652Z,4.40
2023-01-15T22:21:06.415Z,4.40
2023-01-15T22:23:34.270Z,4.40
2023-01-15T22:26:01.098Z,4.40
2023-01-15T22:28:27.679Z,4.50
2023-01-15T22:30:54.418Z,4.50
2023-01-15T22:33:21.346Z,4.50
2023-01-15T22:35:59.242Z,4.50
2023-01-15T22:38:26.271Z,4.50
2023-01-15T22:40:52.916Z,4.50
2023-01-15T22:43:19.571Z,4.60
2023-01-15T22:45:46.239Z,4.60
2023-01-15T22:48:12.854Z,4.60
2023-01-15T22:50:39.456Z,4.70
2023-01-15T22:53:06.075Z,4.70
2023-01-15T22:55:32.658Z,4.70
2023-01-15T22:57:59.283Z,4.70
2023-01-15T23:00:25.890Z,4.70
2023-01-15T23:02:55.234Z,4.70
2023-01-15T23:05:23.610Z,4.70
2023-01-15T23:07:50.813Z,4.70
2023-01-15T23:10:17.451Z,4.70
2023-01-15T23:12:44.133Z,4.70
2023-01-15T23:15:13.192Z,4.70
2023-01-15T23:17:40.271Z,4.70
2023-01-15T23:20:08.468Z,4.70
2023-01-15T23:22:35.150Z,4.70
2023-01-15T23:25:01.796Z,4.70
2023-01-15T23:27:28.512Z,4.60
2023-01-15T23:29:55.238Z,4.60
2023-01-15T23:32:21.831Z,4.60
2023-01-15T23:34:48.536Z,4.60
2023-01-15T23:37:15.115Z,4.60
2023-01-15T23:39:41.773Z,4.60
2023-01-15T23:42:28.930Z,4.60
2023-01-15T23:45:14.338Z,4.60
2023-01-15T23:47:40.912Z,4.60
2023-01-15T23:50:07.988Z,4.70
2023-01-15T23:52:34.588Z,4.70
2023-01-15T23:55:01.282Z,4.70
2023-01-15T23:57:27.966Z,4.70
2023-01-15T23:59:54.571Z,4.80
