createdAt,value
2022-09-23T00:01:49.529Z,18.70
2022-09-23T00:04:19.069Z,18.70
2022-09-23T00:06:48.478Z,18.60
2022-09-23T00:09:17.909Z,18.50
2022-09-23T00:11:47.388Z,18.60
2022-09-23T00:14:17.595Z,18.60
2022-09-23T00:16:47.397Z,18.60
2022-09-23T00:19:16.914Z,18.60
2022-09-23T00:21:46.327Z,18.60
2022-09-23T00:24:16.055Z,18.50
2022-09-23T00:26:44.737Z,18.50
2022-09-23T00:29:13.302Z,18.40
2022-09-23T00:31:41.940Z,18.50
2022-09-23T00:34:11.274Z,18.40
2022-09-23T00:36:40.417Z,18.40
2022-09-23T00:39:09.855Z,18.40
2022-09-23T00:41:38.508Z,18.30
2022-09-23T00:44:25.212Z,18.40
2022-09-23T00:46:53.845Z,18.30
2022-09-23T00:49:27.244Z,18.30
2022-09-23T00:52:03.413Z,18.30
2022-09-23T00:54:32.349Z,18.20
2022-09-23T00:57:01.512Z,18.20
2022-09-23T00:59:30.145Z,18.10
2022-09-23T01:01:59.514Z,18.20
2022-09-23T01:04:28.981Z,18.20
2022-09-23T01:06:57.626Z,17.80
2022-09-23T01:09:26.249Z,17.50
2022-09-23T01:12:05.291Z,17.40
2022-09-23T01:14:35.387Z,17.40
2022-09-23T01:17:14.318Z,17.40
2022-09-23T01:19:55.169Z,17.30
2022-09-23T01:22:25.337Z,17.10
2022-09-23T01:25:13.507Z,17.30
2022-09-23T01:27:43.876Z,17.60
2022-09-23T01:30:16.671Z,17.80
2022-09-23T01:32:58.824Z,17.90
2022-09-23T01:35:31.781Z,17.80
2022-09-23T01:38:11.077Z,17.80
2022-09-23T01:40:48.268Z,17.90
2022-09-23T01:43:30.388Z,17.80
2022-09-23T01:46:00.183Z,17.80
2022-09-23T01:48:36.635Z,17.70
2022-09-23T01:51:09.619Z,17.80
2022-09-23T01:53:39.715Z,17.60
2022-09-23T01:56:12.502Z,17.70
2022-09-23T01:58:42.678Z,17.70
2022-09-23T02:01:14.372Z,17.60
2022-09-23T02:03:56.819Z,17.50
2022-09-23T02:06:26.945Z,17.50
2022-09-23T02:09:03.095Z,17.40
2022-09-23T02:11:34.828Z,17.40
2022-09-23T02:14:04.986Z,17.40
2022-09-23T02:16:41.307Z,17.40
2022-09-23T02:19:12.010Z,17.20
2022-09-23T02:21:42.362Z,17.10
2022-09-23T02:26:08.870Z,16.80
2022-09-23T02:28:41.527Z,16.60
2022-09-23T02:31:29.057Z,16.80
2022-09-23T02:34:22.441Z,16.70
2022-09-23T02:37:09.981Z,16.70
2022-09-23T02:40:00.350Z,16.70
2022-09-23T02:42:36.985Z,16.40
2022-09-23T02:45:07.005Z,16.50
2022-09-23T02:47:39.760Z,16.70
2022-09-23T02:52:40.429Z,16.90
2022-09-23T02:55:12.007Z,16.70
2022-09-23T02:57:42.099Z,16.90
2022-09-23T03:00:12.757Z,16.90
2022-09-23T03:03:01.867Z,16.70
2022-09-23T03:05:34.405Z,16.20
2022-09-23T03:08:19.271Z,16.30
2022-09-23T03:11:02.662Z,16.30
2022-09-23T03:13:38.667Z,15.90
2022-09-23T03:16:20.251Z,15.70
2022-09-23T03:18:52.871Z,15.70
2022-09-23T03:21:27.949Z,16.30
2022-09-23T03:24:01.044Z,16.60
2022-09-23T03:26:33.550Z,16.70
2022-09-23T03:29:09.417Z,16.60
2022-09-23T03:31:42.445Z,16.10
2022-09-23T03:34:17.983Z,16.40
2022-09-23T03:37:00.360Z,16.60
2022-09-23T03:40:01.612Z,16.60
2022-09-23T03:42:34.080Z,16.60
2022-09-23T03:45:08.391Z,16.60
2022-09-23T03:47:39.500Z,16.40
2022-09-23T03:50:09.267Z,16.50
2022-09-23T03:52:39.943Z,16.40
2022-09-23T03:55:10.499Z,16.30
2022-09-23T03:57:40.112Z,16.30
2022-09-23T04:00:10.732Z,16.30
2022-09-23T04:02:43.019Z,16.20
2022-09-23T04:05:13.342Z,16.40
2022-09-23T04:07:43.216Z,16.40
2022-09-23T04:10:12.717Z,16.40
2022-09-23T04:12:42.201Z,16.30
2022-09-23T04:15:12.219Z,16.40
2022-09-23T04:17:41.928Z,16.30
2022-09-23T04:20:11.408Z,16.10
2022-09-23T04:22:40.911Z,16.00
2022-09-23T04:25:10.899Z,15.80
2022-09-23T04:27:40.390Z,15.90
2022-09-23T04:30:10.783Z,15.30
2022-09-23T04:32:40.689Z,15.60
2022-09-23T04:35:10.264Z,15.70
2022-09-23T04:37:39.783Z,15.80
2022-09-23T04:40:10.526Z,15.80
2022-09-23T04:42:39.932Z,15.70
2022-09-23T04:45:09.880Z,15.30
2022-09-23T04:47:39.321Z,15.40
2022-09-23T04:50:09.378Z,15.40
2022-09-23T04:52:38.912Z,15.60
2022-09-23T04:55:11.293Z,15.40
2022-09-23T04:57:41.468Z,15.60
2022-09-23T05:00:13.310Z,15.80
2022-09-23T05:02:47.841Z,15.90
2022-09-23T05:05:22.487Z,15.90
2022-09-23T05:07:52.483Z,15.80
2022-09-23T05:10:21.978Z,15.90
2022-09-23T05:12:56.336Z,15.80
2022-09-23T05:15:22.588Z,15.80
2022-09-23T05:17:52.021Z,15.90
2022-09-23T05:20:21.635Z,15.90
2022-09-23T05:22:52.889Z,15.90
2022-09-23T05:25:24.608Z,15.90
2022-09-23T05:27:54.063Z,15.80
2022-09-23T05:30:23.495Z,15.80
2022-09-23T05:32:52.907Z,15.80
2022-09-23T05:35:22.416Z,15.80
2022-09-23T05:37:51.843Z,15.70
2022-09-23T05:40:21.315Z,15.70
2022-09-23T05:42:51.607Z,15.80
2022-09-23T05:45:21.112Z,15.50
2022-09-23T05:47:50.619Z,15.60
2022-09-23T05:50:20.134Z,15.60
2022-09-23T05:52:49.550Z,15.60
2022-09-23T05:55:19.057Z,15.50
2022-09-23T05:57:48.552Z,15.60
2022-09-23T06:00:18.058Z,15.30
2022-09-23T06:02:49.632Z,15.50
2022-09-23T06:05:19.104Z,15.60
2022-09-23T06:07:48.968Z,15.80
2022-09-23T06:10:18.440Z,15.80
2022-09-23T06:13:07.395Z,15.50
2022-09-23T06:15:37.672Z,15.10
2022-09-23T06:18:08.605Z,14.90
2022-09-23T06:20:38.881Z,15.20
2022-09-23T06:23:11.580Z,15.20
2022-09-23T06:25:41.011Z,15.70
2022-09-23T06:28:12.546Z,16.00
2022-09-23T06:30:42.841Z,16.10
2022-09-23T06:33:12.312Z,16.30
2022-09-23T06:35:45.557Z,16.30
2022-09-23T06:38:12.849Z,16.50
2022-09-23T06:40:42.321Z,15.80
2022-09-23T06:43:11.818Z,15.70
2022-09-23T06:45:41.449Z,15.90
2022-09-23T06:48:11.758Z,15.80
2022-09-23T06:50:41.242Z,16.50
2022-09-23T06:53:10.631Z,16.60
2022-09-23T06:55:41.579Z,16.80
2022-09-23T06:58:11.813Z,17.20
2022-09-23T07:00:41.297Z,17.00
2022-09-23T07:03:10.799Z,17.30
2022-09-23T07:05:40.228Z,17.80
2022-09-23T07:08:10.454Z,18.20
2022-09-23T07:10:40.250Z,18.00
2022-09-23T07:13:14.186Z,18.30
2022-09-23T07:15:40.794Z,18.50
2022-09-23T07:18:10.197Z,18.60
2022-09-23T07:20:39.615Z,18.90
2022-09-23T07:23:09.112Z,19.20
2022-09-23T07:25:39.323Z,19.90
2022-09-23T07:28:08.780Z,20.50
2022-09-23T07:30:44.391Z,20.00
2022-09-23T07:33:26.262Z,18.60
2022-09-23T07:35:43.449Z,18.80
2022-09-23T07:38:13.613Z,18.90
2022-09-23T07:40:43.147Z,19.40
2022-09-23T07:43:14.198Z,20.00
2022-09-23T07:45:43.682Z,20.00
2022-09-23T07:48:13.159Z,20.60
2022-09-23T07:50:42.614Z,21.40
2022-09-23T07:53:13.863Z,22.00
2022-09-23T07:55:43.354Z,21.90
2022-09-23T07:58:12.867Z,20.90
2022-09-23T08:00:42.373Z,20.80
2022-09-23T08:03:11.909Z,20.60
2022-09-23T08:05:41.396Z,20.60
2022-09-23T08:08:11.342Z,21.20
2022-09-23T08:10:41.134Z,21.50
2022-09-23T08:13:11.319Z,21.00
2022-09-23T08:15:42.512Z,21.30
2022-09-23T08:18:11.936Z,22.30
2022-09-23T08:20:48.144Z,22.00
2022-09-23T08:23:20.041Z,21.40
2022-09-23T08:25:49.494Z,21.40
2022-09-23T08:28:19.945Z,21.40
2022-09-23T08:30:50.651Z,21.50
2022-09-23T08:33:23.346Z,22.10
2022-09-23T08:35:52.130Z,22.20
2022-09-23T08:38:21.645Z,22.30
2022-09-23T08:40:51.716Z,23.10
2022-09-23T08:43:33.741Z,22.50
2022-09-23T08:46:10.918Z,22.10
2022-09-23T08:48:44.008Z,22.30
2022-09-23T08:51:25.291Z,23.30
2022-09-23T08:53:54.820Z,22.40
2022-09-23T08:56:25.175Z,22.20
2022-09-23T08:59:22.329Z,22.90
2022-09-23T09:01:54.894Z,22.50
2022-09-23T09:04:30.524Z,22.90
2022-09-23T09:07:35.199Z,22.80
2022-09-23T09:10:08.584Z,23.20
2022-09-23T09:12:53.338Z,22.50
2022-09-23T09:15:27.382Z,22.00
2022-09-23T09:18:12.431Z,21.90
2022-09-23T09:21:00.076Z,22.60
2022-09-23T09:23:52.117Z,22.60
2022-09-23T09:26:35.240Z,23.00
2022-09-23T09:29:33.821Z,23.10
2022-09-23T09:31:44.992Z,22.90
2022-09-23T09:34:26.543Z,23.00
2022-09-23T09:37:33.880Z,23.30
2022-09-23T09:40:04.294Z,23.90
2022-09-23T09:42:42.803Z,24.10
2022-09-23T09:45:27.555Z,23.30
2022-09-23T09:48:19.256Z,23.00
2022-09-23T09:50:53.677Z,23.40
2022-09-23T09:53:26.582Z,23.40
2022-09-23T09:56:05.961Z,23.70
2022-09-23T09:58:55.516Z,24.00
2022-09-23T10:01:34.012Z,24.00
2022-09-23T10:04:07.408Z,24.80
2022-09-23T10:06:37.473Z,24.30
2022-09-23T10:09:10.912Z,24.60
2022-09-23T10:11:41.975Z,24.20
2022-09-23T10:14:19.058Z,23.60
2022-09-23T10:16:52.355Z,23.60
2022-09-23T10:19:30.399Z,23.60
2022-09-23T10:22:09.111Z,23.60
2022-09-23T10:24:39.157Z,23.60
2022-09-23T10:27:12.962Z,24.00
2022-09-23T10:29:45.513Z,24.90
2022-09-23T10:32:37.002Z,24.80
2022-09-23T10:35:13.637Z,24.70
2022-09-23T10:37:54.740Z,24.10
2022-09-23T10:40:51.287Z,24.70
2022-09-23T10:43:45.024Z,24.80
2022-09-23T10:46:38.838Z,25.10
2022-09-23T10:49:12.517Z,25.80
2022-09-23T10:52:03.502Z,25.30
2022-09-23T10:54:41.491Z,26.10
2022-09-23T10:57:39.915Z,25.40
2022-09-23T11:00:46.552Z,25.40
2022-09-23T11:03:33.736Z,25.40
2022-09-23T11:06:39.869Z,25.90
2022-09-23T11:09:18.319Z,25.70
2022-09-23T11:12:07.647Z,26.50
2022-09-23T11:14:55.189Z,26.50
2022-09-23T11:18:33.328Z,25.80
2022-09-23T11:21:36.265Z,25.80
2022-09-23T11:24:13.341Z,26.80
2022-09-23T11:26:57.963Z,26.00
2022-09-23T11:29:34.232Z,26.10
2022-09-23T11:32:27.645Z,26.10
2022-09-23T11:35:06.376Z,26.30
2022-09-23T11:37:38.870Z,26.10
2022-09-23T11:40:23.462Z,25.80
2022-09-23T11:43:01.309Z,26.00
2022-09-23T11:45:36.316Z,26.10
2022-09-23T11:48:09.760Z,26.00
2022-09-23T11:51:09.731Z,26.70
2022-09-23T11:53:48.233Z,26.10
2022-09-23T11:56:41.337Z,25.70
2022-09-23T11:59:23.793Z,26.00
2022-09-23T12:02:06.352Z,26.10
2022-09-23T12:04:34.957Z,26.20
2022-09-23T12:07:10.696Z,26.10
2022-09-23T12:09:58.822Z,26.10
2022-09-23T12:12:48.581Z,26.00
2022-09-23T12:15:36.190Z,25.40
2022-09-23T12:18:42.147Z,25.50
2022-09-23T12:21:49.688Z,25.20
2022-09-23T12:24:37.120Z,25.40
2022-09-23T12:27:11.039Z,25.60
2022-09-23T12:29:42.131Z,26.20
2022-09-23T12:32:14.652Z,26.10
2022-09-23T12:34:57.440Z,26.60
2022-09-23T12:37:29.943Z,26.20
2022-09-23T12:40:09.529Z,25.90
2022-09-23T12:42:46.394Z,25.50
2022-09-23T12:45:21.761Z,25.90
2022-09-23T12:47:51.320Z,25.60
2022-09-23T12:50:51.551Z,25.50
2022-09-23T12:53:39.420Z,25.40
2022-09-23T12:56:21.488Z,25.10
2022-09-23T12:58:53.970Z,25.50
2022-09-23T13:01:26.546Z,25.90
2022-09-23T13:04:18.059Z,26.00
2022-09-23T13:06:59.148Z,25.60
2022-09-23T13:09:31.888Z,25.90
2022-09-23T13:12:04.095Z,26.20
2022-09-23T13:14:36.107Z,25.80
2022-09-23T13:17:06.522Z,25.80
2022-09-23T13:19:39.035Z,25.50
2022-09-23T13:22:11.149Z,25.80
2022-09-23T13:24:48.579Z,25.40
2022-09-23T13:27:21.111Z,25.30
2022-09-23T13:30:08.930Z,25.30
2022-09-23T13:32:41.914Z,25.40
2022-09-23T13:35:34.189Z,25.10
2022-09-23T13:38:26.346Z,25.30
2022-09-23T13:41:14.757Z,25.30
2022-09-23T13:43:50.488Z,25.30
2022-09-23T13:46:26.061Z,25.10
2022-09-23T13:48:56.943Z,25.20
2022-09-23T13:51:32.713Z,25.20
2022-09-23T13:54:05.392Z,24.90
2022-09-23T13:56:36.771Z,25.00
2022-09-23T13:59:15.343Z,24.90
2022-09-23T14:01:45.645Z,24.90
2022-09-23T14:04:31.989Z,25.10
2022-09-23T14:07:03.022Z,25.00
2022-09-23T14:09:36.044Z,24.70
2022-09-23T14:12:09.309Z,24.90
2022-09-23T14:14:41.968Z,24.70
2022-09-23T14:17:14.479Z,24.70
2022-09-23T14:19:44.767Z,24.40
2022-09-23T14:22:36.658Z,24.40
2022-09-23T14:25:08.205Z,24.40
2022-09-23T14:27:39.750Z,24.30
2022-09-23T14:30:18.591Z,24.20
2022-09-23T14:32:49.043Z,24.30
2022-09-23T14:35:26.103Z,24.20
2022-09-23T14:38:16.261Z,24.20
2022-09-23T14:40:56.226Z,24.10
2022-09-23T14:43:29.995Z,24.10
2022-09-23T14:46:00.411Z,24.00
2022-09-23T14:48:33.213Z,24.00
2022-09-23T14:51:10.792Z,23.80
2022-09-23T14:53:41.116Z,24.00
2022-09-23T14:56:25.240Z,24.10
2022-09-23T14:58:58.065Z,24.20
2022-09-23T15:01:33.752Z,24.10
2022-09-23T15:04:24.306Z,24.10
2022-09-23T15:06:59.765Z,24.10
2022-09-23T15:09:38.742Z,24.10
2022-09-23T15:12:11.334Z,24.20
2022-09-23T15:14:47.787Z,24.20
2022-09-23T15:17:26.025Z,24.40
2022-09-23T15:19:59.117Z,24.30
2022-09-23T15:22:29.867Z,24.20
2022-09-23T15:25:21.369Z,24.20
2022-09-23T15:28:06.368Z,24.20
2022-09-23T15:30:39.701Z,24.10
2022-09-23T15:33:10.663Z,24.00
2022-09-23T15:35:42.900Z,24.10
2022-09-23T15:38:13.291Z,24.10
2022-09-23T15:40:44.013Z,23.90
2022-09-23T15:43:22.854Z,23.70
2022-09-23T15:45:55.843Z,23.90
2022-09-23T15:48:32.741Z,23.70
2022-09-23T15:51:05.237Z,23.80
2022-09-23T15:53:35.366Z,23.90
2022-09-23T15:56:05.208Z,23.70
2022-09-23T15:58:34.701Z,23.80
2022-09-23T16:01:06.149Z,23.80
2022-09-23T16:03:35.675Z,23.70
2022-09-23T16:06:06.673Z,23.80
2022-09-23T16:08:36.316Z,23.60
2022-09-23T16:11:07.009Z,23.30
2022-09-23T16:13:36.463Z,23.50
2022-09-23T16:16:07.913Z,23.50
2022-09-23T16:18:38.698Z,23.30
2022-09-23T16:21:09.639Z,23.30
2022-09-23T16:23:43.535Z,23.10
2022-09-23T16:26:16.060Z,23.20
2022-09-23T16:28:49.019Z,23.00
2022-09-23T16:31:19.303Z,23.00
2022-09-23T16:33:51.366Z,23.00
2022-09-23T16:36:27.376Z,22.90
2022-09-23T16:38:58.169Z,22.90
2022-09-23T16:41:29.433Z,22.90
2022-09-23T16:44:01.022Z,22.80
2022-09-23T16:46:31.493Z,22.80
2022-09-23T16:49:01.574Z,22.80
2022-09-23T16:51:34.977Z,22.70
2022-09-23T16:54:10.729Z,22.50
2022-09-23T16:56:44.279Z,22.50
2022-09-23T16:59:17.412Z,22.60
2022-09-23T17:02:05.077Z,22.70
2022-09-23T17:04:34.698Z,22.40
2022-09-23T17:07:04.118Z,22.70
2022-09-23T17:09:33.544Z,22.40
2022-09-23T17:12:08.723Z,22.40
2022-09-23T17:14:38.177Z,22.30
2022-09-23T17:17:07.591Z,22.20
2022-09-23T17:19:40.565Z,22.40
2022-09-23T17:22:10.070Z,22.40
2022-09-23T17:24:39.498Z,22.50
2022-09-23T17:27:08.990Z,22.30
2022-09-23T17:29:38.434Z,22.30
2022-09-23T17:32:08.537Z,22.30
2022-09-23T17:34:38.000Z,22.40
2022-09-23T17:37:07.430Z,22.60
2022-09-23T17:39:36.931Z,22.70
2022-09-23T17:42:06.983Z,22.70
2022-09-23T17:44:36.485Z,22.00
2022-09-23T17:47:06.316Z,21.80
2022-09-23T17:49:35.889Z,21.60
2022-09-23T17:52:06.865Z,21.20
2022-09-23T17:54:36.965Z,21.20
2022-09-23T17:57:06.601Z,20.80
2022-09-23T17:59:36.164Z,20.60
2022-09-23T18:02:05.793Z,20.30
2022-09-23T18:04:35.308Z,20.20
2022-09-23T18:07:04.744Z,20.00
2022-09-23T18:09:34.173Z,20.20
2022-09-23T18:12:03.741Z,20.20
2022-09-23T18:14:33.288Z,20.40
2022-09-23T18:17:02.802Z,20.50
2022-09-23T18:19:32.239Z,20.30
2022-09-23T18:22:01.696Z,20.10
2022-09-23T18:24:33.656Z,20.10
2022-09-23T18:27:03.444Z,20.10
2022-09-23T18:29:35.571Z,19.80
2022-09-23T18:32:05.146Z,19.70
2022-09-23T18:34:34.671Z,19.60
2022-09-23T18:37:08.657Z,19.40
2022-09-23T18:39:36.130Z,19.20
2022-09-23T18:42:26.569Z,19.20
2022-09-23T18:44:56.866Z,19.00
2022-09-23T18:47:44.549Z,19.10
2022-09-23T18:50:32.775Z,19.10
2022-09-23T18:53:02.300Z,19.60
2022-09-23T18:55:36.913Z,19.60
2022-09-23T18:58:07.476Z,19.50
2022-09-23T19:00:37.083Z,19.10
2022-09-23T19:03:07.384Z,19.10
2022-09-23T19:05:57.722Z,19.40
2022-09-23T19:08:27.236Z,19.40
2022-09-23T19:11:02.977Z,19.50
2022-09-23T19:13:34.041Z,19.20
2022-09-23T19:16:10.705Z,19.20
2022-09-23T19:18:41.983Z,18.90
2022-09-23T19:21:13.013Z,18.80
2022-09-23T19:23:48.248Z,18.80
2022-09-23T19:26:20.752Z,18.60
2022-09-23T19:28:52.144Z,18.50
2022-09-23T19:31:27.355Z,18.50
2022-09-23T19:33:59.616Z,18.60
2022-09-23T19:36:35.095Z,18.90
2022-09-23T19:39:08.093Z,19.10
2022-09-23T19:41:37.541Z,19.00
2022-09-23T19:44:08.076Z,19.10
2022-09-23T19:46:40.878Z,19.20
2022-09-23T19:49:11.614Z,19.20
2022-09-23T19:51:41.128Z,18.70
2022-09-23T19:54:12.085Z,18.40
2022-09-23T19:56:41.578Z,18.20
2022-09-23T19:59:14.175Z,17.90
2022-09-23T20:01:42.783Z,18.30
2022-09-23T20:04:12.250Z,18.20
2022-09-23T20:07:01.140Z,18.50
2022-09-23T20:09:30.628Z,18.90
2022-09-23T20:12:01.790Z,18.60
2022-09-23T20:14:31.949Z,18.60
2022-09-23T20:17:02.348Z,18.60
2022-09-23T20:19:31.856Z,18.00
2022-09-23T20:22:32.442Z,18.20
2022-09-23T20:25:00.088Z,18.50
2022-09-23T20:27:32.680Z,18.70
2022-09-23T20:30:03.361Z,18.90
2022-09-23T20:32:33.016Z,18.60
2022-09-23T20:35:02.514Z,18.60
2022-09-23T20:37:33.229Z,18.20
2022-09-23T20:40:02.804Z,18.00
2022-09-23T20:42:32.304Z,17.90
2022-09-23T20:45:01.783Z,18.20
2022-09-23T20:47:31.281Z,17.70
2022-09-23T20:50:00.957Z,17.70
2022-09-23T20:52:30.437Z,17.80
2022-09-23T20:55:00.032Z,18.00
2022-09-23T20:57:31.162Z,18.10
2022-09-23T21:00:00.608Z,18.00
2022-09-23T21:02:30.089Z,17.90
2022-09-23T21:05:00.340Z,17.70
2022-09-23T21:07:31.392Z,17.90
2022-09-23T21:10:02.516Z,17.70
2022-09-23T21:12:31.923Z,18.10
2022-09-23T21:15:01.352Z,18.50
2022-09-23T21:17:30.804Z,18.80
2022-09-23T21:20:01.437Z,19.00
2022-09-23T21:22:31.377Z,19.10
2022-09-23T21:25:27.009Z,19.20
2022-09-23T21:27:33.462Z,19.20
2022-09-23T21:30:03.068Z,19.20
2022-09-23T21:32:32.483Z,19.20
2022-09-23T21:35:01.932Z,19.20
2022-09-23T21:37:31.362Z,19.30
2022-09-23T21:40:18.767Z,19.20
2022-09-23T21:42:48.215Z,19.20
2022-09-23T21:45:17.649Z,19.30
2022-09-23T21:47:47.093Z,19.30
2022-09-23T21:50:17.577Z,19.40
2022-09-23T21:52:48.732Z,19.30
2022-09-23T21:55:18.402Z,19.30
2022-09-23T21:57:47.826Z,19.30
2022-09-23T22:00:17.516Z,19.10
2022-09-23T22:02:47.000Z,19.00
2022-09-23T22:05:16.508Z,18.90
2022-09-23T22:07:46.109Z,19.00
2022-09-23T22:10:15.628Z,18.60
2022-09-23T22:12:46.595Z,18.60
2022-09-23T22:15:17.825Z,18.70
2022-09-23T22:17:51.766Z,18.70
2022-09-23T22:20:21.233Z,18.70
2022-09-23T22:22:51.338Z,18.70
2022-09-23T22:25:21.349Z,18.70
2022-09-23T22:28:08.593Z,18.60
2022-09-23T22:30:58.283Z,18.60
2022-09-23T22:33:27.707Z,18.70
2022-09-23T22:36:04.016Z,18.60
2022-09-23T22:38:33.451Z,18.60
2022-09-23T22:41:03.004Z,18.50
2022-09-23T22:43:34.338Z,18.60
2022-09-23T22:46:03.759Z,18.50
2022-09-23T22:48:33.184Z,18.50
2022-09-23T22:51:06.964Z,18.70
2022-09-23T22:53:36.477Z,18.60
2022-09-23T22:56:05.886Z,18.50
2022-09-23T22:58:35.482Z,18.60
2022-09-23T23:01:05.443Z,18.70
2022-09-23T23:03:35.996Z,18.40
2022-09-23T23:06:06.339Z,18.40
2022-09-23T23:08:37.371Z,18.40
2022-09-23T23:11:11.964Z,18.40
2022-09-23T23:13:42.061Z,18.40
2022-09-23T23:16:13.712Z,18.60
2022-09-23T23:18:45.473Z,18.60
2022-09-23T23:21:18.459Z,18.50
2022-09-23T23:23:52.966Z,18.50
2022-09-23T23:26:24.949Z,18.40
2022-09-23T23:28:57.197Z,18.60
2022-09-23T23:31:29.172Z,18.50
2022-09-23T23:33:58.864Z,18.50
2022-09-23T23:36:28.359Z,18.50
2022-09-23T23:38:58.409Z,18.40
2022-09-23T23:41:28.264Z,18.40
2022-09-23T23:44:00.088Z,18.50
2022-09-23T23:46:31.979Z,18.40
2022-09-23T23:49:02.010Z,18.50
2022-09-23T23:51:32.173Z,18.30
2022-09-23T23:54:01.803Z,18.30
2022-09-23T23:56:32.035Z,18.40
2022-09-23T23:59:03.854Z,18.30
