createdAt,value
2023-03-06T00:00:02.030Z,0.40
2023-03-06T00:02:28.584Z,0.50
2023-03-06T00:04:55.197Z,0.38
2023-03-06T00:07:21.834Z,0.40
2023-03-06T00:09:48.453Z,0.38
2023-03-06T00:12:15.109Z,0.40
2023-03-06T00:14:41.681Z,0.40
2023-03-06T00:17:08.212Z,0.40
2023-03-06T00:19:34.805Z,0.40
2023-03-06T00:22:03.288Z,0.40
2023-03-06T00:24:29.837Z,0.30
2023-03-06T00:26:56.504Z,0.40
2023-03-06T00:29:23.100Z,0.32
2023-03-06T00:31:49.715Z,0.40
2023-03-06T00:34:16.320Z,0.40
2023-03-06T00:36:42.976Z,0.40
2023-03-06T00:39:09.683Z,0.40
2023-03-06T00:41:36.349Z,0.40
2023-03-06T00:44:02.913Z,0.40
2023-03-06T00:46:29.523Z,0.40
2023-03-06T00:48:56.145Z,0.40
2023-03-06T00:51:22.874Z,0.40
2023-03-06T00:53:49.563Z,0.40
2023-03-06T00:56:17.905Z,0.40
2023-03-06T00:58:45.919Z,0.40
2023-03-06T01:01:12.649Z,0.40
2023-03-06T01:03:39.259Z,0.40
2023-03-06T01:06:06.081Z,0.40
2023-03-06T01:08:32.655Z,0.40
2023-03-06T01:10:59.362Z,0.40
2023-03-06T01:13:25.927Z,0.40
2023-03-06T01:15:52.840Z,0.40
2023-03-06T01:18:19.482Z,0.32
2023-03-06T01:20:46.054Z,0.40
2023-03-06T01:23:12.612Z,0.40
2023-03-06T01:25:39.155Z,0.40
2023-03-06T01:28:05.800Z,0.40
2023-03-06T01:30:32.338Z,0.40
2023-03-06T01:32:59.311Z,0.40
2023-03-06T01:35:25.950Z,0.40
2023-03-06T01:37:52.547Z,0.40
2023-03-06T01:40:19.220Z,0.40
2023-03-06T01:42:49.283Z,0.40
2023-03-06T01:45:15.817Z,0.38
2023-03-06T01:47:42.522Z,0.40
2023-03-06T01:50:11.680Z,0.40
2023-03-06T01:52:50.202Z,0.40
2023-03-06T01:55:24.960Z,0.40
2023-03-06T01:57:57.838Z,0.40
2023-03-06T02:00:26.964Z,0.50
2023-03-06T02:02:56.992Z,0.38
2023-03-06T02:05:24.160Z,0.40
2023-03-06T02:07:51.968Z,0.35
2023-03-06T02:10:19.985Z,0.30
2023-03-06T02:12:49.235Z,0.40
2023-03-06T02:15:18.512Z,0.40
2023-03-06T02:17:46.864Z,0.40
2023-03-06T02:20:34.455Z,0.40
2023-03-06T02:23:03.783Z,0.40
2023-03-06T02:25:36.522Z,0.40
2023-03-06T02:28:04.730Z,0.40
2023-03-06T02:30:32.120Z,0.40
2023-03-06T02:32:58.860Z,0.40
2023-03-06T02:35:28.143Z,0.30
2023-03-06T02:37:57.291Z,0.40
2023-03-06T02:40:24.125Z,0.40
2023-03-06T02:42:56.293Z,0.32
2023-03-06T02:45:34.359Z,0.30
2023-03-06T02:48:00.963Z,0.40
2023-03-06T02:50:27.600Z,0.30
2023-03-06T02:52:54.404Z,0.30
2023-03-06T02:55:21.029Z,0.32
2023-03-06T02:57:47.676Z,0.30
2023-03-06T03:00:15.344Z,0.30
2023-03-06T03:02:42.282Z,0.30
2023-03-06T03:05:09.059Z,0.30
2023-03-06T03:07:36.029Z,0.30
2023-03-06T03:10:03.513Z,0.30
2023-03-06T03:12:30.155Z,0.30
2023-03-06T03:14:56.829Z,0.30
2023-03-06T03:17:24.445Z,0.30
2023-03-06T03:19:51.094Z,0.30
2023-03-06T03:22:17.801Z,0.30
2023-03-06T03:24:44.577Z,0.32
2023-03-06T03:27:11.168Z,0.30
2023-03-06T03:29:37.804Z,0.30
2023-03-06T03:32:04.938Z,0.40
2023-03-06T03:34:31.747Z,0.30
2023-03-06T03:36:58.316Z,0.30
2023-03-06T03:39:25.068Z,0.30
2023-03-06T03:41:51.717Z,0.30
2023-03-06T03:44:18.322Z,0.30
2023-03-06T03:46:44.941Z,0.38
2023-03-06T03:49:11.669Z,0.30
2023-03-06T03:51:38.297Z,0.30
2023-03-06T03:54:06.591Z,0.30
2023-03-06T03:56:34.096Z,0.40
2023-03-06T03:59:01.025Z,0.35
2023-03-06T04:01:27.842Z,0.30
2023-03-06T04:03:54.612Z,0.30
2023-03-06T04:06:21.162Z,0.30
2023-03-06T04:08:47.927Z,0.30
2023-03-06T04:11:15.160Z,0.30
2023-03-06T04:13:41.735Z,0.30
2023-03-06T04:16:08.358Z,0.30
2023-03-06T04:18:34.986Z,0.30
2023-03-06T04:21:01.581Z,0.30
2023-03-06T04:23:28.458Z,0.30
2023-03-06T04:25:55.177Z,0.30
2023-03-06T04:28:21.816Z,0.30
2023-03-06T04:30:48.433Z,0.30
2023-03-06T04:33:15.094Z,0.30
2023-03-06T04:35:41.688Z,0.30
2023-03-06T04:38:08.394Z,0.30
2023-03-06T04:40:36.700Z,0.30
2023-03-06T04:43:04.470Z,0.30
2023-03-06T04:45:32.675Z,0.30
2023-03-06T04:47:59.614Z,0.30
2023-03-06T04:50:33.810Z,0.38
2023-03-06T04:53:01.491Z,0.40
2023-03-06T04:55:28.592Z,0.30
2023-03-06T04:57:55.344Z,0.30
2023-03-06T05:00:24.420Z,0.30
2023-03-06T05:02:51.774Z,0.40
2023-03-06T05:05:19.122Z,0.30
2023-03-06T05:07:46.130Z,0.30
2023-03-06T05:10:15.548Z,0.40
2023-03-06T05:12:42.900Z,0.30
2023-03-06T05:15:11.296Z,0.30
2023-03-06T05:17:38.419Z,0.30
2023-03-06T05:20:07.080Z,0.30
2023-03-06T05:22:34.673Z,0.32
2023-03-06T05:25:01.285Z,0.40
2023-03-06T05:27:28.662Z,0.30
2023-03-06T05:29:55.432Z,0.30
2023-03-06T05:32:22.510Z,0.30
2023-03-06T05:34:49.681Z,0.30
2023-03-06T05:37:16.299Z,0.30
2023-03-06T05:39:43.070Z,0.30
2023-03-06T05:42:09.641Z,0.40
2023-03-06T05:44:36.723Z,0.30
2023-03-06T05:47:03.369Z,0.30
2023-03-06T05:49:36.792Z,0.30
2023-03-06T05:52:04.782Z,0.40
2023-03-06T05:54:32.964Z,0.35
2023-03-06T05:56:59.785Z,0.40
2023-03-06T05:59:28.576Z,0.40
2023-03-06T06:01:56.177Z,0.30
2023-03-06T06:04:24.752Z,0.40
2023-03-06T06:06:53.875Z,0.40
2023-03-06T06:09:22.429Z,0.40
2023-03-06T06:12:02.610Z,0.40
2023-03-06T06:14:30.117Z,0.40
2023-03-06T06:16:56.895Z,0.40
2023-03-06T06:19:23.537Z,0.40
2023-03-06T06:21:52.404Z,0.40
2023-03-06T06:24:21.791Z,0.47
2023-03-06T06:26:53.906Z,0.47
2023-03-06T06:29:22.045Z,0.40
2023-03-06T06:31:48.743Z,0.40
2023-03-06T06:34:15.419Z,0.43
2023-03-06T06:36:42.162Z,0.40
2023-03-06T06:39:09.284Z,0.50
2023-03-06T06:41:54.978Z,0.50
2023-03-06T06:44:22.824Z,0.50
2023-03-06T06:47:21.386Z,0.50
2023-03-06T06:49:37.463Z,0.50
2023-03-06T06:52:05.613Z,0.50
2023-03-06T06:54:34.024Z,0.50
2023-03-06T06:57:00.587Z,0.50
2023-03-06T06:59:27.249Z,0.60
2023-03-06T07:01:53.968Z,0.60
2023-03-06T07:04:20.600Z,0.60
2023-03-06T07:06:47.334Z,0.50
2023-03-06T07:09:14.366Z,0.50
2023-03-06T07:11:41.657Z,0.60
2023-03-06T07:14:08.361Z,0.65
2023-03-06T07:16:35.139Z,0.60
2023-03-06T07:19:01.977Z,0.55
2023-03-06T07:21:28.783Z,0.50
2023-03-06T07:23:57.455Z,0.60
2023-03-06T07:26:28.048Z,0.60
2023-03-06T07:28:55.070Z,0.50
2023-03-06T07:31:24.883Z,0.60
2023-03-06T07:33:53.221Z,0.50
2023-03-06T07:36:20.628Z,0.50
2023-03-06T07:38:47.240Z,0.60
2023-03-06T07:41:16.523Z,0.60
2023-03-06T07:43:44.579Z,0.60
2023-03-06T07:46:12.918Z,0.60
2023-03-06T07:48:40.178Z,0.60
2023-03-06T07:51:12.414Z,0.60
2023-03-06T07:53:39.802Z,0.70
2023-03-06T07:56:09.005Z,0.70
2023-03-06T07:58:38.132Z,0.70
2023-03-06T08:01:06.174Z,0.70
2023-03-06T08:03:33.365Z,0.70
2023-03-06T08:06:10.144Z,0.70
2023-03-06T08:08:39.455Z,0.80
2023-03-06T08:11:07.213Z,0.70
2023-03-06T08:13:34.730Z,0.70
2023-03-06T08:16:01.459Z,0.80
2023-03-06T08:18:28.946Z,0.80
2023-03-06T08:21:07.188Z,0.70
2023-03-06T08:23:35.146Z,0.70
2023-03-06T08:26:05.163Z,0.80
2023-03-06T08:28:32.628Z,0.80
2023-03-06T08:31:07.201Z,0.80
2023-03-06T08:33:33.845Z,0.80
2023-03-06T08:36:02.080Z,0.80
2023-03-06T08:38:30.182Z,0.80
2023-03-06T08:40:56.898Z,0.90
2023-03-06T08:43:23.483Z,0.80
2023-03-06T08:45:57.983Z,0.80
2023-03-06T08:48:25.244Z,0.90
2023-03-06T08:50:52.442Z,0.80
2023-03-06T08:53:19.464Z,0.80
2023-03-06T08:55:46.534Z,0.90
2023-03-06T08:58:13.511Z,0.82
2023-03-06T09:00:40.299Z,0.88
2023-03-06T09:03:06.964Z,0.90
2023-03-06T09:05:33.908Z,0.80
2023-03-06T09:08:00.533Z,0.90
2023-03-06T09:10:27.781Z,0.90
2023-03-06T09:12:55.412Z,0.88
2023-03-06T09:15:23.255Z,0.95
2023-03-06T09:17:50.871Z,0.80
2023-03-06T09:20:18.101Z,0.82
2023-03-06T09:22:45.708Z,0.85
2023-03-06T09:25:21.850Z,0.90
2023-03-06T09:27:58.308Z,0.90
2023-03-06T09:30:31.981Z,0.90
2023-03-06T09:32:58.557Z,0.95
2023-03-06T09:35:25.142Z,0.88
2023-03-06T09:37:51.775Z,0.90
2023-03-06T09:40:47.059Z,0.90
2023-03-06T09:43:23.802Z,0.95
2023-03-06T09:45:50.383Z,0.80
2023-03-06T09:48:20.100Z,0.90
2023-03-06T09:50:54.439Z,1.00
2023-03-06T09:53:45.187Z,1.00
2023-03-06T09:56:23.496Z,0.93
2023-03-06T09:58:55.953Z,0.90
2023-03-06T10:01:36.608Z,0.95
2023-03-06T10:04:32.324Z,1.15
2023-03-06T10:07:04.658Z,1.13
2023-03-06T10:09:43.168Z,1.00
2023-03-06T10:12:41.104Z,1.17
2023-03-06T10:15:23.700Z,1.10
2023-03-06T10:17:50.366Z,1.00
2023-03-06T10:20:18.717Z,0.93
2023-03-06T10:23:01.274Z,1.02
2023-03-06T10:25:37.706Z,0.90
2023-03-06T10:28:17.722Z,1.10
2023-03-06T10:30:52.881Z,1.10
2023-03-06T10:33:38.203Z,1.13
2023-03-06T10:36:05.171Z,1.17
2023-03-06T10:38:31.778Z,1.20
2023-03-06T10:41:18.589Z,1.20
2023-03-06T10:44:05.251Z,1.10
2023-03-06T10:46:31.996Z,1.15
2023-03-06T10:49:24.728Z,1.17
2023-03-06T10:52:05.738Z,1.33
2023-03-06T10:54:36.013Z,1.30
2023-03-06T10:57:25.898Z,1.23
2023-03-06T10:59:58.644Z,1.42
2023-03-06T11:02:32.870Z,1.33
2023-03-06T11:05:01.370Z,1.50
2023-03-06T11:07:33.254Z,1.40
2023-03-06T11:10:04.967Z,1.30
2023-03-06T11:12:38.674Z,1.40
2023-03-06T11:15:14.275Z,1.30
2023-03-06T11:17:59.249Z,1.30
2023-03-06T11:20:51.895Z,1.30
2023-03-06T11:23:40.789Z,1.20
2023-03-06T11:26:16.173Z,1.38
2023-03-06T11:29:09.224Z,1.30
2023-03-06T11:31:41.908Z,1.25
2023-03-06T11:34:11.460Z,1.13
2023-03-06T11:37:10.596Z,1.17
2023-03-06T11:39:37.189Z,1.20
2023-03-06T11:42:23.341Z,1.17
2023-03-06T11:45:22.278Z,1.13
2023-03-06T11:48:01.862Z,1.23
2023-03-06T11:50:38.643Z,1.20
2023-03-06T11:53:40.875Z,1.40
2023-03-06T11:56:10.324Z,1.20
2023-03-06T11:59:18.000Z,1.30
2023-03-06T12:02:18.907Z,1.20
2023-03-06T12:04:54.443Z,1.30
2023-03-06T12:07:33.868Z,1.30
2023-03-06T12:10:24.255Z,1.25
2023-03-06T12:13:19.692Z,1.23
2023-03-06T12:16:07.428Z,1.30
2023-03-06T12:18:54.972Z,1.17
2023-03-06T12:21:27.647Z,1.30
2023-03-06T12:24:09.904Z,1.30
2023-03-06T12:27:02.429Z,1.20
2023-03-06T12:29:41.150Z,1.30
2023-03-06T12:32:38.140Z,1.40
2023-03-06T12:35:25.900Z,1.23
2023-03-06T12:38:04.096Z,1.30
2023-03-06T12:41:02.547Z,1.30
2023-03-06T12:43:31.874Z,1.25
2023-03-06T12:46:08.461Z,1.38
2023-03-06T12:48:37.311Z,1.40
2023-03-06T12:51:08.022Z,1.40
2023-03-06T12:53:36.159Z,1.42
2023-03-06T12:56:03.947Z,1.40
2023-03-06T12:58:30.554Z,1.30
2023-03-06T13:01:04.228Z,1.20
2023-03-06T13:03:44.914Z,1.35
2023-03-06T13:06:20.300Z,1.30
2023-03-06T13:09:03.313Z,1.20
2023-03-06T13:12:09.064Z,1.30
2023-03-06T13:14:42.259Z,1.30
2023-03-06T13:17:24.112Z,1.38
2023-03-06T13:20:26.826Z,1.42
2023-03-06T13:22:53.487Z,1.20
2023-03-06T13:25:20.078Z,1.40
2023-03-06T13:28:00.132Z,1.48
2023-03-06T13:30:38.842Z,1.40
2023-03-06T13:33:25.852Z,1.42
2023-03-06T13:36:28.742Z,1.52
2023-03-06T13:38:56.539Z,1.35
2023-03-06T13:41:23.210Z,1.30
2023-03-06T13:43:57.028Z,1.30
2023-03-06T13:46:26.804Z,1.30
2023-03-06T13:49:08.822Z,1.20
2023-03-06T13:51:38.996Z,1.40
2023-03-06T13:54:20.861Z,1.38
2023-03-06T13:57:08.503Z,1.30
2023-03-06T14:00:09.001Z,1.40
2023-03-06T14:03:01.997Z,1.25
2023-03-06T14:05:55.115Z,1.30
2023-03-06T14:08:24.480Z,1.27
2023-03-06T14:11:17.260Z,1.30
2023-03-06T14:13:50.663Z,1.30
2023-03-06T14:16:23.983Z,1.30
2023-03-06T14:18:57.456Z,1.20
2023-03-06T14:21:32.638Z,1.38
2023-03-06T14:24:04.604Z,1.30
2023-03-06T14:26:41.369Z,1.38
2023-03-06T14:29:23.050Z,1.30
2023-03-06T14:31:51.928Z,1.33
2023-03-06T14:34:22.483Z,1.35
2023-03-06T14:36:51.463Z,1.30
2023-03-06T14:39:21.209Z,1.23
2023-03-06T14:41:48.014Z,1.40
2023-03-06T14:44:21.581Z,1.27
2023-03-06T14:46:51.231Z,1.30
2023-03-06T14:49:20.251Z,1.40
2023-03-06T14:51:52.340Z,1.30
2023-03-06T14:54:26.011Z,1.40
2023-03-06T14:57:00.022Z,1.40
2023-03-06T14:59:30.559Z,1.20
2023-03-06T15:02:00.543Z,1.33
2023-03-06T15:04:46.545Z,1.30
2023-03-06T15:07:21.910Z,1.30
2023-03-06T15:09:53.931Z,1.30
2023-03-06T15:12:20.775Z,1.30
2023-03-06T15:15:04.243Z,1.40
2023-03-06T15:17:45.569Z,1.20
2023-03-06T15:20:52.806Z,1.20
2023-03-06T15:23:21.185Z,1.10
2023-03-06T15:25:57.546Z,1.10
2023-03-06T15:28:30.475Z,1.08
2023-03-06T15:31:05.338Z,1.00
2023-03-06T15:33:32.194Z,1.05
2023-03-06T15:36:04.667Z,0.98
2023-03-06T15:38:45.634Z,1.10
2023-03-06T15:41:30.482Z,1.10
2023-03-06T15:43:59.241Z,1.00
2023-03-06T15:46:25.920Z,0.98
2023-03-06T15:49:00.638Z,0.95
2023-03-06T15:51:29.176Z,1.00
2023-03-06T15:54:09.935Z,1.00
2023-03-06T15:56:44.248Z,1.00
2023-03-06T15:59:26.355Z,1.10
2023-03-06T16:01:54.276Z,1.00
2023-03-06T16:04:20.874Z,1.00
2023-03-06T16:06:47.464Z,1.00
2023-03-06T16:09:14.622Z,1.00
2023-03-06T16:11:47.154Z,0.90
2023-03-06T16:14:23.727Z,0.90
2023-03-06T16:16:54.339Z,0.90
2023-03-06T16:19:26.375Z,0.90
2023-03-06T16:21:54.637Z,0.97
2023-03-06T16:24:21.254Z,0.90
2023-03-06T16:26:53.118Z,0.88
2023-03-06T16:29:22.951Z,0.80
2023-03-06T16:31:49.679Z,0.93
2023-03-06T16:34:17.118Z,0.90
2023-03-06T16:36:43.720Z,0.90
2023-03-06T16:39:14.875Z,0.90
2023-03-06T16:41:41.803Z,0.90
2023-03-06T16:44:10.242Z,0.90
2023-03-06T16:46:42.531Z,0.80
2023-03-06T16:49:16.000Z,0.90
2023-03-06T16:54:09.368Z,0.80
2023-03-06T16:56:35.961Z,0.88
2023-03-06T16:59:02.531Z,0.90
2023-03-06T17:01:29.124Z,0.80
2023-03-06T17:03:55.796Z,0.82
2023-03-06T17:06:23.219Z,0.80
2023-03-06T17:08:50.634Z,0.80
2023-03-06T17:11:18.026Z,0.90
2023-03-06T17:13:44.625Z,0.80
2023-03-06T17:16:18.267Z,0.70
2023-03-06T17:18:45.817Z,0.80
2023-03-06T17:21:15.648Z,0.80
2023-03-06T17:23:42.540Z,0.80
2023-03-06T17:26:10.710Z,0.80
2023-03-06T17:28:38.264Z,0.90
2023-03-06T17:31:19.448Z,0.80
2023-03-06T17:33:46.581Z,0.75
2023-03-06T17:36:14.583Z,0.80
2023-03-06T17:38:42.371Z,0.80
2023-03-06T17:41:10.350Z,0.70
2023-03-06T17:43:38.666Z,0.80
2023-03-06T17:46:10.084Z,0.75
2023-03-06T17:48:37.496Z,0.80
2023-03-06T17:51:04.676Z,0.80
2023-03-06T17:53:31.747Z,0.70
2023-03-06T17:55:58.516Z,0.80
2023-03-06T17:58:26.650Z,0.70
2023-03-06T18:00:53.211Z,0.80
2023-03-06T18:03:19.838Z,0.70
2023-03-06T18:05:46.380Z,0.70
2023-03-06T18:08:13.163Z,0.70
2023-03-06T18:10:41.328Z,0.80
2023-03-06T18:13:10.714Z,0.68
2023-03-06T18:15:41.392Z,0.70
2023-03-06T18:18:08.961Z,0.70
2023-03-06T18:20:47.202Z,0.70
2023-03-06T18:23:14.264Z,0.70
2023-03-06T18:25:41.468Z,0.70
2023-03-06T18:28:08.227Z,0.60
2023-03-06T18:30:36.056Z,0.60
2023-03-06T18:33:02.864Z,0.70
2023-03-06T18:35:29.449Z,0.70
2023-03-06T18:37:56.117Z,0.63
2023-03-06T18:40:24.761Z,0.70
2023-03-06T18:42:54.826Z,0.70
2023-03-06T18:45:21.498Z,0.65
2023-03-06T18:47:48.101Z,0.70
2023-03-06T18:50:17.562Z,0.60
2023-03-06T18:52:44.754Z,0.63
2023-03-06T18:55:12.334Z,0.60
2023-03-06T18:57:39.275Z,0.60
2023-03-06T19:00:07.463Z,0.60
2023-03-06T19:02:34.111Z,0.70
2023-03-06T19:05:00.785Z,0.60
2023-03-06T19:07:27.509Z,0.60
2023-03-06T19:09:54.153Z,0.60
2023-03-06T19:12:21.118Z,0.60
2023-03-06T19:14:47.773Z,0.55
2023-03-06T19:17:14.335Z,0.60
2023-03-06T19:19:41.036Z,0.57
2023-03-06T19:22:07.656Z,0.52
2023-03-06T19:24:34.359Z,0.60
2023-03-06T19:27:00.972Z,0.50
2023-03-06T19:29:28.489Z,0.50
2023-03-06T19:31:57.300Z,0.50
2023-03-06T19:34:25.190Z,0.60
2023-03-06T19:36:51.806Z,0.52
2023-03-06T19:39:18.576Z,0.52
2023-03-06T19:41:47.006Z,0.60
2023-03-06T19:44:14.634Z,0.50
2023-03-06T19:46:41.337Z,0.60
2023-03-06T19:49:12.152Z,0.60
2023-03-06T19:51:40.116Z,0.50
2023-03-06T19:54:06.973Z,0.60
2023-03-06T19:56:33.798Z,0.50
2023-03-06T19:59:00.634Z,0.55
2023-03-06T20:01:28.301Z,0.52
2023-03-06T20:03:59.645Z,0.60
2023-03-06T20:06:29.887Z,0.60
2023-03-06T20:08:56.572Z,0.60
2023-03-06T20:11:26.103Z,0.50
2023-03-06T20:13:53.733Z,0.55
2023-03-06T20:16:20.358Z,0.50
2023-03-06T20:18:47.061Z,0.57
2023-03-06T20:21:14.745Z,0.50
2023-03-06T20:23:41.940Z,0.50
2023-03-06T20:26:12.014Z,0.50
2023-03-06T20:28:40.141Z,0.52
2023-03-06T20:31:13.335Z,0.50
2023-03-06T20:36:17.022Z,0.50
2023-03-06T20:38:43.930Z,0.50
2023-03-06T20:41:18.668Z,0.50
2023-03-06T20:43:45.311Z,0.60
2023-03-06T20:46:12.869Z,0.60
2023-03-06T20:48:40.707Z,0.52
2023-03-06T20:51:14.916Z,0.50
2023-03-06T20:53:41.618Z,0.50
2023-03-06T20:56:12.800Z,0.50
2023-03-06T20:58:39.440Z,0.50
2023-03-06T21:01:05.989Z,0.50
2023-03-06T21:03:32.638Z,0.50
2023-03-06T21:05:59.218Z,0.50
2023-03-06T21:08:25.992Z,0.50
2023-03-06T21:10:52.573Z,0.50
2023-03-06T21:13:19.142Z,0.50
2023-03-06T21:15:47.621Z,0.52
2023-03-06T21:18:14.417Z,0.52
2023-03-06T21:20:42.296Z,0.50
2023-03-06T21:23:09.214Z,0.50
2023-03-06T21:25:36.081Z,0.52
2023-03-06T21:28:03.001Z,0.57
2023-03-06T21:30:30.289Z,0.50
2023-03-06T21:32:56.959Z,0.50
2023-03-06T21:35:23.613Z,0.50
2023-03-06T21:37:50.348Z,0.50
2023-03-06T21:40:17.028Z,0.50
2023-03-06T21:42:43.591Z,0.50
2023-03-06T21:45:10.566Z,0.50
2023-03-06T21:47:41.002Z,0.50
2023-03-06T21:50:09.952Z,0.50
2023-03-06T21:52:37.054Z,0.50
2023-03-06T21:55:04.082Z,0.50
2023-03-06T21:57:30.761Z,0.50
2023-03-06T21:59:57.439Z,0.50
2023-03-06T22:02:24.140Z,0.50
2023-03-06T22:04:52.662Z,0.50
2023-03-06T22:07:22.945Z,0.50
2023-03-06T22:09:52.840Z,0.57
2023-03-06T22:12:19.912Z,0.50
2023-03-06T22:14:46.990Z,0.60
2023-03-06T22:17:13.729Z,0.50
2023-03-06T22:19:40.353Z,0.50
2023-03-06T22:22:07.908Z,0.60
2023-03-06T22:24:35.454Z,0.50
2023-03-06T22:27:02.040Z,0.50
2023-03-06T22:29:28.683Z,0.50
2023-03-06T22:31:55.273Z,0.50
2023-03-06T22:34:21.853Z,0.50
2023-03-06T22:36:48.564Z,0.50
2023-03-06T22:39:15.265Z,0.50
2023-03-06T22:41:41.865Z,0.50
2023-03-06T22:44:14.458Z,0.50
2023-03-06T22:46:41.626Z,0.40
2023-03-06T22:49:11.503Z,0.50
2023-03-06T22:51:38.962Z,0.50
2023-03-06T22:54:06.696Z,0.50
2023-03-06T22:56:33.949Z,0.50
2023-03-06T22:59:00.826Z,0.50
2023-03-06T23:01:30.349Z,0.40
2023-03-06T23:03:59.723Z,0.50
2023-03-06T23:06:34.851Z,0.50
2023-03-06T23:09:04.666Z,0.40
2023-03-06T23:11:31.823Z,0.50
2023-03-06T23:13:58.857Z,0.50
2023-03-06T23:16:26.124Z,0.40
2023-03-06T23:18:53.351Z,0.40
2023-03-06T23:21:21.645Z,0.40
2023-03-06T23:23:50.433Z,0.40
2023-03-06T23:26:19.421Z,0.40
2023-03-06T23:28:46.219Z,0.45
2023-03-06T23:31:15.815Z,0.50
2023-03-06T23:33:42.868Z,0.40
2023-03-06T23:36:12.488Z,0.50
2023-03-06T23:38:40.075Z,0.40
2023-03-06T23:41:13.535Z,0.40
2023-03-06T23:43:40.320Z,0.40
2023-03-06T23:46:07.535Z,0.40
2023-03-06T23:48:35.803Z,0.43
2023-03-06T23:51:12.754Z,0.40
2023-03-06T23:53:39.497Z,0.45
2023-03-06T23:56:07.071Z,0.47
2023-03-06T23:58:34.060Z,0.40
