createdAt,value
2022-12-13T00:01:48.037Z,4.26
2022-12-13T00:04:16.826Z,5.50
2022-12-13T00:06:45.166Z,5.88
2022-12-13T00:09:15.101Z,5.37
2022-12-13T00:11:42.784Z,4.06
2022-12-13T00:14:13.931Z,2.98
2022-12-13T00:16:45.805Z,2.17
2022-12-13T00:19:14.220Z,1.76
2022-12-13T00:21:41.917Z,2.58
2022-12-13T00:24:09.626Z,2.92
2022-12-13T00:26:37.278Z,2.93
2022-12-13T00:29:07.104Z,3.02
2022-12-13T00:31:59.537Z,3.05
2022-12-13T00:34:24.810Z,2.98
2022-12-13T00:36:55.944Z,3.07
2022-12-13T00:39:23.626Z,2.90
2022-12-13T00:41:51.247Z,2.93
2022-12-13T00:44:19.821Z,2.81
2022-12-13T00:46:47.871Z,2.94
2022-12-13T00:49:15.772Z,2.93
2022-12-13T00:51:43.448Z,2.65
2022-12-13T00:54:11.707Z,2.58
2022-12-13T00:56:39.440Z,2.85
2022-12-13T00:59:07.204Z,3.05
2022-12-13T01:01:36.677Z,3.05
2022-12-13T01:04:05.818Z,3.08
2022-12-13T01:06:37.563Z,3.13
2022-12-13T01:09:15.084Z,3.12
2022-12-13T01:11:43.500Z,3.10
2022-12-13T01:14:11.260Z,2.96
2022-12-13T01:16:38.875Z,2.88
2022-12-13T01:19:06.659Z,2.79
2022-12-13T01:21:34.373Z,2.60
2022-12-13T01:24:04.220Z,2.58
2022-12-13T01:26:32.442Z,2.70
2022-12-13T01:29:00.208Z,2.47
2022-12-13T01:31:28.489Z,2.37
2022-12-13T01:33:56.724Z,2.37
2022-12-13T01:36:27.902Z,2.37
2022-12-13T01:38:58.672Z,2.35
2022-12-13T01:41:28.771Z,2.36
2022-12-13T01:44:03.623Z,3.07
2022-12-13T01:46:34.357Z,5.45
2022-12-13T01:49:19.569Z,6.74
2022-12-13T01:52:02.810Z,6.00
2022-12-13T01:54:35.428Z,4.33
2022-12-13T01:57:07.129Z,3.16
2022-12-13T01:59:37.971Z,2.31
2022-12-13T02:02:07.216Z,1.69
2022-12-13T02:04:48.571Z,1.22
2022-12-13T02:07:23.169Z,0.83
2022-12-13T02:09:56.386Z,0.52
2022-12-13T02:12:30.668Z,0.88
2022-12-13T02:15:07.862Z,3.02
2022-12-13T02:17:54.386Z,4.82
2022-12-13T02:20:30.784Z,5.78
2022-12-13T02:23:29.201Z,6.02
2022-12-13T02:26:21.713Z,4.81
2022-12-13T02:29:30.866Z,3.40
2022-12-13T02:32:00.613Z,2.29
2022-12-13T02:34:40.837Z,1.67
2022-12-13T02:37:29.421Z,1.21
2022-12-13T02:40:03.093Z,0.87
2022-12-13T02:42:56.815Z,1.85
2022-12-13T02:45:34.542Z,4.30
2022-12-13T02:48:05.430Z,6.07
2022-12-13T02:50:34.540Z,6.43
2022-12-13T02:53:03.226Z,5.20
2022-12-13T02:55:35.260Z,3.91
2022-12-13T02:58:02.955Z,2.94
2022-12-13T03:00:52.124Z,2.27
2022-12-13T03:03:30.216Z,1.69
2022-12-13T03:06:24.589Z,1.25
2022-12-13T03:09:16.509Z,0.83
2022-12-13T03:12:05.960Z,0.89
2022-12-13T03:14:37.571Z,2.26
2022-12-13T03:17:08.164Z,3.16
2022-12-13T03:19:36.027Z,4.00
2022-12-13T03:22:06.542Z,4.87
2022-12-13T03:24:34.176Z,5.33
2022-12-13T03:27:02.024Z,5.76
2022-12-13T03:29:30.034Z,5.63
2022-12-13T03:31:57.628Z,4.41
2022-12-13T03:34:25.235Z,3.31
2022-12-13T03:37:11.576Z,2.41
2022-12-13T03:39:39.529Z,1.85
2022-12-13T03:42:07.274Z,1.40
2022-12-13T03:44:34.856Z,1.02
2022-12-13T03:47:02.511Z,0.92
2022-12-13T03:49:35.699Z,1.81
2022-12-13T03:52:03.545Z,2.62
2022-12-13T03:54:31.186Z,2.93
2022-12-13T03:56:58.797Z,3.15
2022-12-13T03:59:27.501Z,3.29
2022-12-13T04:01:55.106Z,3.40
2022-12-13T04:04:22.831Z,3.47
2022-12-13T04:06:50.504Z,3.42
2022-12-13T04:09:18.122Z,3.71
2022-12-13T04:12:04.459Z,4.03
2022-12-13T04:14:32.100Z,4.20
2022-12-13T04:17:00.118Z,4.32
2022-12-13T04:19:27.751Z,4.85
2022-12-13T04:21:55.378Z,4.98
2022-12-13T04:24:31.831Z,4.79
2022-12-13T04:27:02.193Z,3.72
2022-12-13T04:29:34.593Z,2.76
2022-12-13T04:32:04.756Z,1.99
2022-12-13T04:34:37.156Z,1.40
2022-12-13T04:37:05.789Z,0.90
2022-12-13T04:39:34.138Z,0.53
2022-12-13T04:42:03.009Z,0.65
2022-12-13T04:44:36.553Z,1.73
2022-12-13T04:47:05.347Z,2.56
2022-12-13T04:49:33.692Z,3.17
2022-12-13T04:52:02.333Z,3.79
2022-12-13T04:54:36.627Z,4.03
2022-12-13T04:57:11.258Z,4.11
2022-12-13T04:59:40.048Z,3.87
2022-12-13T05:02:08.789Z,3.83
2022-12-13T05:04:36.599Z,3.71
2022-12-13T05:07:04.396Z,3.52
2022-12-13T05:09:32.016Z,3.54
2022-12-13T05:12:01.786Z,3.65
2022-12-13T05:14:33.248Z,3.68
2022-12-13T05:17:01.660Z,3.76
2022-12-13T05:19:30.898Z,4.12
2022-12-13T05:22:01.521Z,4.41
2022-12-13T05:24:31.600Z,4.03
2022-12-13T05:26:59.907Z,2.97
2022-12-13T05:29:28.131Z,2.04
2022-12-13T05:31:56.033Z,1.38
2022-12-13T05:34:23.648Z,0.86
2022-12-13T05:36:51.491Z,0.44
2022-12-13T05:39:29.052Z,0.09
2022-12-13T05:42:01.872Z,0.93
2022-12-13T05:44:32.563Z,3.52
2022-12-13T05:47:01.816Z,5.29
2022-12-13T05:49:31.364Z,6.08
2022-12-13T05:51:59.282Z,5.77
2022-12-13T05:54:27.390Z,4.31
2022-12-13T05:56:56.622Z,3.04
2022-12-13T05:59:24.361Z,2.13
2022-12-13T06:01:52.193Z,1.43
2022-12-13T06:04:22.327Z,0.86
2022-12-13T06:06:52.187Z,0.38
2022-12-13T06:09:21.062Z,-0.00
2022-12-13T06:11:49.427Z,-0.30
2022-12-13T06:14:22.329Z,0.30
2022-12-13T06:16:53.817Z,3.18
2022-12-13T06:19:22.685Z,5.19
2022-12-13T06:21:51.257Z,6.11
2022-12-13T06:24:21.322Z,5.47
2022-12-13T06:26:50.621Z,3.85
2022-12-13T06:29:23.234Z,2.63
2022-12-13T06:31:54.018Z,1.71
2022-12-13T06:34:21.599Z,1.05
2022-12-13T06:36:49.216Z,0.56
2022-12-13T06:39:17.527Z,0.15
2022-12-13T06:41:45.207Z,-0.22
2022-12-13T06:44:13.178Z,-0.56
2022-12-13T06:46:41.113Z,-0.81
2022-12-13T06:49:08.870Z,-0.98
2022-12-13T06:51:36.508Z,-0.11
2022-12-13T06:54:04.559Z,1.22
2022-12-13T06:56:32.724Z,2.11
2022-12-13T06:59:01.919Z,3.00
2022-12-13T07:01:37.639Z,4.66
2022-12-13T07:04:29.340Z,5.30
2022-12-13T07:06:54.439Z,3.86
2022-12-13T07:09:22.033Z,2.58
2022-12-13T07:11:52.274Z,1.65
2022-12-13T07:14:20.439Z,0.95
2022-12-13T07:16:48.041Z,0.43
2022-12-13T07:19:23.359Z,0.06
2022-12-13T07:21:52.256Z,-0.26
2022-12-13T07:24:19.971Z,-0.52
2022-12-13T07:26:47.686Z,-0.75
2022-12-13T07:29:22.233Z,-0.95
2022-12-13T07:31:50.558Z,-1.11
2022-12-13T07:34:18.266Z,-0.70
2022-12-13T07:36:45.988Z,0.70
2022-12-13T07:39:13.627Z,1.94
2022-12-13T07:41:41.213Z,2.66
2022-12-13T07:44:08.868Z,2.69
2022-12-13T07:46:36.557Z,2.81
2022-12-13T07:49:05.138Z,2.99
2022-12-13T07:51:35.251Z,2.96
2022-12-13T07:54:06.155Z,2.56
2022-12-13T07:56:35.213Z,1.74
2022-12-13T07:59:03.321Z,1.08
2022-12-13T08:01:35.167Z,0.57
2022-12-13T08:04:05.010Z,0.15
2022-12-13T08:06:38.025Z,-0.19
2022-12-13T08:09:06.386Z,-0.45
2022-12-13T08:11:34.519Z,-0.65
2022-12-13T08:14:02.342Z,-0.62
2022-12-13T08:16:30.562Z,0.54
2022-12-13T08:19:02.823Z,1.01
2022-12-13T08:21:57.453Z,1.31
2022-12-13T08:24:28.477Z,2.11
2022-12-13T08:27:02.436Z,2.68
2022-12-13T08:29:33.420Z,2.88
2022-12-13T08:32:10.831Z,3.24
2022-12-13T08:34:41.288Z,3.40
2022-12-13T08:37:09.398Z,2.87
2022-12-13T08:39:38.569Z,1.92
2022-12-13T08:42:18.261Z,1.14
2022-12-13T08:44:48.545Z,0.49
2022-12-13T08:47:23.097Z,0.03
2022-12-13T08:50:01.846Z,-0.33
2022-12-13T08:52:39.912Z,-0.60
2022-12-13T08:55:10.691Z,-0.81
2022-12-13T08:57:39.295Z,-0.35
2022-12-13T09:00:11.418Z,1.24
2022-12-13T09:02:39.283Z,2.19
2022-12-13T09:05:09.423Z,2.65
2022-12-13T09:07:37.216Z,3.00
2022-12-13T09:10:25.742Z,3.23
2022-12-13T09:13:01.627Z,3.36
2022-12-13T09:15:33.759Z,2.61
2022-12-13T09:18:04.289Z,1.75
2022-12-13T09:20:41.231Z,1.11
2022-12-13T09:23:14.134Z,0.59
2022-12-13T09:25:56.393Z,0.13
2022-12-13T09:28:37.018Z,-0.24
2022-12-13T09:31:17.375Z,-0.50
2022-12-13T09:33:46.105Z,-0.69
2022-12-13T09:36:17.387Z,-0.85
2022-12-13T09:38:45.180Z,-0.97
2022-12-13T09:41:28.611Z,-1.08
2022-12-13T09:44:03.281Z,-0.47
2022-12-13T09:46:44.314Z,1.24
2022-12-13T09:49:22.813Z,2.33
2022-12-13T09:52:10.818Z,3.06
2022-12-13T09:54:47.702Z,3.50
2022-12-13T09:57:31.133Z,3.61
2022-12-13T10:00:07.308Z,3.26
2022-12-13T10:02:51.127Z,2.31
2022-12-13T10:05:34.554Z,1.50
2022-12-13T10:08:16.700Z,0.88
2022-12-13T10:10:44.999Z,0.51
2022-12-13T10:13:24.024Z,0.23
2022-12-13T10:15:57.420Z,0.02
2022-12-13T10:18:33.954Z,-0.15
2022-12-13T10:21:05.064Z,-0.32
2022-12-13T10:23:47.039Z,-0.44
2022-12-13T10:26:24.460Z,-0.55
2022-12-13T10:29:03.660Z,-0.63
2022-12-13T10:31:40.621Z,-0.24
2022-12-13T10:34:21.527Z,1.14
2022-12-13T10:36:49.407Z,1.96
2022-12-13T10:39:20.201Z,2.70
2022-12-13T10:41:48.018Z,3.19
2022-12-13T10:44:25.195Z,3.52
2022-12-13T10:47:17.140Z,3.51
2022-12-13T10:50:01.433Z,2.69
2022-12-13T10:52:33.014Z,2.11
2022-12-13T10:55:23.565Z,1.67
2022-12-13T10:57:58.013Z,1.26
2022-12-13T11:00:37.539Z,0.91
2022-12-13T11:03:06.284Z,0.66
2022-12-13T11:05:38.374Z,0.51
2022-12-13T11:08:26.811Z,0.39
2022-12-13T11:11:05.794Z,0.29
2022-12-13T11:13:38.420Z,0.23
2022-12-13T11:16:23.951Z,0.22
2022-12-13T11:18:55.785Z,0.27
2022-12-13T11:21:30.219Z,0.36
2022-12-13T11:24:02.437Z,0.88
2022-12-13T11:26:33.902Z,2.48
2022-12-13T11:29:27.052Z,3.35
2022-12-13T11:32:02.159Z,3.80
2022-12-13T11:34:49.941Z,3.96
2022-12-13T11:37:43.177Z,3.76
2022-12-13T11:40:24.215Z,2.88
2022-12-13T11:43:03.791Z,2.15
2022-12-13T11:45:38.883Z,1.55
2022-12-13T11:48:09.328Z,1.12
2022-12-13T11:50:47.916Z,0.85
2022-12-13T11:53:18.950Z,0.60
2022-12-13T11:55:56.284Z,0.40
2022-12-13T12:01:51.874Z,0.55
2022-12-13T12:04:46.275Z,2.44
2022-12-13T12:07:36.975Z,3.57
2022-12-13T12:10:24.791Z,3.98
2022-12-13T12:13:17.808Z,4.03
2022-12-13T12:15:55.232Z,3.04
2022-12-13T12:18:23.465Z,2.12
2022-12-13T12:21:07.696Z,1.49
2022-12-13T12:23:59.655Z,1.00
2022-12-13T12:26:43.200Z,0.68
2022-12-13T12:29:31.646Z,0.45
2022-12-13T12:32:38.175Z,0.23
2022-12-13T12:35:29.445Z,-0.08
2022-12-13T12:38:36.222Z,-0.31
2022-12-13T12:41:17.504Z,-0.50
2022-12-13T12:43:54.801Z,-0.61
2022-12-13T12:47:08.757Z,-0.36
2022-12-13T12:50:10.888Z,0.98
2022-12-13T12:52:54.610Z,1.56
2022-12-13T12:55:50.046Z,1.74
2022-12-13T12:58:24.533Z,1.82
2022-12-13T13:01:00.874Z,1.87
2022-12-13T13:03:34.541Z,2.06
2022-12-13T13:06:12.622Z,2.79
2022-12-13T13:09:05.100Z,3.35
2022-12-13T13:11:43.015Z,3.76
2022-12-13T13:14:32.583Z,3.15
2022-12-13T13:17:21.301Z,2.09
2022-12-13T13:20:01.396Z,1.34
2022-12-13T13:22:43.349Z,0.79
2022-12-13T13:25:31.753Z,0.37
2022-12-13T13:28:22.082Z,-0.02
2022-12-13T13:31:04.024Z,-0.32
2022-12-13T13:33:57.957Z,-0.54
2022-12-13T13:36:44.928Z,-0.75
2022-12-13T13:39:17.871Z,-0.97
2022-12-13T13:42:13.847Z,-0.71
2022-12-13T13:44:54.318Z,0.87
2022-12-13T13:47:24.919Z,2.01
2022-12-13T13:50:02.834Z,2.57
2022-12-13T13:52:52.542Z,2.86
2022-12-13T13:55:35.537Z,3.00
2022-12-13T13:58:25.351Z,2.36
2022-12-13T14:01:22.909Z,1.28
2022-12-13T14:04:10.095Z,0.43
2022-12-13T14:07:01.838Z,-0.18
2022-12-13T14:09:54.518Z,-0.66
2022-12-13T14:12:51.742Z,-1.02
2022-12-13T14:15:58.347Z,-1.37
2022-12-13T14:18:31.771Z,-1.70
2022-12-13T14:21:13.407Z,-1.92
2022-12-13T14:23:43.771Z,-2.12
2022-12-13T14:26:36.567Z,-2.31
2022-12-13T14:29:12.804Z,-1.62
2022-12-13T14:31:48.712Z,0.03
2022-12-13T14:34:24.094Z,1.03
2022-12-13T14:37:05.832Z,1.48
2022-12-13T14:39:34.698Z,1.71
2022-12-13T14:42:20.551Z,1.89
2022-12-13T14:44:48.180Z,2.14
2022-12-13T14:47:16.386Z,1.84
2022-12-13T14:49:50.622Z,0.90
2022-12-13T14:52:27.699Z,0.08
2022-12-13T14:54:59.327Z,-0.50
2022-12-13T14:57:29.737Z,-0.92
2022-12-13T14:59:59.505Z,-1.25
2022-12-13T15:02:32.850Z,-1.53
2022-12-13T15:05:03.896Z,-1.78
2022-12-13T15:07:35.848Z,-2.01
2022-12-13T15:10:25.881Z,-1.71
2022-12-13T15:12:55.106Z,0.00
2022-12-13T15:15:37.412Z,0.81
2022-12-13T15:18:07.694Z,1.22
2022-12-13T15:20:41.664Z,1.41
2022-12-13T15:23:23.865Z,1.56
2022-12-13T15:26:10.236Z,1.94
2022-12-13T15:28:44.163Z,2.29
2022-12-13T15:31:13.282Z,2.03
2022-12-13T15:33:48.691Z,1.11
2022-12-13T15:36:27.420Z,0.23
2022-12-13T15:38:55.006Z,-0.46
2022-12-13T15:41:36.773Z,-0.95
2022-12-13T15:44:07.767Z,-1.38
2022-12-13T15:46:38.032Z,-1.72
2022-12-13T15:49:17.537Z,-2.00
2022-12-13T15:52:01.380Z,-2.25
2022-12-13T15:54:29.583Z,-1.87
2022-12-13T15:56:59.918Z,-0.64
2022-12-13T15:59:31.828Z,0.16
2022-12-13T16:02:01.022Z,0.51
2022-12-13T16:04:32.751Z,0.62
2022-12-13T16:07:01.351Z,0.70
2022-12-13T16:09:33.432Z,0.83
2022-12-13T16:12:04.541Z,1.01
2022-12-13T16:14:32.284Z,1.25
2022-12-13T16:17:11.104Z,1.37
2022-12-13T16:19:39.960Z,1.45
2022-12-13T16:22:08.478Z,1.55
2022-12-13T16:24:37.059Z,1.80
2022-12-13T16:27:08.427Z,1.66
2022-12-13T16:29:36.652Z,0.77
2022-12-13T16:32:08.940Z,-0.02
2022-12-13T16:34:37.913Z,-0.64
2022-12-13T16:37:08.870Z,-1.10
2022-12-13T16:39:54.074Z,-1.56
2022-12-13T16:42:25.864Z,-1.89
2022-12-13T16:45:32.456Z,-2.20
2022-12-13T16:47:49.302Z,-1.91
2022-12-13T16:50:20.415Z,-0.27
2022-12-13T16:52:48.933Z,0.73
2022-12-13T16:55:16.784Z,1.45
2022-12-13T16:57:56.578Z,2.11
2022-12-13T17:00:25.002Z,2.53
2022-12-13T17:02:54.548Z,2.58
2022-12-13T17:05:24.266Z,1.50
2022-12-13T17:07:52.134Z,0.45
2022-12-13T17:10:19.882Z,-0.31
2022-12-13T17:12:47.702Z,-0.86
2022-12-13T17:15:16.415Z,-1.31
2022-12-13T17:17:45.750Z,-1.71
2022-12-13T17:20:16.301Z,-2.06
2022-12-13T17:22:45.220Z,-2.38
2022-12-13T17:25:13.971Z,-2.65
2022-12-13T17:27:41.978Z,-2.25
2022-12-13T17:30:16.516Z,-1.04
2022-12-13T17:32:44.644Z,-0.03
2022-12-13T17:35:17.809Z,0.66
2022-12-13T17:37:46.357Z,1.16
2022-12-13T17:40:14.038Z,1.54
2022-12-13T17:42:41.675Z,1.84
2022-12-13T17:45:09.980Z,1.90
2022-12-13T17:47:39.811Z,1.01
2022-12-13T17:50:09.018Z,-0.04
2022-12-13T17:52:38.923Z,-0.84
2022-12-13T17:55:11.158Z,-1.43
2022-12-13T17:57:41.323Z,-1.92
2022-12-13T18:00:10.852Z,-2.28
2022-12-13T18:02:41.684Z,-2.62
2022-12-13T18:05:26.218Z,-2.94
2022-12-13T18:07:54.110Z,-2.44
2022-12-13T18:10:26.345Z,-0.83
2022-12-13T18:12:57.578Z,0.11
2022-12-13T18:15:25.821Z,0.56
2022-12-13T18:18:12.695Z,0.98
2022-12-13T18:20:40.741Z,1.21
2022-12-13T18:23:08.521Z,1.30
2022-12-13T18:25:37.177Z,1.11
2022-12-13T18:28:05.640Z,0.10
2022-12-13T18:30:33.253Z,-0.84
2022-12-13T18:33:00.929Z,-1.58
2022-12-13T18:35:28.649Z,-2.16
2022-12-13T18:37:56.390Z,-2.60
2022-12-13T18:40:25.447Z,-2.99
2022-12-13T18:42:53.221Z,-2.85
2022-12-13T18:45:21.258Z,-1.64
2022-12-13T18:47:48.993Z,-0.85
2022-12-13T18:50:16.788Z,-0.65
2022-12-13T18:52:45.130Z,-0.32
2022-12-13T18:55:13.243Z,0.33
2022-12-13T18:57:40.999Z,1.07
2022-12-13T19:00:09.456Z,1.40
2022-12-13T19:02:37.289Z,1.33
2022-12-13T19:05:05.845Z,0.26
2022-12-13T19:07:33.738Z,-0.80
2022-12-13T19:10:04.503Z,-1.58
2022-12-13T19:12:32.176Z,-2.15
2022-12-13T19:14:59.999Z,-2.58
2022-12-13T19:17:28.632Z,-2.94
2022-12-13T19:19:56.544Z,-2.64
2022-12-13T19:22:24.298Z,-1.10
2022-12-13T19:24:52.547Z,-0.57
2022-12-13T19:27:20.641Z,-0.31
2022-12-13T19:29:50.696Z,-0.18
2022-12-13T19:32:19.102Z,-0.09
2022-12-13T19:34:46.957Z,-0.00
2022-12-13T19:37:14.742Z,0.47
2022-12-13T19:39:42.636Z,0.79
2022-12-13T19:42:10.779Z,0.70
2022-12-13T19:44:38.525Z,0.08
2022-12-13T19:47:15.363Z,-0.89
2022-12-13T19:49:43.000Z,-1.75
2022-12-13T19:52:10.705Z,-2.35
2022-12-13T19:54:38.551Z,-2.83
2022-12-13T19:57:07.523Z,-3.25
2022-12-13T19:59:36.123Z,-3.19
2022-12-13T20:02:05.632Z,-2.13
2022-12-13T20:04:33.393Z,-1.20
2022-12-13T20:07:01.912Z,-0.92
2022-12-13T20:09:29.712Z,-0.93
2022-12-13T20:11:57.581Z,-0.72
2022-12-13T20:14:25.832Z,-0.68
2022-12-13T20:16:53.482Z,-0.68
2022-12-13T20:19:21.675Z,-0.67
2022-12-13T20:21:54.983Z,-0.69
2022-12-13T20:24:25.260Z,-0.41
2022-12-13T20:26:54.642Z,-0.26
2022-12-13T20:29:22.908Z,-0.21
2022-12-13T20:31:54.534Z,-0.18
2022-12-13T20:34:22.139Z,0.08
2022-12-13T20:36:50.175Z,0.04
2022-12-13T20:39:18.000Z,-0.73
2022-12-13T20:41:46.000Z,-1.71
2022-12-13T20:44:13.863Z,-2.49
2022-12-13T20:46:44.669Z,-3.10
2022-12-13T20:49:12.726Z,-3.61
2022-12-13T20:51:41.672Z,-4.01
2022-12-13T20:54:09.434Z,-3.71
2022-12-13T20:56:39.263Z,-2.23
2022-12-13T20:59:10.813Z,-1.19
2022-12-13T21:01:43.389Z,-0.72
2022-12-13T21:04:12.061Z,-0.75
2022-12-13T21:06:41.685Z,-0.87
2022-12-13T21:09:11.492Z,-0.80
2022-12-13T21:11:44.802Z,-0.73
2022-12-13T21:14:28.615Z,-0.73
2022-12-13T21:17:01.642Z,-0.82
2022-12-13T21:19:39.065Z,-0.73
2022-12-13T21:22:08.257Z,-0.35
2022-12-13T21:24:35.878Z,-0.05
2022-12-13T21:27:04.542Z,0.06
2022-12-13T21:29:32.232Z,-0.12
2022-12-13T21:32:00.035Z,-1.13
2022-12-13T21:34:27.979Z,-2.14
2022-12-13T21:36:55.624Z,-2.90
2022-12-13T21:39:28.644Z,-3.49
2022-12-13T21:41:57.663Z,-3.96
2022-12-13T21:44:25.293Z,-4.34
2022-12-13T21:49:41.252Z,-2.61
2022-12-13T21:52:09.062Z,-2.24
2022-12-13T21:54:36.686Z,-1.93
2022-12-13T21:57:22.982Z,-1.37
2022-12-13T21:59:50.627Z,-0.71
2022-12-13T22:02:19.357Z,-0.59
2022-12-13T22:04:53.051Z,-0.68
2022-12-13T22:07:20.631Z,-1.40
2022-12-13T22:09:49.170Z,-2.37
2022-12-13T22:12:25.710Z,-3.19
2022-12-13T22:14:53.737Z,-3.81
2022-12-13T22:17:26.931Z,-4.26
2022-12-13T22:19:58.886Z,-4.53
2022-12-13T22:22:26.615Z,-3.10
2022-12-13T22:24:54.319Z,-1.66
2022-12-13T22:27:26.125Z,-0.76
2022-12-13T22:29:58.667Z,-0.32
2022-12-13T22:32:30.174Z,0.10
2022-12-13T22:34:58.016Z,0.14
2022-12-13T22:37:26.323Z,0.06
2022-12-13T22:39:54.278Z,-0.06
2022-12-13T22:42:22.370Z,-0.06
2022-12-13T22:44:50.878Z,0.68
2022-12-13T22:47:18.545Z,2.80
2022-12-13T22:49:48.553Z,3.95
2022-12-13T22:52:17.214Z,4.73
2022-12-13T22:54:44.866Z,5.00
2022-12-13T22:57:12.464Z,3.21
2022-12-13T22:59:40.201Z,1.40
2022-12-13T23:02:09.651Z,0.06
2022-12-13T23:04:38.000Z,-0.97
2022-12-13T23:07:06.049Z,-1.80
2022-12-13T23:09:33.730Z,-2.46
2022-12-13T23:12:20.154Z,-3.06
2022-12-13T23:14:47.906Z,-3.62
2022-12-13T23:17:15.552Z,-4.06
2022-12-13T23:19:50.434Z,-4.46
2022-12-13T23:22:22.896Z,-4.01
2022-12-13T23:24:52.068Z,-1.82
2022-12-13T23:27:23.803Z,-0.07
2022-12-13T23:29:51.529Z,1.23
2022-12-13T23:32:19.282Z,1.63
2022-12-13T23:34:47.007Z,1.66
2022-12-13T23:37:14.637Z,1.82
2022-12-13T23:39:42.310Z,2.04
2022-12-13T23:42:09.909Z,2.24
2022-12-13T23:44:37.562Z,2.36
2022-12-13T23:47:05.219Z,2.52
2022-12-13T23:49:32.802Z,2.64
2022-12-13T23:52:00.438Z,2.81
2022-12-13T23:54:28.057Z,2.93
2022-12-13T23:56:55.955Z,3.05
2022-12-13T23:59:25.811Z,3.17
