createdAt,value
2023-03-07T00:01:47.605Z,4.43
2023-03-07T00:04:14.470Z,4.65
2023-03-07T00:06:41.318Z,2.70
2023-03-07T00:09:08.133Z,3.00
2023-03-07T00:11:34.796Z,3.67
2023-03-07T00:14:01.796Z,4.18
2023-03-07T00:16:28.554Z,3.22
2023-03-07T00:18:55.569Z,2.90
2023-03-07T00:21:22.942Z,2.85
2023-03-07T00:23:52.648Z,3.38
2023-03-07T00:26:22.236Z,2.78
2023-03-07T00:28:51.403Z,3.35
2023-03-07T00:31:19.920Z,2.50
2023-03-07T00:33:47.179Z,2.57
2023-03-07T00:36:20.440Z,3.10
2023-03-07T00:38:48.129Z,2.60
2023-03-07T00:41:17.694Z,2.60
2023-03-07T00:43:45.756Z,2.30
2023-03-07T00:46:13.485Z,3.15
2023-03-07T00:48:41.012Z,3.55
2023-03-07T00:51:10.197Z,2.65
2023-03-07T00:53:38.055Z,2.63
2023-03-07T00:56:19.250Z,5.32
2023-03-07T00:58:47.133Z,3.22
2023-03-07T01:01:16.779Z,2.65
2023-03-07T01:03:44.597Z,2.47
2023-03-07T01:06:17.782Z,3.03
2023-03-07T01:08:45.004Z,3.40
2023-03-07T01:11:14.222Z,2.10
2023-03-07T01:13:41.626Z,2.75
2023-03-07T01:16:08.830Z,3.53
2023-03-07T01:18:35.763Z,3.60
2023-03-07T01:21:10.156Z,3.30
2023-03-07T01:23:36.872Z,3.42
2023-03-07T01:26:03.788Z,2.45
2023-03-07T01:28:30.425Z,3.42
2023-03-07T01:30:59.678Z,2.53
2023-03-07T01:33:26.540Z,2.70
2023-03-07T01:35:53.355Z,3.20
2023-03-07T01:38:20.205Z,2.90
2023-03-07T01:40:47.162Z,2.65
2023-03-07T01:43:33.001Z,2.90
2023-03-07T01:46:17.678Z,3.25
2023-03-07T01:48:57.365Z,4.75
2023-03-07T01:51:25.301Z,3.28
2023-03-07T01:53:55.686Z,3.00
2023-03-07T01:58:51.323Z,3.25
2023-03-07T02:01:18.903Z,2.45
2023-03-07T02:03:53.725Z,2.85
2023-03-07T02:06:20.724Z,3.15
2023-03-07T02:08:50.024Z,2.60
2023-03-07T02:13:43.785Z,3.33
2023-03-07T02:16:10.522Z,4.65
2023-03-07T02:18:44.010Z,2.53
2023-03-07T02:21:13.403Z,3.50
2023-03-07T02:24:00.319Z,3.17
2023-03-07T02:26:36.376Z,2.83
2023-03-07T02:29:03.646Z,2.50
2023-03-07T02:31:32.196Z,2.75
2023-03-07T02:33:59.866Z,4.65
2023-03-07T02:36:32.524Z,2.78
2023-03-07T02:39:09.614Z,2.65
2023-03-07T02:41:38.318Z,4.05
2023-03-07T02:44:12.137Z,4.25
2023-03-07T02:46:39.337Z,3.22
2023-03-07T02:49:06.091Z,2.53
2023-03-07T02:51:33.205Z,2.53
2023-03-07T02:53:59.946Z,3.72
2023-03-07T02:56:26.626Z,3.08
2023-03-07T02:58:53.299Z,3.13
2023-03-07T03:01:20.137Z,2.80
2023-03-07T03:03:48.007Z,2.55
2023-03-07T03:06:15.019Z,3.15
2023-03-07T03:08:41.928Z,3.20
2023-03-07T03:11:09.052Z,4.05
2023-03-07T03:13:38.656Z,4.00
2023-03-07T03:16:06.735Z,2.75
2023-03-07T03:18:33.965Z,3.17
2023-03-07T03:21:00.638Z,2.67
2023-03-07T03:23:28.627Z,3.00
2023-03-07T03:26:07.805Z,2.42
2023-03-07T03:28:36.089Z,2.90
2023-03-07T03:31:08.961Z,4.18
2023-03-07T03:33:39.267Z,3.55
2023-03-07T03:36:09.770Z,3.25
2023-03-07T03:38:37.421Z,2.85
2023-03-07T03:41:06.644Z,2.65
2023-03-07T03:43:35.705Z,4.25
2023-03-07T03:46:03.705Z,2.90
2023-03-07T03:48:31.149Z,2.45
2023-03-07T03:51:07.035Z,3.47
2023-03-07T03:53:35.834Z,2.60
2023-03-07T03:56:23.394Z,2.88
2023-03-07T03:58:52.203Z,3.03
2023-03-07T04:01:21.959Z,5.07
2023-03-07T04:03:51.181Z,2.60
2023-03-07T04:08:50.446Z,3.38
2023-03-07T04:11:18.646Z,3.00
2023-03-07T04:13:46.547Z,3.47
2023-03-07T04:16:14.196Z,4.25
2023-03-07T04:18:41.262Z,3.10
2023-03-07T04:21:11.165Z,3.30
2023-03-07T04:23:39.193Z,2.88
2023-03-07T04:26:07.707Z,3.42
2023-03-07T04:28:43.144Z,2.80
2023-03-07T04:31:19.439Z,3.28
2023-03-07T04:33:46.761Z,3.63
2023-03-07T04:36:18.359Z,3.20
2023-03-07T04:38:47.253Z,3.00
2023-03-07T04:41:16.958Z,4.15
2023-03-07T04:43:45.334Z,2.60
2023-03-07T04:46:15.045Z,2.90
2023-03-07T04:48:42.350Z,3.35
2023-03-07T04:51:09.187Z,3.53
2023-03-07T04:53:36.281Z,3.17
2023-03-07T04:56:05.415Z,3.30
2023-03-07T04:58:33.846Z,2.75
2023-03-07T05:01:02.549Z,3.50
2023-03-07T05:03:30.330Z,2.72
2023-03-07T05:06:05.804Z,2.78
2023-03-07T05:08:33.552Z,3.35
2023-03-07T05:11:00.834Z,2.97
2023-03-07T05:13:28.580Z,4.72
2023-03-07T05:15:58.291Z,2.70
2023-03-07T05:18:26.745Z,3.22
2023-03-07T05:20:55.169Z,2.55
2023-03-07T05:23:22.216Z,2.50
2023-03-07T05:25:51.147Z,2.92
2023-03-07T05:28:17.954Z,4.10
2023-03-07T05:30:46.133Z,4.93
2023-03-07T05:33:13.916Z,3.63
2023-03-07T05:35:41.750Z,3.07
2023-03-07T05:38:10.790Z,2.85
2023-03-07T05:40:38.038Z,3.70
2023-03-07T05:43:05.350Z,2.65
2023-03-07T05:45:32.959Z,3.58
2023-03-07T05:48:00.884Z,3.00
2023-03-07T05:50:27.798Z,3.25
2023-03-07T05:52:55.072Z,2.58
2023-03-07T05:55:24.944Z,2.50
2023-03-07T05:57:52.084Z,3.10
2023-03-07T06:00:19.731Z,3.30
2023-03-07T06:02:53.434Z,4.10
2023-03-07T06:05:20.290Z,2.97
2023-03-07T06:07:47.020Z,3.17
2023-03-07T06:10:15.346Z,2.92
2023-03-07T06:12:42.303Z,2.50
2023-03-07T06:15:09.615Z,3.13
2023-03-07T06:17:37.798Z,2.70
2023-03-07T06:20:05.263Z,2.65
2023-03-07T06:22:32.185Z,3.08
2023-03-07T06:24:59.762Z,5.40
2023-03-07T06:27:26.673Z,4.53
2023-03-07T06:29:53.900Z,4.03
2023-03-07T06:32:20.678Z,6.18
2023-03-07T06:34:47.461Z,2.75
2023-03-07T06:37:14.223Z,4.90
2023-03-07T06:39:41.600Z,3.38
2023-03-07T06:42:08.578Z,4.95
2023-03-07T06:44:35.565Z,6.03
2023-03-07T06:47:02.684Z,5.72
2023-03-07T06:49:29.797Z,3.92
2023-03-07T06:51:56.789Z,3.60
2023-03-07T06:54:23.812Z,3.83
2023-03-07T06:56:51.739Z,3.42
2023-03-07T06:59:21.805Z,3.42
2023-03-07T07:01:48.969Z,3.20
2023-03-07T07:04:17.870Z,3.15
2023-03-07T07:06:45.137Z,3.55
2023-03-07T07:09:14.279Z,3.25
2023-03-07T07:11:41.341Z,3.67
2023-03-07T07:14:11.676Z,3.72
2023-03-07T07:16:40.031Z,3.22
2023-03-07T07:19:08.617Z,3.28
2023-03-07T07:21:36.586Z,3.83
2023-03-07T07:24:04.839Z,3.75
2023-03-07T07:26:32.522Z,3.08
2023-03-07T07:29:00.115Z,3.97
2023-03-07T07:31:26.774Z,2.90
2023-03-07T07:33:53.620Z,3.33
2023-03-07T07:36:22.886Z,3.53
2023-03-07T07:38:50.849Z,4.40
2023-03-07T07:41:20.429Z,4.10
2023-03-07T07:43:50.230Z,3.28
2023-03-07T07:46:39.650Z,2.95
2023-03-07T07:49:08.560Z,2.95
2023-03-07T07:51:35.611Z,3.53
2023-03-07T07:54:02.336Z,3.22
2023-03-07T07:56:29.149Z,3.28
2023-03-07T07:58:55.883Z,3.13
2023-03-07T08:01:24.691Z,3.13
2023-03-07T08:03:51.478Z,2.97
2023-03-07T08:06:20.512Z,3.08
2023-03-07T08:08:48.179Z,3.45
2023-03-07T08:11:15.889Z,3.38
2023-03-07T08:13:42.820Z,2.90
2023-03-07T08:16:15.040Z,3.55
2023-03-07T08:18:42.646Z,3.20
2023-03-07T08:21:09.552Z,3.75
2023-03-07T08:23:37.040Z,3.75
2023-03-07T08:26:06.352Z,3.60
2023-03-07T08:28:33.632Z,3.17
2023-03-07T08:31:08.084Z,3.30
2023-03-07T08:33:35.230Z,3.30
2023-03-07T08:36:02.389Z,3.92
2023-03-07T08:38:29.300Z,3.40
2023-03-07T08:41:01.046Z,3.80
2023-03-07T08:43:32.569Z,4.03
2023-03-07T08:46:00.148Z,4.13
2023-03-07T08:48:27.701Z,3.83
2023-03-07T08:50:55.347Z,2.92
2023-03-07T08:53:22.987Z,3.13
2023-03-07T08:55:49.881Z,3.78
2023-03-07T08:58:16.759Z,3.78
2023-03-07T09:00:43.783Z,3.30
2023-03-07T09:03:10.699Z,4.07
2023-03-07T09:05:39.177Z,3.78
2023-03-07T09:08:07.520Z,3.40
2023-03-07T09:10:35.236Z,4.53
2023-03-07T09:13:02.206Z,4.57
2023-03-07T09:15:29.108Z,4.68
2023-03-07T09:17:56.019Z,3.63
2023-03-07T09:20:23.178Z,3.05
2023-03-07T09:22:51.694Z,3.33
2023-03-07T09:25:18.931Z,3.13
2023-03-07T09:27:45.808Z,3.65
2023-03-07T09:30:14.226Z,3.83
2023-03-07T09:32:41.182Z,3.78
2023-03-07T09:35:08.448Z,2.63
2023-03-07T09:37:35.346Z,3.13
2023-03-07T09:40:05.836Z,4.07
2023-03-07T09:42:46.651Z,3.00
2023-03-07T09:45:45.915Z,4.05
2023-03-07T09:48:37.280Z,5.38
2023-03-07T09:51:40.135Z,3.40
2023-03-07T09:54:13.831Z,4.45
2023-03-07T09:56:46.348Z,4.97
2023-03-07T09:59:45.573Z,5.65
2023-03-07T10:02:33.916Z,3.50
2023-03-07T10:05:37.709Z,3.88
2023-03-07T10:08:06.163Z,3.33
2023-03-07T10:10:44.366Z,3.30
2023-03-07T10:13:11.115Z,3.80
2023-03-07T10:16:19.125Z,3.75
2023-03-07T10:19:07.701Z,3.35
2023-03-07T10:22:13.431Z,2.92
2023-03-07T10:24:55.086Z,3.95
2023-03-07T10:27:26.808Z,3.38
2023-03-07T10:29:56.471Z,3.28
2023-03-07T10:32:26.135Z,4.55
2023-03-07T10:35:11.179Z,4.05
2023-03-07T10:38:05.169Z,4.38
2023-03-07T10:40:42.997Z,5.38
2023-03-07T10:43:25.413Z,4.38
2023-03-07T10:46:25.968Z,3.15
2023-03-07T10:48:55.838Z,3.88
2023-03-07T10:51:38.138Z,3.13
2023-03-07T10:54:10.733Z,2.88
2023-03-07T10:56:37.497Z,4.03
2023-03-07T10:59:11.238Z,2.63
2023-03-07T11:01:39.449Z,3.80
2023-03-07T11:04:17.771Z,4.68
2023-03-07T11:06:54.485Z,3.35
2023-03-07T11:09:30.678Z,3.05
2023-03-07T11:12:06.189Z,2.15
2023-03-07T11:14:50.605Z,3.03
2023-03-07T11:17:23.317Z,2.30
2023-03-07T11:19:55.156Z,2.40
2023-03-07T11:22:27.224Z,2.63
2023-03-07T11:24:59.956Z,3.28
2023-03-07T11:27:34.724Z,3.28
2023-03-07T11:30:12.991Z,2.50
2023-03-07T11:32:45.385Z,3.08
2023-03-07T11:35:21.513Z,3.92
2023-03-07T11:38:08.730Z,3.88
2023-03-07T11:40:56.543Z,3.10
2023-03-07T11:43:38.579Z,4.13
2023-03-07T11:46:35.613Z,3.85
2023-03-07T11:49:08.530Z,2.28
2023-03-07T11:52:09.252Z,3.75
2023-03-07T11:54:57.525Z,2.72
2023-03-07T11:58:06.109Z,3.38
2023-03-07T12:01:11.984Z,2.67
2023-03-07T12:04:00.801Z,3.20
2023-03-07T12:06:50.383Z,3.63
2023-03-07T12:09:52.408Z,3.20
2023-03-07T12:12:31.307Z,3.75
2023-03-07T12:15:34.294Z,2.53
2023-03-07T12:18:29.982Z,4.53
2023-03-07T12:21:08.610Z,3.78
2023-03-07T12:23:42.414Z,4.03
2023-03-07T12:26:21.231Z,2.75
2023-03-07T12:28:52.160Z,3.50
2023-03-07T12:31:38.053Z,3.38
2023-03-07T12:34:11.050Z,2.72
2023-03-07T12:37:02.761Z,2.40
2023-03-07T12:40:13.035Z,2.42
2023-03-07T12:42:49.629Z,2.72
2023-03-07T12:45:33.789Z,3.17
2023-03-07T12:48:08.530Z,2.63
2023-03-07T12:50:53.328Z,3.88
2023-03-07T12:53:28.796Z,4.13
2023-03-07T12:56:12.958Z,2.70
2023-03-07T12:59:02.476Z,2.53
2023-03-07T13:01:35.168Z,2.35
2023-03-07T13:04:18.823Z,2.70
2023-03-07T13:06:47.028Z,2.45
2023-03-07T13:09:33.535Z,3.80
2023-03-07T13:12:24.292Z,3.13
2023-03-07T13:14:57.992Z,3.70
2023-03-07T13:17:30.753Z,2.53
2023-03-07T13:20:01.605Z,2.55
2023-03-07T13:22:28.331Z,3.10
2023-03-07T13:24:57.070Z,2.88
2023-03-07T13:27:27.903Z,2.88
2023-03-07T13:30:12.868Z,2.28
2023-03-07T13:32:51.417Z,2.35
2023-03-07T13:35:39.398Z,2.83
2023-03-07T13:38:15.344Z,2.58
2023-03-07T13:40:45.214Z,1.75
2023-03-07T13:43:27.050Z,1.55
2023-03-07T13:46:32.132Z,2.42
2023-03-07T13:49:01.106Z,2.20
2023-03-07T13:51:29.810Z,1.77
2023-03-07T13:54:05.468Z,1.88
2023-03-07T13:56:42.314Z,2.05
2023-03-07T13:59:24.660Z,2.45
2023-03-07T14:02:11.654Z,2.20
2023-03-07T14:04:51.888Z,2.17
2023-03-07T14:07:43.203Z,1.85
2023-03-07T14:10:23.055Z,2.05
2023-03-07T14:13:14.076Z,2.90
2023-03-07T14:16:00.978Z,2.92
2023-03-07T14:18:43.621Z,1.83
2023-03-07T14:21:16.575Z,3.65
2023-03-07T14:24:04.716Z,1.90
2023-03-07T14:26:48.583Z,2.28
2023-03-07T14:29:18.085Z,1.48
2023-03-07T14:31:45.826Z,1.42
2023-03-07T14:34:24.237Z,2.20
2023-03-07T14:36:59.476Z,2.37
2023-03-07T14:39:38.680Z,2.00
2023-03-07T14:42:21.508Z,2.17
2023-03-07T14:44:57.315Z,1.38
2023-03-07T14:47:36.679Z,1.70
2023-03-07T14:52:49.716Z,1.70
2023-03-07T14:55:22.601Z,1.80
2023-03-07T14:57:53.170Z,2.83
2023-03-07T15:00:20.462Z,2.28
2023-03-07T15:02:51.292Z,2.17
2023-03-07T15:05:30.306Z,1.90
2023-03-07T15:07:58.157Z,1.52
2023-03-07T15:10:40.702Z,1.30
2023-03-07T15:13:42.830Z,2.42
2023-03-07T15:16:20.974Z,3.00
2023-03-07T15:18:53.102Z,1.90
2023-03-07T15:21:21.940Z,1.88
2023-03-07T15:23:57.451Z,1.23
2023-03-07T15:26:26.572Z,2.13
2023-03-07T15:29:11.041Z,1.85
2023-03-07T15:31:58.987Z,1.20
2023-03-07T15:34:33.604Z,2.13
2023-03-07T15:37:20.338Z,1.30
2023-03-07T15:40:01.204Z,1.40
2023-03-07T15:42:29.561Z,2.92
2023-03-07T15:44:58.715Z,1.65
2023-03-07T15:47:27.312Z,1.17
2023-03-07T15:49:58.287Z,1.27
2023-03-07T15:52:30.492Z,1.75
2023-03-07T15:54:59.337Z,1.80
2023-03-07T15:57:37.212Z,1.90
2023-03-07T16:00:34.765Z,1.17
2023-03-07T16:03:23.995Z,1.88
2023-03-07T16:05:51.575Z,1.85
2023-03-07T16:08:20.123Z,2.47
2023-03-07T16:10:52.876Z,1.40
2023-03-07T16:13:23.154Z,1.80
2023-03-07T16:16:05.832Z,3.17
2023-03-07T16:18:33.442Z,1.20
2023-03-07T16:21:00.608Z,1.77
2023-03-07T16:23:31.033Z,2.85
2023-03-07T16:26:01.646Z,2.22
2023-03-07T16:28:28.506Z,1.10
2023-03-07T16:30:55.593Z,1.48
2023-03-07T16:33:22.311Z,1.20
2023-03-07T16:35:49.142Z,1.42
2023-03-07T16:38:15.850Z,2.28
2023-03-07T16:40:44.812Z,1.60
2023-03-07T16:43:36.486Z,1.10
2023-03-07T16:46:05.885Z,1.92
2023-03-07T16:48:33.228Z,1.38
2023-03-07T16:50:59.980Z,2.40
2023-03-07T16:53:26.748Z,1.77
2023-03-07T16:55:55.969Z,2.08
2023-03-07T16:58:27.547Z,1.17
2023-03-07T17:00:54.600Z,1.17
2023-03-07T17:03:21.618Z,1.25
2023-03-07T17:05:48.315Z,1.35
2023-03-07T17:08:15.046Z,1.10
2023-03-07T17:10:44.661Z,1.48
2023-03-07T17:13:17.519Z,1.42
2023-03-07T17:15:45.721Z,1.63
2023-03-07T17:18:13.144Z,1.15
2023-03-07T17:20:40.853Z,1.20
2023-03-07T17:23:07.902Z,1.20
2023-03-07T17:25:35.377Z,1.35
2023-03-07T17:28:12.594Z,1.25
2023-03-07T17:30:43.013Z,1.20
2023-03-07T17:33:11.345Z,1.20
2023-03-07T17:35:38.192Z,2.00
2023-03-07T17:38:05.004Z,1.48
2023-03-07T17:40:32.062Z,1.55
2023-03-07T17:42:59.357Z,1.60
2023-03-07T17:45:26.260Z,1.42
2023-03-07T17:47:54.528Z,1.40
2023-03-07T17:50:25.678Z,1.30
2023-03-07T17:52:54.628Z,1.20
2023-03-07T17:55:24.924Z,1.10
2023-03-07T17:57:52.283Z,1.17
2023-03-07T18:00:20.983Z,1.13
2023-03-07T18:02:48.364Z,2.00
2023-03-07T18:05:15.351Z,1.10
2023-03-07T18:07:42.444Z,1.20
2023-03-07T18:10:11.024Z,1.17
2023-03-07T18:12:39.391Z,2.30
2023-03-07T18:15:19.884Z,1.20
2023-03-07T18:17:48.750Z,2.00
2023-03-07T18:20:18.309Z,1.17
2023-03-07T18:22:45.402Z,2.25
2023-03-07T18:25:14.604Z,1.35
2023-03-07T18:27:41.416Z,1.40
2023-03-07T18:30:09.337Z,1.33
2023-03-07T18:32:36.038Z,1.30
2023-03-07T18:35:02.872Z,2.67
2023-03-07T18:37:29.513Z,1.52
2023-03-07T18:39:56.312Z,2.72
2023-03-07T18:42:23.183Z,1.83
2023-03-07T18:44:50.082Z,1.00
2023-03-07T18:47:17.126Z,1.75
2023-03-07T18:49:44.029Z,1.77
2023-03-07T18:52:10.811Z,2.10
2023-03-07T18:54:37.717Z,1.70
2023-03-07T18:57:04.569Z,1.60
2023-03-07T18:59:31.391Z,1.58
2023-03-07T19:02:02.950Z,1.48
2023-03-07T19:04:31.414Z,2.47
2023-03-07T19:06:59.717Z,1.83
2023-03-07T19:09:27.005Z,1.35
2023-03-07T19:11:53.960Z,1.20
2023-03-07T19:14:39.362Z,2.08
2023-03-07T19:17:06.202Z,1.40
2023-03-07T19:19:54.085Z,1.50
2023-03-07T19:22:25.865Z,1.45
2023-03-07T19:24:53.990Z,1.45
2023-03-07T19:27:20.869Z,1.42
2023-03-07T19:29:47.514Z,1.33
2023-03-07T19:32:14.363Z,1.17
2023-03-07T19:34:41.047Z,1.40
2023-03-07T19:37:07.842Z,1.50
2023-03-07T19:39:34.760Z,1.33
2023-03-07T19:42:01.426Z,1.35
2023-03-07T19:44:28.177Z,1.00
2023-03-07T19:46:55.319Z,1.05
2023-03-07T19:49:23.347Z,1.30
2023-03-07T19:51:50.028Z,1.45
2023-03-07T19:54:16.688Z,1.13
2023-03-07T19:56:45.135Z,1.35
2023-03-07T19:59:12.316Z,1.25
2023-03-07T20:01:52.501Z,1.15
2023-03-07T20:04:19.300Z,1.10
2023-03-07T20:06:46.047Z,1.20
2023-03-07T20:09:13.646Z,1.25
2023-03-07T20:11:43.290Z,1.15
2023-03-07T20:14:11.728Z,1.33
2023-03-07T20:16:38.588Z,3.33
2023-03-07T20:19:08.610Z,1.05
2023-03-07T20:21:36.458Z,1.15
2023-03-07T20:24:03.529Z,1.25
2023-03-07T20:26:35.692Z,1.35
2023-03-07T20:29:22.905Z,1.38
2023-03-07T20:32:08.155Z,1.25
2023-03-07T20:34:36.046Z,1.25
2023-03-07T20:37:03.482Z,1.25
2023-03-07T20:39:30.229Z,1.75
2023-03-07T20:41:56.983Z,1.20
2023-03-07T20:44:23.645Z,1.20
2023-03-07T20:46:50.540Z,1.58
2023-03-07T20:49:17.407Z,1.15
2023-03-07T20:51:44.464Z,1.50
2023-03-07T20:54:14.746Z,1.85
2023-03-07T20:56:42.466Z,1.17
2023-03-07T20:59:12.523Z,1.20
2023-03-07T21:01:40.200Z,2.67
2023-03-07T21:04:11.078Z,1.30
2023-03-07T21:06:46.016Z,1.25
2023-03-07T21:09:14.770Z,2.03
2023-03-07T21:11:46.899Z,1.50
2023-03-07T21:14:15.004Z,1.23
2023-03-07T21:16:43.707Z,1.70
2023-03-07T21:19:11.572Z,1.27
2023-03-07T21:21:38.962Z,1.48
2023-03-07T21:24:05.923Z,1.60
2023-03-07T21:26:36.282Z,3.53
2023-03-07T21:29:04.304Z,2.35
2023-03-07T21:31:33.628Z,3.40
2023-03-07T21:36:31.513Z,3.13
2023-03-07T21:38:59.443Z,1.60
2023-03-07T21:41:26.834Z,2.65
2023-03-07T21:43:54.983Z,3.22
2023-03-07T21:46:22.334Z,2.28
2023-03-07T21:48:49.201Z,4.63
2023-03-07T21:51:16.124Z,2.95
2023-03-07T21:53:42.992Z,2.03
2023-03-07T21:56:12.350Z,2.85
2023-03-07T22:01:18.483Z,2.25
2023-03-07T22:03:45.338Z,3.45
2023-03-07T22:06:14.683Z,1.92
2023-03-07T22:08:42.142Z,2.13
2023-03-07T22:11:11.407Z,7.07
2023-03-07T22:13:40.362Z,3.30
2023-03-07T22:16:11.521Z,1.83
2023-03-07T22:18:38.544Z,2.58
2023-03-07T22:21:14.049Z,2.33
2023-03-07T22:23:41.720Z,3.00
2023-03-07T22:26:28.351Z,2.67
2023-03-07T22:28:55.613Z,2.45
2023-03-07T22:31:22.917Z,2.50
2023-03-07T22:33:50.083Z,3.13
2023-03-07T22:36:17.050Z,3.30
2023-03-07T22:38:44.684Z,2.08
2023-03-07T22:41:14.503Z,3.35
2023-03-07T22:43:41.882Z,5.32
2023-03-07T22:46:09.356Z,3.70
2023-03-07T22:48:36.076Z,2.60
2023-03-07T22:51:03.359Z,2.72
2023-03-07T22:53:33.719Z,3.08
2023-03-07T22:56:01.519Z,3.88
2023-03-07T22:58:29.607Z,2.22
2023-03-07T23:00:56.475Z,2.05
2023-03-07T23:03:23.523Z,3.30
2023-03-07T23:05:50.406Z,2.35
2023-03-07T23:08:17.184Z,2.47
2023-03-07T23:10:44.038Z,2.05
2023-03-07T23:13:10.684Z,3.03
2023-03-07T23:15:41.078Z,2.55
2023-03-07T23:18:08.328Z,1.85
2023-03-07T23:20:37.487Z,3.05
2023-03-07T23:23:04.528Z,2.80
2023-03-07T23:25:32.975Z,1.30
2023-03-07T23:27:59.706Z,2.85
2023-03-07T23:30:26.612Z,3.70
2023-03-07T23:32:54.673Z,2.00
2023-03-07T23:35:21.338Z,4.05
2023-03-07T23:37:48.312Z,2.90
2023-03-07T23:40:15.005Z,2.00
2023-03-07T23:42:41.755Z,2.20
2023-03-07T23:45:09.164Z,1.92
2023-03-07T23:47:35.994Z,3.28
2023-03-07T23:50:02.834Z,1.63
2023-03-07T23:52:29.648Z,2.00
2023-03-07T23:54:56.556Z,1.70
2023-03-07T23:57:23.773Z,2.28
2023-03-07T23:59:50.969Z,2.08
