createdAt,value
2023-10-01T04:00:53.265Z,99.38
2023-10-01T04:01:54.073Z,99.99
2023-10-01T04:02:54.107Z,98.61
2023-10-01T04:03:54.149Z,99.58
2023-10-01T04:04:54.226Z,99.99
2023-10-01T04:05:54.016Z,99.22
2023-10-01T04:06:54.104Z,99.07
2023-10-01T04:07:54.027Z,99.99
2023-10-01T04:08:54.025Z,99.99
2023-10-01T04:09:53.981Z,99.99
2023-10-01T04:10:53.977Z,99.99
2023-10-01T04:11:53.951Z,99.99
2023-10-01T04:12:53.989Z,99.32
2023-10-01T04:13:53.932Z,99.99
2023-10-01T04:14:54.090Z,99.11
2023-10-01T04:15:53.962Z,99.99
2023-10-01T04:16:54.006Z,99.22
2023-10-01T04:17:53.960Z,99.32
2023-10-01T04:18:53.904Z,99.99
2023-10-01T04:19:53.952Z,99.99
2023-10-01T04:20:53.889Z,99.99
2023-10-01T04:21:53.909Z,99.99
2023-10-01T04:22:53.892Z,98.81
2023-10-01T04:23:53.874Z,98.71
2023-10-01T04:24:53.853Z,97.96
2023-10-01T04:25:53.814Z,98.86
2023-10-01T04:26:53.835Z,97.96
2023-10-01T04:27:53.828Z,98.66
2023-10-01T04:28:53.807Z,98.46
2023-10-01T04:29:53.783Z,99.07
2023-10-01T04:30:53.886Z,97.24
2023-10-01T04:31:53.899Z,99.48
2023-10-01T04:32:53.821Z,99.99
2023-10-01T04:33:53.760Z,98.05
2023-10-01T04:34:53.727Z,99.99
2023-10-01T04:35:53.700Z,97.65
2023-10-01T04:36:53.731Z,99.78
2023-10-01T04:37:53.667Z,99.88
2023-10-01T04:38:53.748Z,98.66
2023-10-01T04:39:53.683Z,99.32
2023-10-01T04:40:53.665Z,99.52
2023-10-01T04:41:53.647Z,96.98
2023-10-01T04:42:53.676Z,99.07
2023-10-01T04:43:53.861Z,97.44
2023-10-01T04:44:53.621Z,98.77
2023-10-01T04:45:53.857Z,96.83
2023-10-01T04:46:53.674Z,98.36
2023-10-01T04:47:53.579Z,97.85
2023-10-01T04:48:53.651Z,99.88
2023-10-01T04:49:53.653Z,99.17
2023-10-01T04:50:53.576Z,97.34
2023-10-01T04:51:53.523Z,96.73
2023-10-01T04:52:53.507Z,96.53
2023-10-01T04:53:53.645Z,98.26
2023-10-01T04:54:53.526Z,96.83
2023-10-01T04:55:53.506Z,96.02
2023-10-01T04:56:53.461Z,96.12
2023-10-01T04:57:53.570Z,95.82
2023-10-01T04:58:53.465Z,95.06
2023-10-01T04:59:53.430Z,95.98
2023-10-01T05:00:53.425Z,96.59
2023-10-01T05:01:53.496Z,98.62
2023-10-01T05:02:53.394Z,96.23
2023-10-01T05:03:53.514Z,97.75
2023-10-01T05:04:53.422Z,96.94
2023-10-01T05:05:53.371Z,96.33
2023-10-01T05:06:53.350Z,96.63
2023-10-01T05:07:53.341Z,96.02
2023-10-01T05:08:53.354Z,97.04
2023-10-01T05:09:53.318Z,96.73
2023-10-01T05:10:53.660Z,96.23
2023-10-01T05:11:53.290Z,96.83
2023-10-01T05:12:53.281Z,97.55
2023-10-01T05:13:53.285Z,97.14
2023-10-01T05:14:53.255Z,97.55
2023-10-01T05:15:53.253Z,98.97
2023-10-01T05:16:53.337Z,99.38
2023-10-01T05:17:53.245Z,98.26
2023-10-01T05:18:53.238Z,99.88
2023-10-01T05:19:53.249Z,99.99
2023-10-01T05:20:53.192Z,98.36
2023-10-01T05:21:53.203Z,98.36
2023-10-01T05:22:53.176Z,98.26
2023-10-01T05:23:53.173Z,96.83
2023-10-01T05:24:53.152Z,96.43
2023-10-01T05:25:53.136Z,98.66
2023-10-01T05:26:53.123Z,99.68
2023-10-01T05:27:53.139Z,99.88
2023-10-01T05:28:53.094Z,99.68
2023-10-01T05:29:53.157Z,97.24
2023-10-01T05:30:53.064Z,97.24
2023-10-01T05:31:53.162Z,97.85
2023-10-01T05:32:53.215Z,99.48
2023-10-01T05:33:53.079Z,96.94
2023-10-01T05:34:53.053Z,97.96
2023-10-01T05:35:53.047Z,98.66
2023-10-01T05:36:53.036Z,96.12
2023-10-01T05:37:53.046Z,96.73
2023-10-01T05:38:52.989Z,98.05
2023-10-01T05:39:58.678Z,98.16
2023-10-01T05:40:53.023Z,97.44
2023-10-01T05:41:52.980Z,97.55
2023-10-01T05:42:52.938Z,98.66
2023-10-01T05:43:52.931Z,98.05
2023-10-01T05:44:52.930Z,97.44
2023-10-01T05:45:53.059Z,98.77
2023-10-01T05:46:53.044Z,96.02
2023-10-01T05:47:53.551Z,96.48
2023-10-01T05:48:52.865Z,97.09
2023-10-01T05:49:52.892Z,99.33
2023-10-01T05:50:52.896Z,96.89
2023-10-01T05:51:52.860Z,97.60
2023-10-01T05:52:52.824Z,96.38
2023-10-01T05:53:52.819Z,96.28
2023-10-01T05:54:52.810Z,95.06
2023-10-01T05:55:52.864Z,96.59
2023-10-01T05:56:52.795Z,97.80
2023-10-01T05:57:52.784Z,96.99
2023-10-01T05:58:52.758Z,97.60
2023-10-01T05:59:52.770Z,95.37
2023-10-01T06:00:52.777Z,96.28
2023-10-01T06:01:52.831Z,97.50
2023-10-01T06:02:52.819Z,98.62
2023-10-01T06:03:52.755Z,96.48
2023-10-01T06:04:52.750Z,96.99
2023-10-01T06:05:52.703Z,94.76
2023-10-01T06:06:52.679Z,95.17
2023-10-01T06:07:52.664Z,94.86
2023-10-01T06:08:52.659Z,95.06
2023-10-01T06:09:52.669Z,95.87
2023-10-01T06:10:52.634Z,97.60
2023-10-01T06:11:52.635Z,95.37
2023-10-01T06:12:52.637Z,95.17
2023-10-01T06:13:52.646Z,95.26
2023-10-01T06:14:52.597Z,95.78
2023-10-01T06:15:52.618Z,96.08
2023-10-01T06:16:52.751Z,98.37
2023-10-01T06:17:52.591Z,98.37
2023-10-01T06:18:52.579Z,95.47
2023-10-01T06:19:52.622Z,95.87
2023-10-01T06:20:52.538Z,96.59
2023-10-01T06:21:52.518Z,96.03
2023-10-01T06:22:52.492Z,95.32
2023-10-01T06:23:52.525Z,97.05
2023-10-01T06:24:52.468Z,96.95
2023-10-01T06:25:52.502Z,95.42
2023-10-01T06:26:52.463Z,97.15
2023-10-01T06:27:52.449Z,97.45
2023-10-01T06:28:52.451Z,96.95
2023-10-01T06:29:52.438Z,98.07
2023-10-01T06:30:52.408Z,95.73
2023-10-01T06:31:52.475Z,96.23
2023-10-01T06:32:52.403Z,96.80
2023-10-01T06:33:52.390Z,94.31
2023-10-01T06:34:52.363Z,96.19
2023-10-01T06:35:52.374Z,96.09
2023-10-01T06:36:52.352Z,94.57
2023-10-01T06:37:52.336Z,96.70
2023-10-01T06:38:52.332Z,94.98
2023-10-01T06:39:52.325Z,94.37
2023-10-01T06:40:52.317Z,96.39
2023-10-01T06:41:52.316Z,96.90
2023-10-01T06:42:52.300Z,93.76
2023-10-01T06:43:52.272Z,94.26
2023-10-01T06:44:52.257Z,93.05
2023-10-01T06:45:52.295Z,93.10
2023-10-01T06:46:52.519Z,94.83
2023-10-01T06:47:52.283Z,93.51
2023-10-01T06:48:52.267Z,93.71
2023-10-01T06:49:52.211Z,94.07
2023-10-01T06:50:52.203Z,92.76
2023-10-01T06:51:52.199Z,92.96
2023-10-01T06:52:52.226Z,92.65
2023-10-01T06:53:52.153Z,93.67
2023-10-01T06:54:52.186Z,92.82
2023-10-01T06:55:52.150Z,92.10
2023-10-01T06:56:52.161Z,94.84
2023-10-01T06:57:52.120Z,94.13
2023-10-01T06:58:52.105Z,96.06
2023-10-01T06:59:52.109Z,93.73
2023-10-01T07:00:52.133Z,90.79
2023-10-01T07:01:52.340Z,92.97
2023-10-01T07:02:52.076Z,92.36
2023-10-01T07:03:52.352Z,89.32
2023-10-01T07:04:52.125Z,89.17
2023-10-01T07:05:52.056Z,89.87
2023-10-01T07:06:52.314Z,90.58
2023-10-01T07:07:52.046Z,90.69
2023-10-01T07:08:52.013Z,91.70
2023-10-01T07:09:51.994Z,90.28
2023-10-01T07:10:52.594Z,88.76
2023-10-01T07:11:51.978Z,90.28
2023-10-01T07:12:51.992Z,91.05
2023-10-01T07:13:51.974Z,89.63
2023-10-01T07:14:52.016Z,90.24
2023-10-01T07:15:51.987Z,89.94
2023-10-01T07:16:52.077Z,89.83
2023-10-01T07:17:51.975Z,92.26
2023-10-01T07:18:51.893Z,89.94
2023-10-01T07:19:51.932Z,90.50
2023-10-01T07:20:51.916Z,88.98
2023-10-01T07:21:51.864Z,91.20
2023-10-01T07:22:51.896Z,91.27
2023-10-01T07:23:51.861Z,92.58
2023-10-01T07:24:51.841Z,92.18
2023-10-01T07:25:51.870Z,90.05
2023-10-01T07:26:51.813Z,88.94
2023-10-01T07:27:51.807Z,89.34
2023-10-01T07:28:51.778Z,89.04
2023-10-01T07:29:51.826Z,88.94
2023-10-01T07:30:51.818Z,89.00
2023-10-01T07:31:51.879Z,89.81
2023-10-01T07:32:51.765Z,91.22
2023-10-01T07:33:51.798Z,88.09
2023-10-01T07:34:52.009Z,89.46
2023-10-01T07:35:51.738Z,88.25
2023-10-01T07:36:51.697Z,88.04
2023-10-01T07:37:51.708Z,88.35
2023-10-01T07:38:51.699Z,88.71
2023-10-01T07:39:51.680Z,87.64
2023-10-01T07:40:51.674Z,86.83
2023-10-01T07:41:51.655Z,87.95
2023-10-01T07:42:51.675Z,87.13
2023-10-01T07:43:51.634Z,88.10
2023-10-01T07:44:51.614Z,86.69
2023-10-01T07:45:51.668Z,88.31
2023-10-01T07:46:51.661Z,87.56
2023-10-01T07:47:51.649Z,86.45
2023-10-01T07:48:51.577Z,85.44
2023-10-01T07:49:51.633Z,87.56
2023-10-01T07:50:51.539Z,85.44
2023-10-01T07:51:51.559Z,85.14
2023-10-01T07:52:51.541Z,85.08
2023-10-01T07:53:51.553Z,86.59
2023-10-01T07:54:51.514Z,85.78
2023-10-01T07:55:51.553Z,85.38
2023-10-01T07:56:51.609Z,86.69
2023-10-01T07:57:51.516Z,85.02
2023-10-01T07:58:52.710Z,88.31
2023-10-01T07:59:51.461Z,86.43
2023-10-01T08:00:51.450Z,88.01
2023-10-01T08:01:51.578Z,85.99
2023-10-01T08:02:51.494Z,87.10
2023-10-01T08:03:51.454Z,85.99
2023-10-01T08:04:51.388Z,84.83
2023-10-01T08:05:51.456Z,84.33
2023-10-01T08:06:51.393Z,85.54
2023-10-01T08:07:51.376Z,86.65
2023-10-01T08:08:51.372Z,86.10
2023-10-01T08:09:51.335Z,83.44
2023-10-01T08:10:51.332Z,80.24
2023-10-01T08:11:51.339Z,78.51
2023-10-01T08:12:51.303Z,75.45
2023-10-01T08:13:51.318Z,72.90
2023-10-01T08:14:51.295Z,74.54
2023-10-01T08:15:51.309Z,73.27
2023-10-01T08:16:51.421Z,73.44
2023-10-01T08:17:51.342Z,75.18
2023-10-01T08:18:51.238Z,75.99
2023-10-01T08:19:51.264Z,75.26
2023-10-01T08:20:51.233Z,76.32
2023-10-01T08:21:51.213Z,77.73
2023-10-01T08:22:51.187Z,77.33
2023-10-01T08:23:51.214Z,75.42
2023-10-01T08:24:51.204Z,74.24
2023-10-01T08:25:51.185Z,72.56
2023-10-01T08:26:51.158Z,72.16
2023-10-01T08:27:51.158Z,69.96
2023-10-01T08:28:51.125Z,67.99
2023-10-01T08:29:51.121Z,67.16
2023-10-01T08:30:51.170Z,66.89
2023-10-01T08:31:51.252Z,65.97
2023-10-01T08:32:51.592Z,64.73
2023-10-01T08:33:51.085Z,65.86
2023-10-01T08:34:51.118Z,67.56
2023-10-01T08:37:03.735Z,69.56
2023-10-01T08:38:03.957Z,67.69
2023-10-01T08:39:04.057Z,66.03
2023-10-01T08:40:04.010Z,66.77
2023-10-01T08:41:04.087Z,66.03
2023-10-01T08:42:03.982Z,65.93
2023-10-01T08:43:03.961Z,67.56
2023-10-01T08:44:03.977Z,68.26
2023-10-01T08:45:03.879Z,67.53
2023-10-01T08:46:03.952Z,66.13
2023-10-01T08:47:03.995Z,67.06
2023-10-01T08:48:03.894Z,67.06
2023-10-01T08:49:03.913Z,70.03
2023-10-01T08:50:03.834Z,67.26
2023-10-01T08:51:03.870Z,65.26
2023-10-01T08:52:03.808Z,64.37
2023-10-01T08:53:03.842Z,63.88
2023-10-01T08:54:03.880Z,63.25
2023-10-01T08:55:03.883Z,63.78
2023-10-01T08:56:03.758Z,64.28
2023-10-01T08:57:03.740Z,64.07
2023-10-01T08:58:03.775Z,65.10
2023-10-01T08:59:03.759Z,65.83
2023-10-01T09:00:03.797Z,65.00
2023-10-01T09:01:03.769Z,66.27
2023-10-01T09:02:03.740Z,64.34
2023-10-01T09:03:03.772Z,63.85
2023-10-01T09:04:03.743Z,63.49
2023-10-01T09:05:03.764Z,62.40
2023-10-01T09:06:03.642Z,63.35
2023-10-01T09:07:03.662Z,62.71
2023-10-01T09:08:03.693Z,64.51
2023-10-01T09:09:03.644Z,64.31
2023-10-01T09:10:03.748Z,64.07
2023-10-01T09:11:03.788Z,64.70
2023-10-01T09:12:03.588Z,64.84
2023-10-01T09:13:03.747Z,65.23
2023-10-01T09:14:03.588Z,65.11
2023-10-01T09:15:03.552Z,64.14
2023-10-01T09:16:03.608Z,63.81
2023-10-01T09:17:03.635Z,64.60
2023-10-01T09:18:03.608Z,64.90
2023-10-01T09:19:03.644Z,66.39
2023-10-01T09:20:03.507Z,64.67
2023-10-01T09:21:03.503Z,64.75
2023-10-01T09:22:03.620Z,62.61
2023-10-01T09:23:03.506Z,63.84
2023-10-01T09:24:03.448Z,65.17
2023-10-01T09:25:03.506Z,63.88
2023-10-01T09:26:03.497Z,62.55
2023-10-01T09:27:03.549Z,62.45
2023-10-01T09:28:03.432Z,62.23
2023-10-01T09:29:03.409Z,62.81
2023-10-01T09:30:03.402Z,62.82
2023-10-01T09:31:03.626Z,61.47
2023-10-01T09:32:03.572Z,62.40
2023-10-01T09:33:03.465Z,63.01
2023-10-01T09:34:03.478Z,65.04
2023-10-01T09:35:03.438Z,64.58
2023-10-01T09:36:03.357Z,61.76
2023-10-01T09:37:03.347Z,63.72
2023-10-01T09:38:03.365Z,62.65
2023-10-01T09:39:03.324Z,62.52
2023-10-01T09:40:03.315Z,63.22
2023-10-01T09:41:03.391Z,63.32
2023-10-01T09:42:03.363Z,62.59
2023-10-01T09:43:03.240Z,62.23
2023-10-01T09:44:03.251Z,61.24
2023-10-01T09:45:03.383Z,62.92
2023-10-01T09:46:03.843Z,61.50
2023-10-01T09:47:03.243Z,62.26
2023-10-01T09:48:03.257Z,62.85
2023-10-01T09:49:03.368Z,64.48
2023-10-01T09:50:03.288Z,66.37
2023-10-01T09:51:03.216Z,63.56
2023-10-01T09:52:03.335Z,62.26
2023-10-01T09:53:03.325Z,62.65
2023-10-01T09:54:03.170Z,64.24
2023-10-01T09:55:03.182Z,65.91
2023-10-01T09:56:03.116Z,63.45
2023-10-01T09:57:03.103Z,65.74
2023-10-01T09:58:03.111Z,65.88
2023-10-01T09:59:03.614Z,63.26
2023-10-01T10:00:03.082Z,61.67
2023-10-01T10:01:03.319Z,62.59
2023-10-01T10:02:03.174Z,64.01
2023-10-01T10:03:03.082Z,63.66
2023-10-01T10:04:03.474Z,61.60
2023-10-01T10:05:03.107Z,64.12
2023-10-01T10:06:03.045Z,63.45
2023-10-01T10:07:03.100Z,63.39
2023-10-01T10:08:02.988Z,64.06
2023-10-01T10:09:03.075Z,63.40
2023-10-01T10:10:02.986Z,61.02
2023-10-01T10:11:02.968Z,59.47
2023-10-01T10:12:02.957Z,60.09
2023-10-01T10:13:03.018Z,60.56
2023-10-01T10:14:02.917Z,59.72
2023-10-01T10:15:02.950Z,60.52
2023-10-01T10:16:03.063Z,59.82
2023-10-01T10:17:03.014Z,61.91
2023-10-01T10:18:02.918Z,60.55
2023-10-01T10:19:02.930Z,61.83
2023-10-01T10:20:02.886Z,63.82
2023-10-01T10:21:02.861Z,62.49
2023-10-01T10:22:03.509Z,65.47
2023-10-01T10:23:02.829Z,67.30
2023-10-01T10:24:03.239Z,64.42
2023-10-01T10:25:02.962Z,65.28
2023-10-01T10:26:02.797Z,62.75
2023-10-01T10:27:02.798Z,64.01
2023-10-01T10:28:02.795Z,63.92
2023-10-01T10:29:02.761Z,65.31
2023-10-01T10:30:02.753Z,64.67
2023-10-01T10:31:02.779Z,67.07
2023-10-01T10:32:02.846Z,64.94
2023-10-01T10:33:02.753Z,65.44
2023-10-01T10:34:02.720Z,65.50
2023-10-01T10:35:02.712Z,67.43
2023-10-01T10:36:02.695Z,65.34
2023-10-01T10:37:02.688Z,64.12
2023-10-01T10:38:02.670Z,66.05
2023-10-01T10:39:02.675Z,62.86
2023-10-01T10:40:02.676Z,61.99
2023-10-01T10:41:02.652Z,62.37
2023-10-01T10:42:02.631Z,62.10
2023-10-01T10:43:02.646Z,60.38
2023-10-01T10:44:02.605Z,61.83
2023-10-01T10:45:02.699Z,62.43
2023-10-01T10:46:02.637Z,61.31
2023-10-01T10:47:02.642Z,63.83
2023-10-01T10:48:04.453Z,58.74
2023-10-01T10:49:02.922Z,61.24
2023-10-01T10:50:02.576Z,64.72
2023-10-01T10:51:16.887Z,62.16
2023-10-01T10:52:02.570Z,61.00
2023-10-01T10:53:02.550Z,61.74
2023-10-01T10:54:02.495Z,61.15
2023-10-01T10:55:02.594Z,60.58
2023-10-01T10:56:02.486Z,61.62
2023-10-01T10:57:02.486Z,59.04
2023-10-01T10:58:02.465Z,57.92
2023-10-01T10:59:02.823Z,58.59
2023-10-01T11:00:02.504Z,58.37
2023-10-01T11:01:02.530Z,60.56
2023-10-01T11:02:02.509Z,60.03
2023-10-01T11:03:02.509Z,60.13
2023-10-01T11:04:02.452Z,59.80
2023-10-01T11:05:02.467Z,58.54
2023-10-01T11:06:02.370Z,58.91
2023-10-01T11:07:02.639Z,58.19
2023-10-01T11:08:02.396Z,57.46
2023-10-01T11:09:02.484Z,58.22
2023-10-01T11:10:02.360Z,57.28
2023-10-01T11:11:02.397Z,59.92
2023-10-01T11:12:02.357Z,61.28
2023-10-01T11:13:02.341Z,58.04
2023-10-01T11:14:02.335Z,60.09
2023-10-01T11:15:02.323Z,59.69
2023-10-01T11:16:02.295Z,59.36
2023-10-01T11:17:02.290Z,62.34
2023-10-01T11:18:02.384Z,57.81
2023-10-01T11:19:02.256Z,61.18
2023-10-01T11:20:02.307Z,61.39
2023-10-01T11:21:02.274Z,57.95
2023-10-01T11:22:02.269Z,59.39
2023-10-01T11:23:02.229Z,59.65
2023-10-01T11:24:02.212Z,61.24
2023-10-01T11:25:04.786Z,60.47
2023-10-01T11:26:02.191Z,60.40
2023-10-01T11:27:02.154Z,61.27
2023-10-01T11:28:02.190Z,60.52
2023-10-01T11:29:02.151Z,60.56
2023-10-01T11:30:02.134Z,58.39
2023-10-01T11:31:02.226Z,60.51
2023-10-01T11:32:02.272Z,58.69
2023-10-01T11:33:03.421Z,57.86
2023-10-01T11:34:02.112Z,59.53
2023-10-01T11:35:02.076Z,61.05
2023-10-01T11:36:02.154Z,61.38
2023-10-01T11:37:02.069Z,59.79
2023-10-01T11:38:02.063Z,59.79
2023-10-01T11:39:02.053Z,60.42
2023-10-01T11:40:02.029Z,63.23
2023-10-01T11:41:02.141Z,63.86
2023-10-01T11:42:02.042Z,59.09
2023-10-01T11:43:01.997Z,62.07
2023-10-01T11:44:02.104Z,60.58
2023-10-01T11:45:01.986Z,60.91
2023-10-01T11:46:02.050Z,59.55
2023-10-01T11:47:02.025Z,61.47
2023-10-01T11:48:02.019Z,62.43
2023-10-01T11:49:02.363Z,61.54
2023-10-01T11:50:02.042Z,62.40
2023-10-01T11:51:01.982Z,61.18
2023-10-01T11:52:02.038Z,60.12
2023-10-01T11:53:01.901Z,62.10
2023-10-01T11:54:01.891Z,62.43
2023-10-01T11:55:01.925Z,60.94
2023-10-01T11:56:01.923Z,61.37
2023-10-01T11:57:01.904Z,62.46
2023-10-01T11:58:01.841Z,63.28
2023-10-01T11:59:02.202Z,65.77
2023-10-01T12:00:01.876Z,66.00
2023-10-01T12:01:01.916Z,64.71
2023-10-01T12:02:01.890Z,67.43
2023-10-01T12:03:01.831Z,66.77
2023-10-01T12:04:01.838Z,65.87
2023-10-01T12:05:01.940Z,66.27
2023-10-01T12:06:01.752Z,65.51
2023-10-01T12:07:01.743Z,67.00
2023-10-01T12:08:01.754Z,65.05
2023-10-01T12:09:01.743Z,65.14
2023-10-01T12:10:01.735Z,64.94
2023-10-01T12:11:01.739Z,64.64
2023-10-01T12:12:01.702Z,63.42
2023-10-01T12:13:01.730Z,63.65
2023-10-01T12:14:01.714Z,64.67
2023-10-01T12:15:01.687Z,65.87
2023-10-01T12:16:01.683Z,65.97
2023-10-01T12:17:01.738Z,66.57
2023-10-01T12:18:01.712Z,65.50
2023-10-01T12:19:01.633Z,66.10
2023-10-01T12:20:01.837Z,66.30
2023-10-01T12:21:01.595Z,65.50
2023-10-01T12:22:01.650Z,67.13
2023-10-01T12:23:01.586Z,66.83
2023-10-01T12:24:01.636Z,67.63
2023-10-01T12:25:01.567Z,67.53
2023-10-01T12:26:01.558Z,68.30
2023-10-01T12:27:01.526Z,66.40
2023-10-01T12:28:01.573Z,65.80
2023-10-01T12:29:01.888Z,70.95
2023-10-01T12:30:01.534Z,66.37
2023-10-01T12:31:01.510Z,65.91
2023-10-01T12:32:01.601Z,66.17
2023-10-01T12:33:01.811Z,67.57
2023-10-01T12:34:01.475Z,66.27
2023-10-01T12:35:01.508Z,68.19
2023-10-01T12:36:01.567Z,65.70
2023-10-01T12:37:01.423Z,67.17
2023-10-01T12:38:01.438Z,65.71
2023-10-01T12:39:01.416Z,64.69
2023-10-01T12:40:01.413Z,64.69
2023-10-01T12:41:01.463Z,66.27
2023-10-01T12:42:01.448Z,64.51
2023-10-01T12:43:01.415Z,64.09
2023-10-01T12:44:01.365Z,64.39
2023-10-01T12:45:01.367Z,67.37
2023-10-01T12:46:01.379Z,66.08
2023-10-01T12:47:01.437Z,66.27
2023-10-01T12:48:01.388Z,64.48
2023-10-01T12:49:01.347Z,64.09
2023-10-01T12:50:01.454Z,64.88
2023-10-01T12:51:01.583Z,65.48
2023-10-01T12:52:01.321Z,64.22
2023-10-01T12:53:01.301Z,65.91
2023-10-01T12:54:01.284Z,66.04
2023-10-01T12:55:01.236Z,67.60
2023-10-01T12:56:01.295Z,65.41
2023-10-01T12:57:01.250Z,67.03
2023-10-01T12:58:01.223Z,64.94
2023-10-01T12:59:01.219Z,64.64
2023-10-01T13:00:01.192Z,64.84
2023-10-01T13:01:01.236Z,64.25
2023-10-01T13:02:01.234Z,63.65
2023-10-01T13:03:01.282Z,64.58
2023-10-01T13:04:01.157Z,68.13
2023-10-01T13:05:01.129Z,65.44
2023-10-01T13:06:01.146Z,65.84
2023-10-01T13:07:01.134Z,64.37
2023-10-01T13:08:02.248Z,68.23
2023-10-01T13:09:01.341Z,66.07
2023-10-01T13:10:01.129Z,65.47
2023-10-01T13:11:01.148Z,66.47
2023-10-01T13:12:01.283Z,66.47
2023-10-01T13:13:01.064Z,69.13
2023-10-01T13:14:01.057Z,66.01
2023-10-01T13:15:01.064Z,64.42
2023-10-01T13:16:01.043Z,63.65
2023-10-01T13:17:01.081Z,64.58
2023-10-01T13:18:01.208Z,66.10
2023-10-01T13:19:01.179Z,65.01
2023-10-01T13:20:01.040Z,65.61
2023-10-01T13:21:00.983Z,66.03
2023-10-01T13:22:00.958Z,65.64
2023-10-01T13:23:01.386Z,64.94
2023-10-01T13:24:00.977Z,66.24
2023-10-01T13:25:00.951Z,66.24
2023-10-01T13:26:00.937Z,65.11
2023-10-01T13:27:00.911Z,67.17
2023-10-01T13:28:00.917Z,67.63
2023-10-01T13:29:01.124Z,65.14
2023-10-01T13:30:00.880Z,64.75
2023-10-01T13:31:00.913Z,65.05
2023-10-01T13:32:00.984Z,64.84
2023-10-01T13:33:00.887Z,65.54
2023-10-01T13:34:00.861Z,66.14
2023-10-01T13:35:00.823Z,65.64
2023-10-01T13:36:00.823Z,65.37
2023-10-01T13:37:00.805Z,64.51
2023-10-01T13:38:00.931Z,65.01
2023-10-01T13:39:01.018Z,65.91
2023-10-01T13:40:00.828Z,66.60
2023-10-01T13:41:00.781Z,68.96
2023-10-01T13:42:00.759Z,69.06
2023-10-01T13:43:00.762Z,65.70
2023-10-01T13:44:00.773Z,66.10
2023-10-01T13:45:00.734Z,66.10
2023-10-01T13:46:00.746Z,70.36
2023-10-01T13:47:00.822Z,64.67
2023-10-01T13:48:00.753Z,68.16
2023-10-01T13:49:00.861Z,65.67
2023-10-01T13:50:00.791Z,67.66
2023-10-01T13:51:00.675Z,65.91
2023-10-01T13:52:00.666Z,67.70
2023-10-01T13:53:00.659Z,65.91
2023-10-01T13:54:00.675Z,66.60
2023-10-01T13:55:00.681Z,66.30
2023-10-01T13:56:00.615Z,67.40
2023-10-01T13:57:00.653Z,68.60
2023-10-01T13:58:00.625Z,69.59
2023-10-01T13:59:00.828Z,68.00
2023-10-01T14:00:00.633Z,71.69
2023-10-01T14:01:00.609Z,70.79
2023-10-01T14:02:00.629Z,67.23
2023-10-01T14:03:00.642Z,67.73
2023-10-01T14:04:00.528Z,67.63
2023-10-01T14:05:00.646Z,67.03
2023-10-01T14:06:00.514Z,65.83
2023-10-01T14:07:00.504Z,66.43
2023-10-01T14:08:00.515Z,65.23
2023-10-01T14:09:00.657Z,64.01
2023-10-01T14:10:00.478Z,69.39
2023-10-01T14:11:00.473Z,68.00
2023-10-01T14:12:00.479Z,66.40
2023-10-01T14:13:00.431Z,64.21
2023-10-01T14:14:00.456Z,68.99
2023-10-01T14:15:00.423Z,66.30
2023-10-01T14:16:00.446Z,65.64
2023-10-01T14:17:00.522Z,65.64
2023-10-01T14:18:00.407Z,65.34
2023-10-01T14:19:00.664Z,65.67
2023-10-01T14:20:00.395Z,66.47
2023-10-01T14:21:00.371Z,65.26
2023-10-01T14:22:00.349Z,65.07
2023-10-01T14:23:00.347Z,65.37
2023-10-01T14:24:00.352Z,66.06
2023-10-01T14:25:00.359Z,67.16
2023-10-01T14:26:00.328Z,67.66
2023-10-01T14:27:00.291Z,67.66
2023-10-01T14:28:00.283Z,67.66
2023-10-01T14:29:00.522Z,68.96
2023-10-01T14:30:00.359Z,71.45
2023-10-01T14:31:00.575Z,71.69
2023-10-01T14:32:00.301Z,69.20
2023-10-01T14:33:00.373Z,70.89
2023-10-01T14:34:00.244Z,69.49
2023-10-01T14:35:00.314Z,69.89
2023-10-01T14:36:00.222Z,69.39
2023-10-01T14:37:00.198Z,72.39
2023-10-01T14:38:00.177Z,70.99
2023-10-01T14:39:00.627Z,68.59
2023-10-01T14:40:00.198Z,69.06
2023-10-01T14:41:00.154Z,68.76
2023-10-01T14:42:00.184Z,71.06
2023-10-01T14:43:00.338Z,70.56
2023-10-01T14:44:00.196Z,69.66
2023-10-01T14:45:00.226Z,69.96
2023-10-01T14:46:00.213Z,67.66
2023-10-01T14:47:00.290Z,69.06
2023-10-01T14:48:00.092Z,69.56
2023-10-01T14:49:00.275Z,69.56
2023-10-01T14:50:00.075Z,72.25
2023-10-01T14:51:00.046Z,69.76
2023-10-01T14:52:00.032Z,69.56
2023-10-01T14:53:00.059Z,70.65
2023-10-01T14:54:00.053Z,68.46
2023-10-01T14:54:59.995Z,71.45
2023-10-01T14:55:59.982Z,70.86
2023-10-01T14:57:00.431Z,74.25
2023-10-01T14:57:59.993Z,70.65
2023-10-01T14:59:00.188Z,72.05
2023-10-01T14:59:59.983Z,69.29
2023-10-01T15:00:59.959Z,74.35
2023-10-01T15:02:00.060Z,71.09
2023-10-01T15:03:00.000Z,69.79
2023-10-01T15:03:59.956Z,71.89
2023-10-01T15:04:59.931Z,71.09
2023-10-01T15:05:59.904Z,70.12
2023-10-01T15:06:59.898Z,70.83
2023-10-01T15:07:59.882Z,75.18
2023-10-01T15:09:01.549Z,74.38
2023-10-01T15:09:59.896Z,71.03
2023-10-01T15:10:59.870Z,71.83
2023-10-01T15:12:01.296Z,73.02
2023-10-01T15:13:09.235Z,74.52
2023-10-01T15:13:59.850Z,71.52
2023-10-01T15:15:15.894Z,72.22
2023-10-01T15:16:00.920Z,72.42
2023-10-01T15:17:10.748Z,75.82
2023-10-01T15:17:59.871Z,73.62
2023-10-01T15:18:59.963Z,76.32
2023-10-01T15:19:59.862Z,73.32
2023-10-01T15:20:59.750Z,75.92
2023-10-01T15:21:59.740Z,74.82
2023-10-01T15:22:59.730Z,71.66
2023-10-01T15:23:59.720Z,72.36
2023-10-01T15:24:59.685Z,71.96
2023-10-01T15:25:59.723Z,72.13
2023-10-01T15:26:59.670Z,71.62
2023-10-01T15:27:59.656Z,74.52
2023-10-01T15:28:59.887Z,74.62
2023-10-01T15:29:59.675Z,72.36
2023-10-01T15:30:59.652Z,72.16
2023-10-01T15:31:59.746Z,75.16
2023-10-01T15:32:59.722Z,71.76
2023-10-01T15:33:59.602Z,74.36
2023-10-01T15:35:00.129Z,74.46
2023-10-01T15:35:59.615Z,74.26
2023-10-01T15:36:59.580Z,77.95
2023-10-01T15:37:59.685Z,76.26
2023-10-01T15:38:59.699Z,74.76
2023-10-01T15:39:59.591Z,76.19
2023-10-01T15:40:59.524Z,73.79
2023-10-01T15:41:59.509Z,76.26
2023-10-01T15:42:59.577Z,77.15
2023-10-01T15:43:59.501Z,76.99
2023-10-01T15:44:59.523Z,76.79
2023-10-01T15:45:59.545Z,74.69
2023-10-01T15:46:59.558Z,74.19
2023-10-01T15:47:59.509Z,76.69
2023-10-01T15:48:59.828Z,76.79
2023-10-01T15:49:59.459Z,77.09
2023-10-01T15:50:59.429Z,75.99
2023-10-01T15:51:59.404Z,77.89
2023-10-01T15:52:59.412Z,78.39
2023-10-01T15:53:59.389Z,78.53
2023-10-01T15:54:59.553Z,77.73
2023-10-01T15:55:59.441Z,79.73
2023-10-01T15:56:59.392Z,80.53
2023-10-01T15:57:59.357Z,78.73
2023-10-01T15:58:59.725Z,79.33
2023-10-01T15:59:59.328Z,81.37
2023-10-01T16:00:59.392Z,80.57
2023-10-01T16:01:59.455Z,79.17
2023-10-01T16:02:59.410Z,82.11
2023-10-01T16:03:59.446Z,81.61
2023-10-01T16:04:59.329Z,81.41
2023-10-01T16:05:59.272Z,77.70
2023-10-01T16:06:59.295Z,81.61
2023-10-01T16:07:59.260Z,80.71
2023-10-01T16:08:59.537Z,81.81
2023-10-01T16:09:59.221Z,80.41
2023-10-01T16:10:59.212Z,83.51
2023-10-01T16:11:59.197Z,82.51
2023-10-01T16:12:59.232Z,81.95
2023-10-01T16:13:59.214Z,82.95
2023-10-01T16:15:00.331Z,83.15
2023-10-01T16:15:59.202Z,84.05
2023-10-01T16:16:59.308Z,84.45
2023-10-01T16:17:59.188Z,84.15
2023-10-01T16:18:59.157Z,83.25
2023-10-01T16:19:59.131Z,81.88
2023-10-01T16:20:59.156Z,84.49
2023-10-01T16:21:59.142Z,81.18
2023-10-01T16:22:59.115Z,82.99
2023-10-01T16:23:59.072Z,81.38
2023-10-01T16:24:59.114Z,80.94
2023-10-01T16:25:59.164Z,82.65
2023-10-01T16:26:59.096Z,82.65
2023-10-01T16:27:59.023Z,83.25
2023-10-01T16:28:59.324Z,84.19
2023-10-01T16:29:59.040Z,83.39
2023-10-01T16:30:58.997Z,84.69
2023-10-01T16:31:59.093Z,83.83
2023-10-01T16:32:59.030Z,81.99
2023-10-01T16:33:58.975Z,83.69
2023-10-01T16:34:58.983Z,84.83
2023-10-01T16:35:58.955Z,84.93
2023-10-01T16:36:58.939Z,84.97
2023-10-01T16:37:58.956Z,86.28
2023-10-01T16:38:59.115Z,86.88
2023-10-01T16:39:58.949Z,86.48
2023-10-01T16:40:58.910Z,87.02
2023-10-01T16:41:58.872Z,87.22
2023-10-01T16:42:58.872Z,87.93
2023-10-01T16:43:59.077Z,87.66
2023-10-01T16:44:58.850Z,87.96
2023-10-01T16:46:00.960Z,87.37
2023-10-01T16:46:59.940Z,88.87
2023-10-01T16:47:58.848Z,88.41
2023-10-01T16:48:59.046Z,89.72
2023-10-01T16:49:58.844Z,89.51
2023-10-01T16:50:58.834Z,89.92
2023-10-01T16:51:58.779Z,89.11
2023-10-01T16:52:58.756Z,89.76
2023-10-01T16:53:58.739Z,89.66