createdAt,value
2023-05-09T00:01:14.018Z,100.00
2023-05-09T00:06:17.333Z,100.00
2023-05-09T00:11:22.038Z,100.00
2023-05-09T00:16:25.478Z,100.00
2023-05-09T00:21:28.886Z,100.00
2023-05-09T00:26:33.673Z,100.00
2023-05-09T00:31:36.793Z,100.00
2023-05-09T00:36:40.227Z,100.00
2023-05-09T00:41:45.089Z,100.00
2023-05-09T00:46:48.535Z,100.00
2023-05-09T00:51:52.610Z,100.00
2023-05-09T00:56:56.988Z,100.00
2023-05-09T01:01:59.993Z,100.00
2023-05-09T01:07:07.182Z,100.00
2023-05-09T01:12:23.291Z,100.00
2023-05-09T01:17:37.494Z,100.00
2023-05-09T01:22:46.532Z,100.00
2023-05-09T01:27:58.540Z,100.00
2023-05-09T01:33:08.125Z,100.00
2023-05-09T01:38:18.642Z,100.00
2023-05-09T01:43:26.139Z,100.00
2023-05-09T01:48:32.833Z,100.00
2023-05-09T01:53:36.559Z,100.00
2023-05-09T01:58:41.007Z,100.00
2023-05-09T02:03:46.741Z,100.00
2023-05-09T02:08:51.075Z,100.00
2023-05-09T02:13:54.111Z,100.00
2023-05-09T02:18:58.936Z,100.00
2023-05-09T02:24:02.551Z,100.00
2023-05-09T02:29:07.789Z,100.00
2023-05-09T02:34:13.471Z,100.00
2023-05-09T02:39:16.645Z,100.00
2023-05-09T02:44:19.654Z,100.00
2023-05-09T02:49:32.034Z,100.00
2023-05-09T02:54:36.051Z,100.00
2023-05-09T02:59:39.092Z,100.00
2023-05-09T03:04:43.485Z,100.00
2023-05-09T03:09:46.514Z,100.00
2023-05-09T03:14:49.537Z,100.00
2023-05-09T03:19:53.864Z,100.00
2023-05-09T03:24:56.867Z,100.00
2023-05-09T03:29:59.893Z,100.00
2023-05-09T03:35:04.874Z,100.00
2023-05-09T03:40:09.446Z,100.00
2023-05-09T03:45:13.544Z,100.00
2023-05-09T03:50:18.198Z,100.00
2023-05-09T03:55:23.767Z,100.00
2023-05-09T04:00:27.299Z,100.00
2023-05-09T04:05:33.481Z,100.00
2023-05-09T04:10:36.498Z,100.00
2023-05-09T04:15:39.513Z,100.00
2023-05-09T04:20:43.942Z,100.00
2023-05-09T04:25:46.962Z,100.00
2023-05-09T04:30:50.032Z,100.00
2023-05-09T04:35:55.672Z,100.00
2023-05-09T04:40:58.717Z,100.00
2023-05-09T04:46:02.548Z,100.00
2023-05-09T04:51:07.284Z,100.00
2023-05-09T04:56:10.316Z,100.00
2023-05-09T05:01:13.350Z,100.00
2023-05-09T05:06:18.252Z,100.00
2023-05-09T05:11:21.947Z,100.00
2023-05-09T05:16:25.031Z,100.00
2023-05-09T05:21:29.458Z,100.00
2023-05-09T05:26:32.969Z,100.00
2023-05-09T05:31:36.305Z,100.00
2023-05-09T05:36:40.906Z,100.00
2023-05-09T05:41:43.960Z,100.00
2023-05-09T05:46:47.118Z,100.00
2023-05-09T05:51:51.495Z,100.00
2023-05-09T05:56:54.504Z,100.00
2023-05-09T06:01:57.540Z,100.00
2023-05-09T06:07:01.909Z,100.00
2023-05-09T06:12:06.275Z,100.00
2023-05-09T06:17:09.594Z,100.00
2023-05-09T06:22:14.005Z,100.00
2023-05-09T06:27:17.076Z,100.00
2023-05-09T06:32:20.258Z,100.00
2023-05-09T06:37:24.597Z,100.00
2023-05-09T06:42:28.521Z,100.00
2023-05-09T06:47:31.603Z,100.00
2023-05-09T06:52:36.088Z,100.00
2023-05-09T06:57:39.305Z,100.00
2023-05-09T07:02:42.631Z,100.00
2023-05-09T07:07:47.026Z,100.00
2023-05-09T07:12:50.702Z,100.00
2023-05-09T07:17:53.730Z,100.00
2023-05-09T07:22:58.856Z,95.56
2023-05-09T07:28:01.979Z,97.04
2023-05-09T07:33:05.270Z,93.20
2023-05-09T07:38:10.901Z,93.50
2023-05-09T07:43:14.157Z,90.32
2023-05-09T07:48:17.280Z,90.50
2023-05-09T07:53:21.783Z,91.83
2023-05-09T07:58:24.910Z,89.56
2023-05-09T08:03:28.216Z,87.89
2023-05-09T08:08:32.758Z,89.60
2023-05-09T08:13:35.977Z,88.47
2023-05-09T08:18:39.172Z,87.73
2023-05-09T08:23:43.685Z,92.02
2023-05-09T08:28:46.908Z,93.99
2023-05-09T08:33:50.143Z,96.47
2023-05-09T08:38:54.708Z,98.36
2023-05-09T08:43:57.969Z,96.51
2023-05-09T08:49:02.094Z,97.21
2023-05-09T08:54:07.465Z,94.45
2023-05-09T08:59:10.844Z,95.59
2023-05-09T09:04:14.071Z,93.55
2023-05-09T09:09:20.266Z,88.93
2023-05-09T09:14:26.518Z,89.34
2023-05-09T09:19:32.230Z,92.74
2023-05-09T09:24:36.878Z,87.50
2023-05-09T09:29:40.387Z,86.37
2023-05-09T09:34:43.535Z,86.84
2023-05-09T09:39:56.437Z,90.78
2023-05-09T09:45:04.039Z,88.06
2023-05-09T09:50:15.016Z,91.73
2023-05-09T09:55:20.642Z,91.68
2023-05-09T10:00:27.720Z,89.86
2023-05-09T10:05:34.735Z,89.47
2023-05-09T10:10:39.318Z,89.10
2023-05-09T10:15:53.206Z,90.92
2023-05-09T10:21:00.845Z,94.35
2023-05-09T10:26:17.536Z,94.94
2023-05-09T10:31:24.146Z,90.81
2023-05-09T10:36:28.856Z,92.40
2023-05-09T10:41:35.141Z,92.91
2023-05-09T10:46:38.708Z,93.46
2023-05-09T10:51:41.952Z,93.61
2023-05-09T10:56:46.850Z,92.51
2023-05-09T11:02:00.939Z,94.31
2023-05-09T11:07:04.263Z,93.09
2023-05-09T11:12:13.296Z,92.78
2023-05-09T11:17:29.507Z,92.14
2023-05-09T11:22:40.619Z,92.26
2023-05-09T11:27:46.911Z,85.89
2023-05-09T11:32:53.306Z,86.16
2023-05-09T11:38:01.962Z,84.52
2023-05-09T11:43:09.244Z,84.09
2023-05-09T11:48:12.291Z,78.79
2023-05-09T11:53:15.329Z,78.12
2023-05-09T11:58:21.004Z,79.79
2023-05-09T12:03:25.119Z,79.58
2023-05-09T12:08:30.016Z,86.22
2023-05-09T12:13:35.310Z,87.35
2023-05-09T12:18:38.346Z,87.92
2023-05-09T12:23:41.538Z,85.07
2023-05-09T12:28:46.341Z,86.88
2023-05-09T12:33:49.467Z,80.29
2023-05-09T12:38:55.601Z,81.79
2023-05-09T12:44:00.163Z,83.59
2023-05-09T12:49:03.214Z,85.63
2023-05-09T12:54:10.857Z,85.83
2023-05-09T12:59:20.853Z,84.26
2023-05-09T13:04:24.430Z,84.48
2023-05-09T13:09:28.340Z,85.97
2023-05-09T13:14:32.857Z,78.56
2023-05-09T13:19:39.357Z,78.24
2023-05-09T13:24:42.422Z,74.07
2023-05-09T13:29:46.808Z,76.74
2023-05-09T13:34:49.827Z,73.74
2023-05-09T13:39:54.480Z,75.02
2023-05-09T13:44:58.864Z,74.85
2023-05-09T13:50:01.951Z,71.95
2023-05-09T13:55:05.601Z,72.59
2023-05-09T14:00:14.376Z,71.15
2023-05-09T14:05:18.787Z,74.43
2023-05-09T14:10:22.168Z,74.79
2023-05-09T14:15:26.620Z,73.86
2023-05-09T14:20:29.807Z,76.42
2023-05-09T14:25:32.838Z,75.63
2023-05-09T14:30:37.478Z,76.81
2023-05-09T14:35:41.696Z,79.61
2023-05-09T14:40:45.065Z,78.86
2023-05-09T14:45:49.467Z,77.81
2023-05-09T14:50:56.146Z,78.16
2023-05-09T14:55:59.179Z,81.63
2023-05-09T15:01:04.054Z,84.20
2023-05-09T15:06:07.618Z,83.82
2023-05-09T15:11:10.643Z,86.16
2023-05-09T15:16:15.379Z,92.24
2023-05-09T15:21:18.805Z,91.64
2023-05-09T15:26:22.683Z,84.07
2023-05-09T15:31:27.224Z,85.19
2023-05-09T15:36:30.963Z,86.81
2023-05-09T15:41:34.985Z,81.42
2023-05-09T15:46:39.625Z,87.34
2023-05-09T15:51:43.226Z,81.38
2023-05-09T15:56:46.236Z,88.56
2023-05-09T16:01:50.746Z,93.47
2023-05-09T16:06:55.510Z,100.00
2023-05-09T16:11:58.538Z,100.00
2023-05-09T16:17:06.289Z,100.00
2023-05-09T16:22:09.331Z,100.00
2023-05-09T16:27:14.287Z,100.00
2023-05-09T16:32:18.642Z,100.00
2023-05-09T16:37:21.661Z,100.00
2023-05-09T16:42:24.706Z,100.00
2023-05-09T16:47:29.092Z,100.00
2023-05-09T16:52:32.147Z,100.00
2023-05-09T16:57:35.190Z,100.00
2023-05-09T17:02:39.632Z,100.00
2023-05-09T17:07:43.041Z,100.00
2023-05-09T17:12:46.118Z,100.00
2023-05-09T17:17:50.820Z,100.00
2023-05-09T17:22:53.875Z,100.00
2023-05-09T17:27:56.911Z,100.00
2023-05-09T17:33:01.843Z,100.00
2023-05-09T17:38:06.403Z,100.00
2023-05-09T17:43:09.433Z,100.00
2023-05-09T17:48:14.430Z,100.00
2023-05-09T17:53:17.491Z,100.00
2023-05-09T17:58:23.111Z,100.00
2023-05-09T18:03:28.429Z,100.00
2023-05-09T18:08:31.647Z,100.00
2023-05-09T18:13:34.978Z,100.00
2023-05-09T18:18:39.758Z,100.00
2023-05-09T18:23:43.075Z,100.00
2023-05-09T18:28:46.112Z,100.00
2023-05-09T18:33:51.104Z,100.00
2023-05-09T18:38:54.128Z,100.00
2023-05-09T18:43:58.442Z,100.00
2023-05-09T18:49:04.060Z,100.00
2023-05-09T18:54:07.835Z,100.00
2023-05-09T18:59:13.544Z,100.00
2023-05-09T19:04:19.616Z,100.00
2023-05-09T19:09:22.943Z,100.00
2023-05-09T19:14:26.093Z,100.00
2023-05-09T19:19:30.462Z,100.00
2023-05-09T19:24:33.584Z,100.00
2023-05-09T19:29:38.017Z,100.00
2023-05-09T19:34:42.660Z,100.00
2023-05-09T19:39:45.988Z,100.00
2023-05-09T19:44:49.067Z,100.00
2023-05-09T19:49:54.259Z,100.00
2023-05-09T19:54:58.072Z,100.00
2023-05-09T20:00:01.529Z,100.00
2023-05-09T20:05:07.279Z,100.00
2023-05-09T20:10:13.022Z,100.00
2023-05-09T20:15:16.417Z,100.00
2023-05-09T20:20:20.961Z,100.00
2023-05-09T20:25:24.845Z,100.00
2023-05-09T20:30:27.919Z,100.00
2023-05-09T20:35:32.315Z,100.00
2023-05-09T20:40:35.932Z,100.00
2023-05-09T20:45:39.159Z,100.00
2023-05-09T20:50:43.575Z,100.00
2023-05-09T20:55:47.849Z,100.00
2023-05-09T21:00:52.748Z,100.00
2023-05-09T21:05:57.191Z,100.00
2023-05-09T21:11:00.557Z,100.00
2023-05-09T21:16:03.660Z,100.00
2023-05-09T21:21:08.598Z,100.00
2023-05-09T21:26:11.615Z,100.00
2023-05-09T21:31:14.672Z,100.00
2023-05-09T21:36:19.473Z,100.00
2023-05-09T21:41:22.824Z,100.00
2023-05-09T21:46:25.913Z,100.00
2023-05-09T21:51:31.735Z,100.00
2023-05-09T21:56:35.195Z,100.00
2023-05-09T22:01:38.772Z,100.00
2023-05-09T22:06:43.883Z,100.00
2023-05-09T22:11:46.905Z,100.00
2023-05-09T22:16:49.963Z,100.00
2023-05-09T22:21:54.734Z,100.00
2023-05-09T22:26:57.752Z,100.00
2023-05-09T22:32:00.798Z,100.00
2023-05-09T22:37:05.200Z,100.00
2023-05-09T22:42:09.661Z,100.00
2023-05-09T22:47:12.671Z,100.00
2023-05-09T22:52:17.409Z,100.00
2023-05-09T22:57:20.706Z,100.00
2023-05-09T23:02:23.807Z,100.00
2023-05-09T23:07:28.673Z,100.00
2023-05-09T23:12:31.747Z,100.00
2023-05-09T23:17:35.597Z,100.00
2023-05-09T23:22:40.448Z,100.00
2023-05-09T23:27:44.539Z,100.00
2023-05-09T23:32:47.640Z,100.00
2023-05-09T23:37:51.996Z,100.00
2023-05-09T23:42:54.997Z,100.00
2023-05-09T23:47:58.126Z,100.00
2023-05-09T23:53:04.729Z,100.00
2023-05-09T23:58:07.794Z,100.00
