createdAt,value
2024-05-09T00:00:42.632Z,101322.81
2024-05-09T00:03:12.293Z,101326.66
2024-05-09T00:05:45.036Z,101297.56
2024-05-09T00:08:14.364Z,101325.53
2024-05-09T00:10:41.593Z,101317.97
2024-05-09T00:13:11.299Z,101324.75
2024-05-09T00:15:38.585Z,101317.06
2024-05-09T00:18:08.677Z,101322.28
2024-05-09T00:20:39.618Z,101316.72
2024-05-09T00:23:12.436Z,101313.53
2024-05-09T00:25:43.623Z,101321.97
2024-05-09T00:28:14.039Z,101318.97
2024-05-09T00:30:42.868Z,101313.44
2024-05-09T00:33:10.774Z,101321.75
2024-05-09T00:35:38.753Z,101323.34
2024-05-09T00:38:05.718Z,101318.88
2024-05-09T00:40:40.831Z,101317.16
2024-05-09T00:43:13.414Z,101313.03
2024-05-09T00:45:41.195Z,101314.69
2024-05-09T00:48:10.181Z,101311.38
2024-05-09T00:50:44.139Z,101317.28
2024-05-09T00:53:12.670Z,101314.31
2024-05-09T00:55:42.371Z,101307.09
2024-05-09T00:58:12.191Z,101306.97
2024-05-09T01:00:41.131Z,101308.47
2024-05-09T01:03:12.872Z,101314.00
2024-05-09T01:05:41.855Z,101310.38
2024-05-09T01:08:10.101Z,101310.97
2024-05-09T01:10:37.771Z,101308.66
2024-05-09T01:13:07.703Z,101308.75
2024-05-09T01:15:35.649Z,101308.53
2024-05-09T01:18:08.129Z,101298.97
2024-05-09T01:23:10.409Z,101308.09
2024-05-09T01:25:37.514Z,101303.59
2024-05-09T01:28:04.430Z,101313.22
2024-05-09T01:30:35.929Z,101322.56
2024-05-09T01:33:08.860Z,101323.81
2024-05-09T01:35:41.791Z,101307.91
2024-05-09T01:38:12.073Z,101313.13
2024-05-09T01:40:40.253Z,101312.56
2024-05-09T01:43:11.061Z,101308.56
2024-05-09T01:45:41.584Z,101310.41
2024-05-09T01:48:11.640Z,101312.34
2024-05-09T01:50:41.700Z,101301.25
2024-05-09T01:53:14.915Z,101307.03
2024-05-09T01:55:44.985Z,101305.97
2024-05-09T01:58:11.732Z,101304.28
2024-05-09T02:00:42.790Z,101298.91
2024-05-09T02:03:14.984Z,101242.75
2024-05-09T02:05:45.100Z,101296.25
2024-05-09T02:08:20.260Z,101293.84
2024-05-09T02:10:51.013Z,101292.16
2024-05-09T02:13:18.210Z,101295.81
2024-05-09T02:15:52.371Z,101289.84
2024-05-09T02:18:22.098Z,101296.34
2024-05-09T02:20:48.923Z,101303.16
2024-05-09T02:23:15.752Z,101289.31
2024-05-09T02:25:44.645Z,101295.47
2024-05-09T02:28:11.294Z,101295.19
2024-05-09T02:30:41.940Z,101289.69
2024-05-09T02:33:12.176Z,101288.06
2024-05-09T02:35:41.133Z,101290.88
2024-05-09T02:38:09.750Z,101289.84
2024-05-09T02:40:40.040Z,101299.16
2024-05-09T02:43:12.399Z,101292.84
2024-05-09T02:45:42.040Z,101306.59
2024-05-09T02:48:14.523Z,101307.47
2024-05-09T02:50:41.836Z,101310.47
2024-05-09T02:53:09.544Z,101309.03
2024-05-09T02:55:37.307Z,101303.78
2024-05-09T02:58:06.356Z,101295.13
2024-05-09T03:00:38.941Z,101304.53
2024-05-09T03:03:13.293Z,101302.22
2024-05-09T03:05:42.758Z,101299.78
2024-05-09T03:08:09.978Z,101299.22
2024-05-09T03:10:39.777Z,101299.06
2024-05-09T03:13:12.800Z,101301.97
2024-05-09T03:15:40.639Z,101294.16
2024-05-09T03:18:09.764Z,101303.81
2024-05-09T03:20:37.283Z,101302.09
2024-05-09T03:23:05.499Z,101306.59
2024-05-09T03:25:34.966Z,101298.16
2024-05-09T03:28:04.174Z,101303.91
2024-05-09T03:30:39.524Z,101308.88
2024-05-09T03:33:22.422Z,101304.31
2024-05-09T03:35:51.378Z,101306.03
2024-05-09T03:38:20.378Z,101308.78
2024-05-09T03:40:52.491Z,101303.59
2024-05-09T03:43:19.925Z,101302.53
2024-05-09T03:45:50.564Z,101303.69
2024-05-09T03:48:17.575Z,101308.81
2024-05-09T03:50:44.417Z,101309.56
2024-05-09T03:53:14.601Z,101293.44
2024-05-09T03:55:41.730Z,101297.53
2024-05-09T03:58:12.887Z,101302.69
2024-05-09T04:00:40.383Z,101298.69
2024-05-09T04:03:11.823Z,101291.66
2024-05-09T04:05:45.176Z,101304.59
2024-05-09T04:08:16.472Z,101302.19
2024-05-09T04:10:43.140Z,101304.78
2024-05-09T04:13:12.610Z,101309.09
2024-05-09T04:15:39.489Z,101309.91
2024-05-09T04:18:06.334Z,101317.81
2024-05-09T04:20:38.404Z,101310.72
2024-05-09T04:23:08.921Z,101320.78
2024-05-09T04:25:41.808Z,101316.31
2024-05-09T04:28:10.715Z,101322.81
2024-05-09T04:30:40.080Z,101320.38
2024-05-09T04:33:12.749Z,101325.06
2024-05-09T04:35:44.875Z,101322.75
2024-05-09T04:38:15.734Z,101324.44
2024-05-09T04:40:44.829Z,101327.09
2024-05-09T04:43:16.168Z,101326.13
2024-05-09T04:45:45.267Z,101329.25
2024-05-09T04:48:14.527Z,101325.38
2024-05-09T04:50:43.928Z,101328.63
2024-05-09T04:53:15.814Z,101331.59
2024-05-09T04:55:47.304Z,101329.06
2024-05-09T04:58:13.970Z,101332.25
2024-05-09T05:00:43.045Z,101329.34
2024-05-09T05:03:15.836Z,101326.69
2024-05-09T05:05:46.257Z,101324.84
2024-05-09T05:08:15.143Z,101336.69
2024-05-09T05:10:43.069Z,101332.88
2024-05-09T05:13:20.301Z,101330.16
2024-05-09T05:15:52.515Z,101282.56
2024-05-09T05:18:22.617Z,101336.09
2024-05-09T05:20:51.768Z,101336.69
2024-05-09T05:23:20.456Z,101312.72
2024-05-09T05:25:48.518Z,101338.09
2024-05-09T05:28:19.180Z,101343.72
2024-05-09T05:30:46.541Z,101346.13
2024-05-09T05:33:19.227Z,101355.03
2024-05-09T05:35:46.423Z,101351.13
2024-05-09T05:38:15.417Z,101356.09
2024-05-09T05:43:17.442Z,101349.09
2024-05-09T05:45:44.624Z,101359.22
2024-05-09T05:48:16.223Z,101366.25
2024-05-09T05:50:48.478Z,101365.84
2024-05-09T05:53:15.165Z,101352.56
2024-05-09T05:55:44.554Z,101366.75
2024-05-09T05:58:12.126Z,101353.81
2024-05-09T06:00:43.206Z,101352.66
2024-05-09T06:03:11.559Z,101358.16
2024-05-09T06:05:43.960Z,101354.78
2024-05-09T06:08:11.158Z,101362.22
2024-05-09T06:10:40.162Z,101364.63
2024-05-09T06:13:11.496Z,101371.03
2024-05-09T06:15:39.420Z,101368.63
2024-05-09T06:18:07.552Z,101369.03
2024-05-09T06:20:39.641Z,101364.03
2024-05-09T06:23:11.263Z,101360.88
2024-05-09T06:25:38.470Z,101361.50
2024-05-09T06:28:05.699Z,101350.22
2024-05-09T06:30:38.788Z,101357.16
2024-05-09T06:33:10.628Z,101350.06
2024-05-09T06:35:41.402Z,101356.91
2024-05-09T06:38:11.601Z,101361.25
2024-05-09T06:40:44.651Z,101361.50
2024-05-09T06:43:17.130Z,101357.22
2024-05-09T06:45:49.025Z,101357.44
2024-05-09T06:48:18.403Z,101359.47
2024-05-09T06:50:45.742Z,101357.59
2024-05-09T06:53:15.793Z,101359.78
2024-05-09T06:55:45.685Z,101372.13
2024-05-09T06:58:12.703Z,101363.44
2024-05-09T07:00:41.276Z,101365.53
2024-05-09T07:03:18.115Z,101358.34
2024-05-09T07:05:49.360Z,101370.94
2024-05-09T07:08:17.337Z,101365.53
2024-05-09T07:10:44.527Z,101368.28
2024-05-09T07:13:13.059Z,101368.84
2024-05-09T07:15:40.652Z,101366.50
2024-05-09T07:18:15.559Z,101365.78
2024-05-09T07:20:43.148Z,101351.97
2024-05-09T07:23:13.130Z,101354.66
2024-05-09T07:25:40.931Z,101358.03
2024-05-09T07:28:14.586Z,101354.25
2024-05-09T07:30:41.814Z,101359.47
2024-05-09T07:33:08.678Z,101359.16
2024-05-09T07:35:35.758Z,101356.13
2024-05-09T07:38:02.591Z,101359.81
2024-05-09T07:40:35.703Z,101353.78
2024-05-09T07:43:08.405Z,101349.88
2024-05-09T07:45:48.564Z,101351.16
2024-05-09T07:52:37.269Z,101346.50
2024-05-09T07:53:47.916Z,101351.41
2024-05-09T07:56:22.311Z,101342.28
2024-05-09T07:58:51.905Z,101345.22
2024-05-09T08:01:19.355Z,101346.81
2024-05-09T08:03:48.803Z,101347.78
2024-05-09T08:06:15.680Z,101348.06
2024-05-09T08:08:44.494Z,101338.97
2024-05-09T08:11:11.155Z,101340.28
2024-05-09T08:13:37.768Z,101340.56
2024-05-09T08:16:04.722Z,101340.09
2024-05-09T08:18:31.444Z,101336.78
2024-05-09T08:20:58.680Z,101337.03
2024-05-09T08:23:28.815Z,101330.81
2024-05-09T08:25:57.944Z,101325.44
2024-05-09T08:28:24.590Z,101337.16
2024-05-09T08:30:51.273Z,101334.56
2024-05-09T08:33:18.266Z,101336.53
2024-05-09T08:35:45.024Z,101330.69
2024-05-09T08:38:13.713Z,101328.16
2024-05-09T08:40:43.721Z,101319.75
2024-05-09T08:43:12.492Z,101317.19
2024-05-09T08:45:43.628Z,101317.22
2024-05-09T08:48:12.971Z,101315.78
2024-05-09T08:50:43.108Z,101320.03
2024-05-09T08:53:10.010Z,101322.00
2024-05-09T08:55:43.001Z,101312.56
2024-05-09T08:58:17.914Z,101320.25
2024-05-09T09:00:47.478Z,101313.44
2024-05-09T09:03:27.861Z,101312.91
2024-05-09T09:06:01.460Z,101309.09
2024-05-09T09:08:28.358Z,101319.16
2024-05-09T09:10:58.711Z,101305.94
2024-05-09T09:13:28.014Z,101310.59
2024-05-09T09:16:01.068Z,101311.19
2024-05-09T09:18:29.161Z,101305.38
2024-05-09T09:20:58.881Z,101311.72
2024-05-09T09:23:29.811Z,101311.59
2024-05-09T09:26:00.356Z,101304.47
2024-05-09T09:28:26.952Z,101308.72
2024-05-09T09:30:53.536Z,101306.25
2024-05-09T09:33:25.043Z,101308.47
2024-05-09T09:35:51.846Z,101307.84
2024-05-09T09:38:23.267Z,101303.03
2024-05-09T09:40:50.770Z,101298.72
2024-05-09T09:43:23.756Z,101281.50
2024-05-09T09:45:53.155Z,101296.47
2024-05-09T09:48:23.605Z,101293.91
2024-05-09T09:50:57.121Z,101300.94
2024-05-09T09:53:26.723Z,101299.09
2024-05-09T09:55:54.545Z,101297.97
2024-05-09T09:58:22.446Z,101287.09
2024-05-09T10:00:54.108Z,101282.31
2024-05-09T10:03:23.167Z,101288.75
2024-05-09T10:05:50.166Z,101290.25
2024-05-09T10:08:19.850Z,101283.53
2024-05-09T10:10:47.724Z,101284.59
2024-05-09T10:13:16.896Z,101278.75
2024-05-09T10:15:50.685Z,101278.94
2024-05-09T10:18:22.611Z,101275.09
2024-05-09T10:20:52.795Z,101277.19
2024-05-09T10:23:36.260Z,101263.38
2024-05-09T10:26:06.315Z,101261.91
2024-05-09T10:28:38.602Z,101259.34
2024-05-09T10:31:09.149Z,101262.78
2024-05-09T10:33:47.488Z,101257.06
2024-05-09T10:36:18.620Z,101256.59
2024-05-09T10:38:45.270Z,101252.44
2024-05-09T10:41:16.098Z,101244.31
2024-05-09T10:43:43.120Z,101268.25
2024-05-09T10:46:12.556Z,101248.38
2024-05-09T10:48:42.807Z,101246.31
2024-05-09T10:51:09.831Z,101256.47
2024-05-09T10:53:47.815Z,101235.88
2024-05-09T10:56:15.198Z,101241.91
2024-05-09T10:58:41.882Z,101250.78
2024-05-09T11:01:09.824Z,101223.50
2024-05-09T11:03:39.940Z,101237.19
2024-05-09T11:06:11.268Z,101213.81
2024-05-09T11:08:41.328Z,101232.03
2024-05-09T11:11:10.804Z,101227.06
2024-05-09T11:13:39.300Z,101229.50
2024-05-09T11:16:15.809Z,101231.66
2024-05-09T11:18:52.664Z,101228.44
2024-05-09T11:21:21.892Z,101231.59
2024-05-09T11:23:48.779Z,101221.06
2024-05-09T11:26:25.025Z,101211.59
2024-05-09T11:28:54.143Z,101217.50
2024-05-09T11:31:23.357Z,101212.38
2024-05-09T11:33:54.666Z,101174.59
2024-05-09T11:36:21.359Z,101206.59
2024-05-09T11:38:50.049Z,101201.88
2024-05-09T11:41:19.246Z,101202.69
2024-05-09T11:43:45.853Z,101198.00
2024-05-09T11:46:12.733Z,101200.41
2024-05-09T11:48:42.013Z,101200.84
2024-05-09T11:51:11.169Z,101200.47
2024-05-09T11:53:37.756Z,101194.84
2024-05-09T11:56:04.642Z,101192.41
2024-05-09T11:58:34.753Z,101180.78
2024-05-09T12:01:04.452Z,101183.94
2024-05-09T12:03:31.520Z,101184.59
2024-05-09T12:06:01.023Z,101177.22
2024-05-09T12:08:30.356Z,101174.13
2024-05-09T12:10:57.378Z,101178.75
2024-05-09T12:13:28.849Z,101169.88
2024-05-09T12:15:55.477Z,101176.44
2024-05-09T12:18:25.783Z,101164.34
2024-05-09T12:20:54.761Z,101159.00
2024-05-09T12:23:21.289Z,101149.22
2024-05-09T12:25:50.156Z,101157.09
2024-05-09T12:28:19.084Z,101155.31
2024-05-09T12:30:45.747Z,101160.69
2024-05-09T12:33:13.795Z,101149.75
2024-05-09T12:35:44.004Z,101147.81
2024-05-09T12:38:13.698Z,101146.13
2024-05-09T12:40:45.183Z,101152.44
2024-05-09T12:43:16.645Z,101133.47
2024-05-09T12:45:43.326Z,101128.56
2024-05-09T12:48:12.352Z,101130.25
2024-05-09T12:50:40.143Z,101121.59
2024-05-09T12:53:11.636Z,101122.38
2024-05-09T12:55:45.024Z,101123.03
2024-05-09T12:58:22.987Z,101121.03
2024-05-09T13:00:51.339Z,101112.81
2024-05-09T13:03:18.213Z,101104.03
2024-05-09T13:05:45.770Z,101107.31
2024-05-09T13:08:13.508Z,101109.69
2024-05-09T13:10:40.219Z,101106.19
2024-05-09T13:13:09.184Z,101107.50
2024-05-09T13:15:36.986Z,101110.16
2024-05-09T13:18:06.598Z,101101.84
2024-05-09T13:20:38.107Z,101099.72
2024-05-09T13:23:07.240Z,101096.94
2024-05-09T13:25:37.858Z,101104.16
2024-05-09T13:28:08.123Z,101099.28
2024-05-09T13:30:40.120Z,101097.66
2024-05-09T13:33:11.250Z,101081.47
2024-05-09T13:35:39.512Z,101092.38
2024-05-09T13:38:06.820Z,101083.59
2024-05-09T13:40:36.657Z,101080.28
2024-05-09T13:43:06.975Z,101078.88
2024-05-09T13:45:34.239Z,101079.56
2024-05-09T13:48:04.110Z,101071.59
2024-05-09T13:50:36.079Z,101070.69
2024-05-09T13:53:09.542Z,101073.66
2024-05-09T13:55:38.509Z,101079.09
2024-05-09T13:58:05.911Z,101059.56
2024-05-09T14:00:43.666Z,101062.69
2024-05-09T14:03:15.691Z,101059.03
2024-05-09T14:05:49.364Z,101049.38
2024-05-09T14:08:18.685Z,101051.00
2024-05-09T14:10:46.920Z,101052.00
2024-05-09T14:13:14.165Z,101034.34
2024-05-09T14:15:43.390Z,101039.53
2024-05-09T14:18:13.165Z,101042.13
2024-05-09T14:20:41.131Z,100998.38
2024-05-09T14:23:07.740Z,101027.59
2024-05-09T14:25:38.707Z,101029.38
2024-05-09T14:28:10.546Z,101018.16
2024-05-09T14:30:39.956Z,101025.88
2024-05-09T14:33:08.016Z,101027.00
2024-05-09T14:35:38.671Z,101022.06
2024-05-09T14:38:07.339Z,101027.69
2024-05-09T14:40:40.988Z,101023.09
2024-05-09T14:43:15.079Z,101008.59
2024-05-09T14:45:45.195Z,101011.13
2024-05-09T14:48:17.725Z,101003.69
2024-05-09T14:50:44.394Z,101004.13
2024-05-09T14:53:12.191Z,100998.66
2024-05-09T14:55:42.799Z,100990.69
2024-05-09T14:58:13.675Z,101000.41
2024-05-09T15:00:46.312Z,100985.91
2024-05-09T15:03:20.118Z,100994.50
2024-05-09T15:05:50.327Z,100981.53
2024-05-09T15:08:22.852Z,100981.16
2024-05-09T15:10:52.123Z,100979.28
2024-05-09T15:13:20.490Z,100982.63
2024-05-09T15:15:49.602Z,100978.13
2024-05-09T15:18:16.784Z,100975.44
2024-05-09T15:20:46.133Z,100970.19
2024-05-09T15:23:13.219Z,100972.38
2024-05-09T15:25:40.326Z,100966.69
2024-05-09T15:28:09.433Z,100969.78
2024-05-09T15:30:45.375Z,100963.03
2024-05-09T15:33:13.408Z,100952.47
2024-05-09T15:35:41.608Z,100949.97
2024-05-09T15:38:09.471Z,100954.88
2024-05-09T15:40:39.878Z,100960.28
2024-05-09T15:43:12.905Z,100965.66
2024-05-09T15:45:40.934Z,100949.84
2024-05-09T15:48:08.908Z,100951.03
2024-05-09T15:50:41.006Z,100956.38
2024-05-09T15:53:13.125Z,100952.44
2024-05-09T15:55:43.150Z,100950.78
2024-05-09T15:58:10.448Z,100947.34
2024-05-09T16:00:42.331Z,100942.75
2024-05-09T16:03:14.511Z,100942.78
2024-05-09T16:05:48.006Z,100945.78
2024-05-09T16:08:15.623Z,100940.19
2024-05-09T16:10:44.654Z,100950.81
2024-05-09T16:13:17.895Z,100939.94
2024-05-09T16:15:45.266Z,100923.34
2024-05-09T16:18:14.995Z,100939.38
2024-05-09T16:20:45.648Z,100944.81
2024-05-09T16:23:14.258Z,100943.22
2024-05-09T16:25:46.160Z,100942.19
2024-05-09T16:28:16.476Z,100943.72
2024-05-09T16:30:45.531Z,100945.66
2024-05-09T16:33:12.426Z,100942.22
2024-05-09T16:35:41.561Z,100937.75
2024-05-09T16:38:08.299Z,100937.75
2024-05-09T16:40:40.594Z,100940.53
2024-05-09T16:43:14.780Z,100905.41
2024-05-09T16:45:44.609Z,100934.66
2024-05-09T16:48:14.551Z,100930.59
2024-05-09T16:50:41.978Z,100933.78
2024-05-09T16:53:12.052Z,100928.81
2024-05-09T16:55:40.967Z,100928.94
2024-05-09T16:58:12.271Z,100927.78
2024-05-09T17:00:43.566Z,100929.16
2024-05-09T17:03:14.137Z,100930.50
2024-05-09T17:05:45.692Z,100929.34
2024-05-09T17:08:18.063Z,100925.66
2024-05-09T17:10:50.821Z,100924.28
2024-05-09T17:13:21.019Z,100934.78
2024-05-09T17:15:48.605Z,100928.47
2024-05-09T17:18:17.838Z,100925.41
2024-05-09T17:20:44.459Z,100927.50
2024-05-09T17:23:14.437Z,100932.16
2024-05-09T17:25:41.634Z,100929.34
2024-05-09T17:28:09.325Z,100933.97
2024-05-09T17:30:38.623Z,100934.34
2024-05-09T17:33:08.938Z,100925.16
2024-05-09T17:35:36.757Z,100923.78
2024-05-09T17:38:04.998Z,100934.91
2024-05-09T17:40:38.168Z,100925.81
2024-05-09T17:43:08.438Z,100929.50
2024-05-09T17:45:42.359Z,100926.03
2024-05-09T17:48:10.359Z,100930.91
2024-05-09T17:50:38.369Z,100917.47
2024-05-09T17:53:07.954Z,100920.47
2024-05-09T17:55:35.351Z,100927.66
2024-05-09T17:58:02.670Z,100929.84
2024-05-09T18:00:38.348Z,100934.34
2024-05-09T18:03:14.482Z,100928.09
2024-05-09T18:05:42.720Z,100929.59
2024-05-09T18:08:10.358Z,100931.84
2024-05-09T18:10:39.688Z,100933.53
2024-05-09T18:13:11.383Z,100928.88
2024-05-09T18:15:40.894Z,100920.31
2024-05-09T18:18:10.839Z,100938.72
2024-05-09T18:20:43.662Z,100930.22
2024-05-09T18:23:17.487Z,100936.63
2024-05-09T18:25:54.388Z,100937.19
2024-05-09T18:28:21.396Z,100940.19
2024-05-09T18:30:48.176Z,100929.13
2024-05-09T18:33:15.063Z,100934.13
2024-05-09T18:35:43.425Z,100923.63
2024-05-09T18:38:10.230Z,100932.94
2024-05-09T18:40:41.037Z,100937.97
2024-05-09T18:43:09.571Z,100939.63
2024-05-09T18:45:39.864Z,100943.00
2024-05-09T18:48:09.088Z,100934.41
2024-05-09T18:50:40.564Z,100948.91
2024-05-09T18:53:12.732Z,100953.25
2024-05-09T18:55:43.638Z,100956.97
2024-05-09T18:58:17.113Z,100954.09
2024-05-09T19:00:46.041Z,100952.38
2024-05-09T19:03:17.599Z,100955.16
2024-05-09T19:05:45.944Z,100949.84
2024-05-09T19:08:15.792Z,100954.44
2024-05-09T19:10:42.630Z,100961.00
2024-05-09T19:13:12.429Z,100963.41
2024-05-09T19:15:41.732Z,100966.97
2024-05-09T19:18:12.058Z,100973.44
2024-05-09T19:20:39.479Z,100963.53
2024-05-09T19:23:07.168Z,100966.84
2024-05-09T19:25:36.784Z,100970.13
2024-05-09T19:28:06.730Z,100971.72
2024-05-09T19:30:40.359Z,100976.53
2024-05-09T19:33:15.149Z,100972.38
2024-05-09T19:35:42.592Z,100977.03
2024-05-09T19:38:11.685Z,100978.50
2024-05-09T19:40:38.339Z,100979.81
2024-05-09T19:43:06.158Z,100974.66
2024-05-09T19:45:36.493Z,100980.09
2024-05-09T19:48:04.698Z,100973.19
2024-05-09T19:50:41.143Z,100973.75
2024-05-09T19:53:13.406Z,100975.41
2024-05-09T19:55:40.721Z,100975.56
2024-05-09T19:58:08.713Z,100980.22
2024-05-09T20:00:42.473Z,100979.41
2024-05-09T20:03:12.303Z,100988.91
2024-05-09T20:05:41.513Z,100979.34
2024-05-09T20:08:10.825Z,100985.59
2024-05-09T20:10:37.655Z,100987.03
2024-05-09T20:13:06.870Z,100986.72
2024-05-09T20:15:35.738Z,100986.22
2024-05-09T20:18:05.772Z,100993.59
2024-05-09T20:20:39.231Z,100962.53
2024-05-09T20:23:10.950Z,100980.75
2024-05-09T20:25:39.899Z,100988.84
2024-05-09T20:28:09.776Z,100987.47
2024-05-09T20:30:36.822Z,100999.03
2024-05-09T20:33:05.924Z,100991.66
2024-05-09T20:35:35.953Z,100998.50
2024-05-09T20:38:03.673Z,100997.41
2024-05-09T20:40:35.127Z,100993.53
2024-05-09T20:43:10.351Z,100990.53
2024-05-09T20:45:40.230Z,100993.59
2024-05-09T20:48:08.559Z,100990.72
2024-05-09T20:50:39.748Z,100994.69
2024-05-09T20:53:09.931Z,100994.91
2024-05-09T20:55:36.743Z,100997.16
2024-05-09T20:58:03.387Z,100994.91
2024-05-09T21:00:39.789Z,100994.53
2024-05-09T21:03:10.148Z,100998.41
2024-05-09T21:05:37.069Z,100992.16
2024-05-09T21:08:06.101Z,100990.69
2024-05-09T21:10:34.049Z,100995.50
2024-05-09T21:13:04.477Z,100988.84
2024-05-09T21:15:32.063Z,100986.06
2024-05-09T21:17:59.106Z,100991.69
2024-05-09T21:20:31.167Z,100987.06
2024-05-09T21:22:59.403Z,100995.78
2024-05-09T21:25:26.068Z,100987.84
2024-05-09T21:27:55.029Z,100990.91
2024-05-09T21:30:32.187Z,100990.91
2024-05-09T21:33:08.955Z,100980.53
2024-05-09T21:35:39.192Z,100991.69
2024-05-09T21:38:08.216Z,100983.34
2024-05-09T21:40:37.888Z,100981.56
2024-05-09T21:43:06.485Z,100979.28
2024-05-09T21:45:34.422Z,100976.75
2024-05-09T21:48:03.675Z,100943.38
2024-05-09T21:50:37.034Z,100976.34
2024-05-09T21:53:07.595Z,100981.34
2024-05-09T21:55:34.428Z,100977.91
2024-05-09T21:58:03.801Z,100969.59
2024-05-09T22:00:36.344Z,100968.81
2024-05-09T22:03:06.530Z,100972.50
2024-05-09T22:05:33.636Z,100968.00
2024-05-09T22:08:03.027Z,100965.47
2024-05-09T22:10:34.651Z,100962.56
2024-05-09T22:13:06.760Z,100972.34
2024-05-09T22:15:38.632Z,100972.69
2024-05-09T22:18:09.964Z,100970.06
2024-05-09T22:20:43.267Z,100970.00
2024-05-09T22:23:11.455Z,100960.81
2024-05-09T22:25:39.144Z,100974.50
2024-05-09T22:28:08.754Z,100974.44
2024-05-09T22:30:38.769Z,100953.19
2024-05-09T22:33:11.587Z,100974.75
2024-05-09T22:35:39.618Z,100973.09
2024-05-09T22:38:06.555Z,100960.19
2024-05-09T22:40:42.762Z,100970.66
2024-05-09T22:43:17.940Z,100966.69
2024-05-09T22:45:47.218Z,100964.09
2024-05-09T22:48:16.326Z,100968.44
2024-05-09T22:50:45.213Z,100975.63
2024-05-09T22:53:14.066Z,100971.56
2024-05-09T22:55:40.818Z,100971.06
2024-05-09T22:58:09.999Z,100970.03
2024-05-09T23:00:38.975Z,100975.59
2024-05-09T23:03:06.118Z,100974.66
2024-05-09T23:05:35.304Z,100975.13
2024-05-09T23:08:02.359Z,100963.31
2024-05-09T23:10:35.587Z,100963.44
2024-05-09T23:13:04.498Z,100964.34
2024-05-09T23:15:31.321Z,100961.84
2024-05-09T23:18:02.840Z,100966.69
2024-05-09T23:20:37.438Z,100940.09
2024-05-09T23:23:10.768Z,100956.97
2024-05-09T23:25:38.834Z,100964.19
2024-05-09T23:28:06.164Z,100962.22
2024-05-09T23:30:38.942Z,100957.75
2024-05-09T23:33:09.303Z,100963.31
2024-05-09T23:35:36.106Z,100956.31
2024-05-09T23:38:02.980Z,100961.16
2024-05-09T23:40:38.144Z,100967.03
2024-05-09T23:43:08.230Z,100952.56
2024-05-09T23:45:35.247Z,100970.72
2024-05-09T23:48:02.664Z,100964.19
2024-05-09T23:50:34.834Z,100968.84
2024-05-09T23:53:05.079Z,100955.72
2024-05-09T23:55:32.489Z,100956.50
2024-05-09T23:57:59.590Z,100956.91
