createdAt,value
2017-10-31T00:01:01.200Z,99.90
2017-10-31T00:03:28.900Z,99.90
2017-10-31T00:05:57.320Z,99.90
2017-10-31T00:08:25.016Z,99.90
2017-10-31T00:10:52.671Z,99.90
2017-10-31T00:13:20.376Z,99.90
2017-10-31T00:15:48.049Z,99.90
2017-10-31T00:18:15.761Z,99.90
2017-10-31T00:20:43.428Z,99.90
2017-10-31T00:23:11.912Z,99.90
2017-10-31T00:25:40.356Z,99.90
2017-10-31T00:28:08.069Z,99.90
2017-10-31T00:30:35.732Z,99.90
2017-10-31T00:33:03.436Z,99.90
2017-10-31T00:35:31.106Z,99.90
2017-10-31T00:37:58.811Z,99.90
2017-10-31T00:40:26.477Z,99.90
2017-10-31T00:42:54.180Z,99.90
2017-10-31T00:45:21.844Z,99.90
2017-10-31T00:47:49.548Z,99.90
2017-10-31T00:50:17.225Z,99.90
2017-10-31T00:52:44.930Z,99.90
2017-10-31T00:55:12.589Z,99.90
2017-10-31T00:57:40.294Z,99.90
2017-10-31T01:00:07.946Z,99.90
2017-10-31T01:02:35.647Z,99.90
2017-10-31T01:05:03.335Z,99.90
2017-10-31T01:07:31.036Z,99.90
2017-10-31T01:09:58.699Z,99.90
2017-10-31T01:12:26.423Z,99.90
2017-10-31T01:14:54.849Z,99.90
2017-10-31T01:17:22.593Z,99.90
2017-10-31T01:19:50.246Z,99.90
2017-10-31T01:22:17.966Z,99.90
2017-10-31T01:24:45.619Z,99.90
2017-10-31T01:27:13.326Z,99.90
2017-10-31T01:29:40.979Z,99.90
2017-10-31T01:32:08.687Z,99.90
2017-10-31T01:34:36.368Z,99.90
2017-10-31T01:37:04.028Z,99.90
2017-10-31T01:39:31.757Z,99.90
2017-10-31T01:41:59.434Z,99.90
2017-10-31T01:44:27.146Z,99.90
2017-10-31T01:46:54.812Z,99.90
2017-10-31T01:49:22.550Z,99.90
2017-10-31T01:51:51.246Z,99.90
2017-10-31T01:54:18.952Z,99.90
2017-10-31T01:56:46.627Z,99.90
2017-10-31T01:59:14.362Z,99.90
2017-10-31T02:01:42.079Z,99.90
2017-10-31T02:04:09.826Z,99.90
2017-10-31T02:06:38.418Z,99.90
2017-10-31T02:09:06.169Z,99.90
2017-10-31T02:11:34.635Z,99.90
2017-10-31T02:14:02.521Z,99.90
2017-10-31T02:16:30.201Z,99.90
2017-10-31T02:18:57.923Z,99.90
2017-10-31T02:21:26.412Z,99.90
2017-10-31T02:23:54.952Z,99.90
2017-10-31T02:26:22.675Z,99.90
2017-10-31T02:28:50.436Z,99.90
2017-10-31T02:31:18.169Z,99.90
2017-10-31T02:33:46.696Z,99.90
2017-10-31T02:36:14.442Z,99.90
2017-10-31T02:38:53.960Z,99.90
2017-10-31T02:41:21.683Z,99.90
2017-10-31T02:43:49.448Z,99.90
2017-10-31T02:46:17.183Z,99.90
2017-10-31T02:48:44.952Z,99.90
2017-10-31T02:51:13.455Z,99.90
2017-10-31T02:53:41.243Z,99.90
2017-10-31T02:56:08.959Z,99.90
2017-10-31T02:58:36.719Z,99.90
2017-10-31T03:01:04.432Z,99.90
2017-10-31T03:03:32.187Z,99.90
2017-10-31T03:05:59.900Z,99.90
2017-10-31T03:08:27.646Z,99.90
2017-10-31T03:10:55.370Z,99.90
2017-10-31T03:13:23.119Z,99.90
2017-10-31T03:15:51.597Z,99.90
2017-10-31T03:18:20.123Z,99.90
2017-10-31T03:20:47.830Z,99.90
2017-10-31T03:23:16.352Z,99.90
2017-10-31T03:25:44.096Z,99.90
2017-10-31T03:28:11.856Z,99.90
2017-10-31T03:30:39.572Z,99.90
2017-10-31T03:33:07.328Z,99.90
2017-10-31T03:35:35.049Z,99.90
2017-10-31T03:38:02.816Z,99.90
2017-10-31T03:40:30.520Z,99.90
2017-10-31T03:42:58.277Z,99.90
2017-10-31T03:45:25.992Z,99.90
2017-10-31T03:47:53.741Z,99.90
2017-10-31T03:50:21.468Z,99.90
2017-10-31T03:52:49.220Z,99.90
2017-10-31T03:55:16.933Z,99.90
2017-10-31T03:57:44.680Z,99.90
2017-10-31T04:00:12.411Z,99.90
2017-10-31T04:02:40.169Z,99.90
2017-10-31T04:05:07.887Z,99.90
2017-10-31T04:07:35.595Z,99.90
2017-10-31T04:10:03.367Z,99.90
2017-10-31T04:12:31.870Z,99.90
2017-10-31T04:14:59.581Z,99.90
2017-10-31T04:17:27.247Z,99.90
2017-10-31T04:19:55.715Z,99.90
2017-10-31T04:22:23.395Z,99.90
2017-10-31T04:24:51.883Z,99.90
2017-10-31T04:27:20.336Z,99.90
2017-10-31T04:29:48.036Z,99.90
2017-10-31T04:32:15.724Z,99.90
2017-10-31T04:34:43.447Z,99.90
2017-10-31T04:37:11.891Z,99.90
2017-10-31T04:39:39.623Z,99.90
2017-10-31T04:42:07.323Z,99.90
2017-10-31T04:44:35.058Z,99.90
2017-10-31T04:47:02.739Z,99.90
2017-10-31T04:49:30.427Z,99.90
2017-10-31T04:51:58.127Z,99.90
2017-10-31T04:54:25.847Z,99.90
2017-10-31T04:56:54.319Z,99.90
2017-10-31T04:59:22.838Z,99.90
2017-10-31T05:01:50.503Z,99.90
2017-10-31T05:04:18.210Z,99.90
2017-10-31T05:06:46.632Z,99.90
2017-10-31T05:09:14.335Z,99.90
2017-10-31T05:11:41.982Z,99.90
2017-10-31T05:14:09.697Z,99.90
2017-10-31T05:16:37.364Z,99.90
2017-10-31T05:19:05.059Z,99.90
2017-10-31T05:21:32.720Z,99.90
2017-10-31T05:24:00.410Z,99.90
2017-10-31T05:26:28.846Z,99.90
2017-10-31T05:28:56.552Z,99.90
2017-10-31T05:31:24.971Z,99.90
2017-10-31T05:33:52.678Z,99.90
2017-10-31T05:36:21.102Z,99.90
2017-10-31T05:38:48.808Z,99.90
2017-10-31T05:41:17.240Z,99.90
2017-10-31T05:43:44.931Z,99.90
2017-10-31T05:46:12.583Z,99.90
2017-10-31T05:48:40.279Z,99.90
2017-10-31T05:51:08.695Z,99.90
2017-10-31T05:53:36.388Z,99.90
2017-10-31T05:56:04.079Z,99.90
2017-10-31T05:58:32.540Z,99.90
2017-10-31T06:01:00.983Z,99.90
2017-10-31T06:03:28.683Z,99.90
2017-10-31T06:05:57.099Z,99.90
2017-10-31T06:08:24.801Z,99.90
2017-10-31T06:10:52.464Z,99.90
2017-10-31T06:13:20.167Z,99.90
2017-10-31T06:15:47.831Z,99.90
2017-10-31T06:18:15.532Z,99.90
2017-10-31T06:20:43.199Z,99.90
2017-10-31T06:23:16.474Z,99.90
2017-10-31T06:25:49.723Z,99.90
2017-10-31T06:28:23.155Z,99.90
2017-10-31T06:30:56.406Z,99.90
2017-10-31T06:33:24.103Z,99.90
2017-10-31T06:35:51.768Z,99.90
2017-10-31T06:38:19.485Z,99.90
2017-10-31T06:40:47.203Z,99.90
2017-10-31T06:43:14.916Z,99.90
2017-10-31T06:45:42.602Z,99.90
2017-10-31T06:48:10.264Z,99.90
2017-10-31T06:50:37.983Z,99.90
2017-10-31T06:53:06.187Z,99.90
2017-10-31T06:55:34.349Z,99.90
2017-10-31T06:58:02.032Z,99.90
2017-10-31T07:00:29.752Z,99.90
2017-10-31T07:02:57.424Z,99.90
2017-10-31T07:05:25.156Z,99.90
2017-10-31T07:07:52.835Z,99.90
2017-10-31T07:10:20.535Z,99.90
2017-10-31T07:12:48.185Z,99.90
2017-10-31T07:15:15.889Z,99.90
2017-10-31T07:17:44.302Z,99.90
2017-10-31T07:20:12.028Z,99.90
2017-10-31T07:22:40.451Z,99.90
2017-10-31T07:25:08.147Z,99.90
2017-10-31T07:27:35.815Z,99.90
2017-10-31T07:30:06.833Z,99.90
2017-10-31T07:32:34.526Z,99.90
2017-10-31T07:35:02.226Z,99.90
2017-10-31T07:37:29.879Z,99.90
2017-10-31T07:39:57.883Z,99.90
2017-10-31T07:42:25.551Z,99.90
2017-10-31T07:44:53.756Z,99.90
2017-10-31T07:47:21.455Z,99.90
2017-10-31T07:49:49.661Z,99.90
2017-10-31T07:52:17.364Z,99.90
2017-10-31T07:54:45.064Z,99.90
2017-10-31T07:57:12.717Z,99.90
2017-10-31T07:59:40.417Z,99.90
2017-10-31T08:02:08.073Z,99.90
2017-10-31T08:04:36.131Z,99.90
2017-10-31T08:07:05.050Z,99.90
2017-10-31T08:09:32.756Z,99.90
2017-10-31T08:12:00.421Z,99.90
2017-10-31T08:14:28.128Z,99.90
2017-10-31T08:16:55.798Z,99.90
2017-10-31T08:19:23.499Z,99.90
2017-10-31T08:21:51.180Z,99.90
2017-10-31T08:24:19.668Z,99.90
2017-10-31T08:26:47.335Z,99.90
2017-10-31T08:29:15.122Z,99.90
2017-10-31T08:31:42.785Z,99.90
2017-10-31T08:34:11.108Z,99.90
2017-10-31T08:36:40.227Z,99.90
2017-10-31T08:39:07.940Z,99.90
2017-10-31T08:41:36.830Z,99.90
2017-10-31T08:44:10.042Z,99.90
2017-10-31T08:46:38.487Z,99.90
2017-10-31T08:49:06.237Z,99.90
2017-10-31T08:51:35.239Z,99.90
2017-10-31T08:54:02.963Z,99.90
2017-10-31T08:56:30.661Z,99.90
2017-10-31T08:58:58.330Z,99.90
2017-10-31T09:01:26.065Z,99.90
2017-10-31T09:03:53.760Z,99.90
2017-10-31T09:06:22.229Z,99.90
2017-10-31T09:08:49.904Z,99.90
2017-10-31T09:11:18.373Z,99.90
2017-10-31T09:13:46.803Z,99.60
2017-10-31T09:16:14.507Z,99.50
2017-10-31T09:18:42.185Z,99.40
2017-10-31T09:21:10.653Z,99.10
2017-10-31T09:23:39.074Z,99.00
2017-10-31T09:26:06.775Z,98.90
2017-10-31T09:28:34.440Z,99.30
2017-10-31T09:31:02.228Z,99.20
2017-10-31T09:33:29.897Z,98.90
2017-10-31T09:35:57.604Z,99.70
2017-10-31T09:38:25.271Z,99.90
2017-10-31T09:40:52.977Z,99.80
2017-10-31T09:43:20.633Z,99.10
2017-10-31T09:45:48.352Z,99.80
2017-10-31T09:48:16.025Z,99.90
2017-10-31T09:50:43.758Z,99.70
2017-10-31T09:53:11.407Z,99.20
2017-10-31T09:55:39.112Z,98.40
2017-10-31T09:58:07.532Z,99.30
2017-10-31T10:00:35.244Z,99.30
2017-10-31T10:03:03.666Z,99.50
2017-10-31T10:05:31.362Z,99.50
2017-10-31T10:07:59.021Z,98.10
2017-10-31T10:10:26.726Z,98.30
2017-10-31T10:12:54.375Z,98.00
2017-10-31T10:15:22.068Z,98.20
2017-10-31T10:17:49.724Z,97.40
2017-10-31T10:20:17.415Z,97.30
2017-10-31T10:22:45.080Z,97.40
2017-10-31T10:25:16.880Z,97.40
2017-10-31T10:27:44.592Z,97.00
2017-10-31T10:30:12.290Z,96.00
2017-10-31T10:32:39.940Z,96.80
2017-10-31T10:35:08.400Z,95.70
2017-10-31T10:37:36.830Z,95.60
2017-10-31T10:40:04.544Z,95.70
2017-10-31T10:42:32.970Z,95.40
2017-10-31T10:45:00.671Z,95.40
2017-10-31T10:47:28.323Z,94.70
2017-10-31T10:49:56.030Z,95.00
2017-10-31T10:52:23.691Z,94.70
2017-10-31T10:54:51.397Z,93.50
2017-10-31T10:57:19.079Z,93.20
2017-10-31T10:59:47.566Z,93.20
2017-10-31T11:02:15.302Z,93.20
2017-10-31T11:04:43.076Z,93.00
2017-10-31T11:07:11.527Z,93.90
2017-10-31T11:09:39.243Z,93.90
2017-10-31T11:12:06.914Z,93.30
2017-10-31T11:14:36.660Z,93.80
2017-10-31T11:17:05.152Z,94.50
2017-10-31T11:19:32.844Z,94.50
2017-10-31T11:22:00.582Z,94.40
2017-10-31T11:24:29.013Z,93.10
2017-10-31T11:26:56.732Z,93.10
2017-10-31T11:29:25.163Z,91.70
2017-10-31T11:31:59.323Z,91.70
2017-10-31T11:34:27.036Z,91.40
2017-10-31T11:36:54.769Z,90.60
2017-10-31T11:39:22.452Z,90.50
2017-10-31T11:41:50.167Z,90.40
2017-10-31T11:44:17.854Z,90.20
2017-10-31T11:46:45.564Z,90.00
2017-10-31T11:49:14.004Z,89.30
2017-10-31T11:51:41.720Z,89.30
2017-10-31T11:54:09.427Z,89.00
2017-10-31T11:56:37.161Z,90.50
2017-10-31T11:59:04.849Z,90.40
2017-10-31T12:01:32.591Z,90.00
2017-10-31T12:04:00.265Z,87.40
2017-10-31T12:06:28.048Z,87.40
2017-10-31T12:08:55.839Z,85.80
2017-10-31T12:11:23.676Z,86.40
2017-10-31T12:13:51.424Z,83.20
2017-10-31T12:16:19.143Z,86.10
2017-10-31T12:18:46.820Z,87.60
2017-10-31T12:21:14.535Z,85.10
2017-10-31T12:23:42.999Z,85.20
2017-10-31T12:26:10.730Z,85.10
2017-10-31T12:28:38.419Z,84.40
2017-10-31T12:31:06.196Z,85.40
2017-10-31T12:33:34.669Z,86.30
2017-10-31T12:36:03.225Z,84.20
2017-10-31T12:38:30.913Z,84.20
2017-10-31T12:40:59.403Z,83.30
2017-10-31T12:43:27.902Z,81.50
2017-10-31T12:45:55.591Z,81.50
2017-10-31T12:48:23.347Z,82.40
2017-10-31T12:50:51.044Z,84.60
2017-10-31T12:53:18.780Z,83.30
2017-10-31T12:55:46.479Z,81.60
2017-10-31T12:58:15.001Z,86.80
2017-10-31T13:00:42.713Z,86.70
2017-10-31T13:03:11.228Z,85.70
2017-10-31T13:05:38.973Z,85.70
2017-10-31T13:08:06.777Z,85.40
2017-10-31T13:10:34.479Z,84.80
2017-10-31T13:13:02.982Z,83.10
2017-10-31T13:15:30.691Z,83.00
2017-10-31T13:17:58.420Z,83.10
2017-10-31T13:20:26.119Z,82.40
2017-10-31T13:22:53.993Z,81.50
2017-10-31T13:25:22.448Z,81.70
2017-10-31T13:27:50.563Z,81.70
2017-10-31T13:30:19.567Z,81.20
2017-10-31T13:32:47.683Z,77.10
2017-10-31T13:35:15.791Z,76.70
2017-10-31T13:37:43.985Z,76.40
2017-10-31T13:40:12.827Z,77.50
2017-10-31T13:42:41.736Z,74.90
2017-10-31T13:45:09.412Z,74.80
2017-10-31T13:47:37.545Z,76.80
2017-10-31T13:50:06.424Z,73.80
2017-10-31T13:52:34.097Z,73.90
2017-10-31T13:55:02.563Z,77.00
2017-10-31T13:57:30.228Z,76.20
2017-10-31T13:59:57.932Z,78.20
2017-10-31T14:02:25.980Z,78.50
2017-10-31T14:04:54.079Z,78.70
2017-10-31T14:07:22.012Z,78.90
2017-10-31T14:09:50.088Z,78.90
2017-10-31T14:12:18.895Z,79.90
2017-10-31T14:14:46.612Z,80.40
2017-10-31T14:17:15.046Z,79.40
2017-10-31T14:19:43.156Z,79.40
2017-10-31T14:22:11.588Z,81.10
2017-10-31T14:24:39.304Z,81.00
2017-10-31T14:27:07.736Z,81.80
2017-10-31T14:29:35.440Z,81.80
2017-10-31T14:32:03.872Z,84.10
2017-10-31T14:34:31.571Z,84.00
2017-10-31T14:36:59.995Z,83.90
2017-10-31T14:39:27.684Z,83.70
2017-10-31T14:41:55.453Z,83.30
2017-10-31T14:44:23.124Z,83.00
2017-10-31T14:46:51.621Z,86.50
2017-10-31T14:49:19.312Z,86.50
2017-10-31T14:51:47.020Z,85.50
2017-10-31T14:54:15.468Z,85.50
2017-10-31T14:56:43.188Z,85.50
2017-10-31T14:59:10.869Z,84.90
2017-10-31T15:01:38.580Z,85.20
2017-10-31T15:04:07.023Z,85.80
2017-10-31T15:06:34.735Z,85.70
2017-10-31T15:09:03.219Z,86.40
2017-10-31T15:11:30.940Z,86.20
2017-10-31T15:13:58.616Z,87.70
2017-10-31T15:16:27.090Z,86.80
2017-10-31T15:18:54.760Z,86.80
2017-10-31T15:21:23.268Z,87.10
2017-10-31T15:23:50.927Z,87.10
2017-10-31T15:26:18.641Z,88.90
2017-10-31T15:28:46.337Z,88.50
2017-10-31T15:31:14.040Z,88.80
2017-10-31T15:33:41.694Z,87.50
2017-10-31T15:36:09.401Z,90.00
2017-10-31T15:38:37.824Z,88.90
2017-10-31T15:41:05.531Z,88.80
2017-10-31T15:43:33.960Z,89.40
2017-10-31T15:46:01.670Z,89.50
2017-10-31T15:48:30.108Z,90.10
2017-10-31T15:50:57.816Z,90.10
2017-10-31T15:53:26.249Z,89.50
2017-10-31T15:55:53.946Z,89.50
2017-10-31T15:58:22.384Z,89.20
2017-10-31T16:00:50.079Z,88.50
2017-10-31T16:03:18.539Z,89.90
2017-10-31T16:05:46.237Z,89.90
2017-10-31T16:08:13.916Z,90.00
2017-10-31T16:10:41.563Z,91.10
2017-10-31T16:13:09.268Z,89.00
2017-10-31T16:15:36.952Z,88.70
2017-10-31T16:18:05.436Z,90.40
2017-10-31T16:20:33.883Z,90.50
2017-10-31T16:23:01.588Z,90.50
2017-10-31T16:25:29.240Z,91.20
2017-10-31T16:27:57.706Z,90.70
2017-10-31T16:30:26.169Z,90.90
2017-10-31T16:32:53.872Z,90.90
2017-10-31T16:35:21.538Z,91.20
2017-10-31T16:37:49.252Z,91.00
2017-10-31T16:40:16.915Z,90.70
2017-10-31T16:42:44.624Z,91.00
2017-10-31T16:45:12.375Z,91.20
2017-10-31T16:47:40.070Z,91.30
2017-10-31T16:50:07.741Z,91.20
2017-10-31T16:52:35.449Z,91.30
2017-10-31T16:55:03.145Z,91.30
2017-10-31T16:57:30.902Z,91.20
2017-10-31T16:59:58.565Z,91.50
2017-10-31T17:02:26.268Z,92.00
2017-10-31T17:04:54.699Z,92.20
2017-10-31T17:07:22.401Z,92.20
2017-10-31T17:09:50.455Z,92.50
2017-10-31T17:12:18.945Z,92.20
2017-10-31T17:14:48.083Z,92.20
2017-10-31T17:17:15.792Z,92.20
2017-10-31T17:19:43.460Z,92.40
2017-10-31T17:22:11.923Z,93.10
2017-10-31T17:24:39.592Z,93.10
2017-10-31T17:27:07.291Z,92.80
2017-10-31T17:29:34.964Z,92.30
2017-10-31T17:32:02.679Z,92.40
2017-10-31T17:34:31.104Z,93.20
2017-10-31T17:36:58.807Z,93.20
2017-10-31T17:39:26.468Z,93.80
2017-10-31T17:41:54.941Z,94.50
2017-10-31T17:44:22.604Z,94.20
2017-10-31T17:46:50.306Z,94.50
2017-10-31T17:49:17.964Z,94.70
2017-10-31T17:51:45.668Z,94.60
2017-10-31T17:54:13.357Z,94.60
2017-10-31T17:56:41.851Z,93.90
2017-10-31T17:59:09.514Z,93.90
2017-10-31T18:01:37.184Z,93.90
2017-10-31T18:04:04.887Z,93.90
2017-10-31T18:06:32.551Z,94.20
2017-10-31T18:09:00.257Z,94.30
2017-10-31T18:11:27.920Z,94.70
2017-10-31T18:13:55.630Z,94.50
2017-10-31T18:16:23.291Z,94.30
2017-10-31T18:18:50.999Z,94.10
2017-10-31T18:21:18.672Z,94.50
2017-10-31T18:23:46.373Z,95.20
2017-10-31T18:26:14.036Z,95.10
2017-10-31T18:28:42.495Z,95.50
2017-10-31T18:31:10.156Z,95.50
2017-10-31T18:33:37.855Z,95.50
2017-10-31T18:36:05.523Z,95.20
2017-10-31T18:38:33.240Z,94.90
2017-10-31T18:41:00.906Z,95.40
2017-10-31T18:43:28.616Z,95.70
2017-10-31T18:45:56.270Z,95.70
2017-10-31T18:48:23.919Z,95.50
2017-10-31T18:50:51.624Z,95.70
2017-10-31T18:53:19.275Z,95.90
2017-10-31T18:55:46.979Z,95.80
2017-10-31T18:58:15.395Z,95.80
2017-10-31T19:00:43.092Z,95.80
2017-10-31T19:03:10.751Z,96.10
2017-10-31T19:05:38.461Z,96.40
2017-10-31T19:08:06.128Z,96.30
2017-10-31T19:10:33.820Z,96.00
2017-10-31T19:13:01.472Z,96.20
2017-10-31T19:15:29.173Z,96.30
2017-10-31T19:17:57.591Z,96.20
2017-10-31T19:20:25.736Z,96.10
2017-10-31T19:22:53.419Z,96.00
2017-10-31T19:25:21.163Z,96.00
2017-10-31T19:27:48.832Z,95.80
2017-10-31T19:30:16.536Z,95.20
2017-10-31T19:32:44.188Z,95.10
2017-10-31T19:35:11.908Z,95.30
2017-10-31T19:37:39.798Z,94.90
2017-10-31T19:40:08.264Z,95.30
2017-10-31T19:42:35.916Z,95.30
2017-10-31T19:45:03.628Z,95.10
2017-10-31T19:47:31.330Z,95.10
2017-10-31T19:49:58.995Z,95.00
2017-10-31T19:52:26.688Z,95.00
2017-10-31T19:54:54.343Z,95.10
2017-10-31T19:57:22.060Z,95.20
2017-10-31T19:59:49.723Z,95.60
2017-10-31T20:02:17.412Z,95.10
2017-10-31T20:04:45.064Z,96.00
2017-10-31T20:07:13.527Z,96.50
2017-10-31T20:09:42.259Z,96.20
2017-10-31T20:12:09.975Z,96.60
2017-10-31T20:14:37.628Z,96.40
2017-10-31T20:17:05.319Z,96.50
2017-10-31T20:19:32.986Z,96.60
2017-10-31T20:22:00.676Z,96.20
2017-10-31T20:24:29.112Z,96.00
2017-10-31T20:26:56.804Z,96.00
2017-10-31T20:29:25.216Z,96.00
2017-10-31T20:31:52.906Z,95.90
2017-10-31T20:34:20.559Z,96.10
2017-10-31T20:36:48.248Z,96.50
2017-10-31T20:39:15.901Z,96.40
2017-10-31T20:41:43.615Z,96.80
2017-10-31T20:44:11.270Z,97.00
2017-10-31T20:46:38.985Z,96.80
2017-10-31T20:49:06.649Z,96.80
2017-10-31T20:51:34.305Z,97.00
2017-10-31T20:54:02.002Z,97.10
2017-10-31T20:56:29.691Z,96.70
2017-10-31T20:58:57.409Z,97.20
2017-10-31T21:01:25.089Z,97.30
2017-10-31T21:03:52.797Z,96.80
2017-10-31T21:06:20.471Z,96.50
2017-10-31T21:08:48.940Z,96.70
2017-10-31T21:11:16.596Z,96.70
2017-10-31T21:13:44.292Z,96.80
2017-10-31T21:16:11.976Z,96.70
2017-10-31T21:18:39.671Z,96.70
2017-10-31T21:21:07.326Z,96.60
2017-10-31T21:23:35.038Z,97.00
2017-10-31T21:26:02.716Z,97.00
2017-10-31T21:28:30.403Z,97.20
2017-10-31T21:30:58.060Z,96.70
2017-10-31T21:33:26.899Z,96.90
2017-10-31T21:35:54.548Z,97.10
2017-10-31T21:38:22.999Z,97.00
2017-10-31T21:40:50.660Z,97.00
2017-10-31T21:43:18.980Z,97.10
2017-10-31T21:45:46.630Z,97.90
2017-10-31T21:48:14.356Z,97.60
2017-10-31T21:50:42.006Z,97.80
2017-10-31T21:53:09.699Z,98.50
2017-10-31T21:55:37.355Z,98.10
2017-10-31T21:58:05.813Z,98.40
2017-10-31T22:00:33.473Z,98.40
2017-10-31T22:03:01.960Z,98.80
2017-10-31T22:05:30.383Z,98.30
2017-10-31T22:07:58.274Z,98.30
2017-10-31T22:10:25.937Z,98.90
2017-10-31T22:12:53.640Z,99.30
2017-10-31T22:15:21.303Z,99.40
2017-10-31T22:17:49.023Z,99.10
2017-10-31T22:20:16.688Z,99.30
2017-10-31T22:22:44.394Z,99.00
2017-10-31T22:25:12.057Z,99.20
2017-10-31T22:27:39.772Z,99.30
2017-10-31T22:30:08.225Z,99.30
2017-10-31T22:32:35.932Z,99.30
2017-10-31T22:35:03.600Z,99.20
2017-10-31T22:37:31.312Z,98.60
2017-10-31T22:39:58.979Z,98.50
2017-10-31T22:42:26.692Z,98.50
2017-10-31T22:44:54.355Z,98.40
2017-10-31T22:47:22.057Z,98.50
2017-10-31T22:49:49.724Z,98.40
2017-10-31T22:52:17.430Z,97.90
2017-10-31T22:54:45.151Z,97.80
2017-10-31T22:57:13.575Z,98.10
2017-10-31T22:59:41.283Z,98.10
2017-10-31T23:02:09.716Z,98.50
2017-10-31T23:04:37.423Z,98.50
2017-10-31T23:07:05.873Z,98.50
2017-10-31T23:09:33.566Z,98.50
2017-10-31T23:12:01.984Z,98.90
2017-10-31T23:14:29.682Z,98.90
2017-10-31T23:16:57.331Z,98.80
2017-10-31T23:19:25.028Z,99.00
2017-10-31T23:21:53.453Z,98.40
2017-10-31T23:24:21.179Z,98.40
2017-10-31T23:26:48.823Z,98.60
2017-10-31T23:29:17.286Z,98.30
2017-10-31T23:31:45.719Z,98.50
2017-10-31T23:34:13.442Z,98.40
2017-10-31T23:36:41.856Z,98.50
2017-10-31T23:39:09.560Z,98.50
2017-10-31T23:41:37.207Z,98.10
2017-10-31T23:44:04.911Z,98.10
2017-10-31T23:46:32.579Z,98.50
2017-10-31T23:49:00.284Z,98.20
2017-10-31T23:51:27.937Z,98.50
2017-10-31T23:53:55.631Z,98.90
2017-10-31T23:56:24.054Z,98.30
2017-10-31T23:58:51.764Z,98.20
