createdAt,value
2016-04-29T00:00:14.564Z,21.31
2016-04-29T00:01:14.161Z,21.21
2016-04-29T00:02:13.461Z,21.31
2016-04-29T00:03:14.166Z,21.23
2016-04-29T00:04:14.169Z,21.27
2016-04-29T00:05:14.172Z,21.25
2016-04-29T00:06:14.205Z,21.31
2016-04-29T00:07:14.208Z,21.25
2016-04-29T00:08:14.210Z,21.31
2016-04-29T00:09:14.213Z,21.33
2016-04-29T00:10:14.216Z,21.34
2016-04-29T00:11:14.219Z,21.3
2016-04-29T00:12:14.238Z,21.23
2016-04-29T00:13:14.223Z,21.28
2016-04-29T00:14:14.241Z,21.31
2016-04-29T00:15:14.315Z,21.31
2016-04-29T00:16:14.342Z,21.25
2016-04-29T00:17:14.400Z,21.34
2016-04-29T00:18:14.427Z,21.3
2016-04-29T00:19:14.476Z,21.27
2016-04-29T00:20:14.509Z,21.27
2016-04-29T00:21:14.509Z,21.25
2016-04-29T00:22:14.543Z,21.28
2016-04-29T00:23:14.575Z,21.22
2016-04-29T00:24:14.573Z,21.25
2016-04-29T00:25:14.565Z,21.22
2016-04-29T00:26:14.588Z,21.33
2016-04-29T00:27:14.612Z,21.18
2016-04-29T00:28:14.619Z,21.31
2016-04-29T00:29:14.641Z,21.3
2016-04-29T00:30:14.974Z,21.23
2016-04-29T00:31:14.650Z,21.16
2016-04-29T00:32:14.655Z,21.27
2016-04-29T00:33:14.675Z,21.23
2016-04-29T00:34:14.680Z,21.22
2016-04-29T00:35:14.683Z,21.22
2016-04-29T00:36:14.687Z,21.15
2016-04-29T00:37:14.690Z,21.25
2016-04-29T00:38:14.693Z,21.23
2016-04-29T00:39:14.681Z,21.22
2016-04-29T00:40:14.701Z,21.19
2016-04-29T00:41:14.734Z,21.19
2016-04-29T00:42:14.737Z,21.19
2016-04-29T00:43:14.740Z,21.22
2016-04-29T18:19:07.953Z,23.34
2016-04-29T18:19:19.547Z,23.26
2016-04-29T18:20:19.878Z,23.26
2016-04-29T18:21:19.897Z,23.24
2016-04-29T18:22:19.885Z,23.26
2016-04-29T18:23:19.888Z,23.29
2016-04-29T18:24:19.890Z,23.24
2016-04-29T18:25:19.924Z,23.29
2016-04-29T22:35:27.715Z,22.22
2016-04-29T22:35:40.184Z,22.26
2016-04-29T22:36:40.045Z,22.23
2016-04-29T22:37:40.204Z,22.22
2016-04-29T22:38:40.192Z,22.26
2016-04-29T22:39:40.210Z,22.22
2016-04-29T22:40:40.229Z,22.11
2016-04-29T22:41:40.232Z,22.16
2016-04-29T22:42:40.078Z,22.16
2016-04-29T22:43:40.236Z,22.22
2016-04-29T22:44:40.255Z,22.2
2016-04-29T22:45:40.241Z,22.22
2016-04-29T22:46:40.119Z,22.2
2016-04-29T22:47:39.967Z,22.26
2016-04-29T22:48:42.172Z,22.11
2016-04-29T22:49:40.268Z,22.24
2016-04-29T22:50:40.146Z,22.16
2016-04-29T22:51:40.289Z,22.15
2016-04-29T22:52:40.135Z,22.23
2016-04-29T22:53:40.310Z,22.23
2016-04-29T22:54:40.314Z,22.24
2016-04-29T22:55:40.316Z,22.16
2016-04-29T22:56:40.334Z,22.2
2016-04-29T22:57:40.197Z,22.2
2016-04-29T22:58:40.340Z,22.18
2016-04-29T22:59:40.358Z,22.2
2016-04-29T23:00:40.346Z,22.22
2016-04-29T23:01:40.363Z,22.2
2016-04-29T23:02:40.053Z,22.18
2016-04-29T23:03:42.274Z,22.18
2016-04-29T23:04:40.371Z,22.18
2016-04-29T23:05:40.405Z,22.2
2016-04-29T23:06:40.377Z,22.24
2016-04-29T23:07:40.239Z,22.18
2016-04-29T23:08:40.412Z,22.18
2016-04-29T23:09:40.416Z,22.18
2016-04-29T23:10:40.419Z,22.16
2016-04-29T23:11:40.437Z,22.15
2016-04-29T23:12:40.424Z,22.09
2016-04-29T23:13:40.459Z,22.11
2016-04-29T23:14:40.445Z,22.11
2016-04-29T23:15:40.464Z,22.07
2016-04-29T23:16:40.451Z,22.08
2016-04-29T23:17:40.469Z,22.09
2016-04-29T23:18:41.050Z,22.09
2016-04-29T23:19:40.474Z,22.14
2016-04-29T23:20:40.508Z,22.09
2016-04-29T23:21:40.495Z,22.18
2016-04-29T23:22:40.497Z,22.11
2016-04-29T23:23:40.501Z,22.07
2016-04-29T23:24:40.535Z,22.11
2016-04-29T23:25:40.552Z,22.08
2016-04-29T23:26:40.524Z,22.02
2016-04-29T23:27:40.543Z,22.12
2016-04-29T23:28:40.374Z,22.09
2016-04-29T23:29:40.549Z,22.08
2016-04-29T23:30:40.566Z,22.12
2016-04-29T23:31:40.554Z,22.07
2016-04-29T23:32:40.572Z,22.04
2016-04-29T23:33:40.590Z,22.07
2016-04-29T23:34:40.593Z,22.05
2016-04-29T23:35:40.424Z,22.07
2016-04-29T23:36:40.598Z,22.08
2016-04-29T23:37:40.585Z,22.05
2016-04-29T23:38:40.587Z,22.05
2016-04-29T23:39:40.450Z,22.04
2016-04-29T23:40:40.640Z,22.05
2016-04-29T23:41:40.626Z,22.07
2016-04-29T23:42:40.629Z,22.09
2016-04-29T23:43:40.632Z,22.09
2016-04-29T23:44:40.635Z,22.04
2016-04-29T23:45:40.512Z,22.07
2016-04-29T23:46:40.656Z,22.02
2016-04-29T23:47:40.675Z,22.11
2016-04-29T23:48:40.396Z,22.05
2016-04-29T23:49:40.540Z,22.08
2016-04-29T23:50:40.526Z,22.07
2016-04-29T23:51:40.795Z,22.05
2016-04-29T23:52:40.688Z,22.02
2016-04-29T23:53:40.722Z,22.04
2016-04-29T23:54:40.741Z,22.02
2016-04-29T23:55:40.743Z,22.02
2016-04-29T23:56:40.761Z,21.93
2016-04-29T23:57:40.748Z,22.07
2016-04-29T23:58:40.735Z,21.93
2016-04-29T23:59:40.738Z,22.04
