createdAt,value
2022-12-28T00:01:29.505Z,2.30
2022-12-28T00:03:59.152Z,2.40
2022-12-28T00:06:26.679Z,2.40
2022-12-28T00:08:55.231Z,2.40
2022-12-28T00:11:28.374Z,2.40
2022-12-28T00:13:59.128Z,2.40
2022-12-28T00:16:30.347Z,2.40
2022-12-28T00:18:59.104Z,2.50
2022-12-28T00:21:27.304Z,2.50
2022-12-28T00:23:57.562Z,2.50
2022-12-28T00:26:25.642Z,2.50
2022-12-28T00:28:55.590Z,2.50
2022-12-28T00:31:27.269Z,2.50
2022-12-28T00:33:54.310Z,2.50
2022-12-28T00:36:21.278Z,2.60
2022-12-28T00:38:48.251Z,2.60
2022-12-28T00:41:15.144Z,2.50
2022-12-28T00:43:42.093Z,2.60
2022-12-28T00:46:09.265Z,2.50
2022-12-28T00:48:36.225Z,2.50
2022-12-28T00:51:07.250Z,2.60
2022-12-28T00:53:34.044Z,2.60
2022-12-28T00:56:18.168Z,2.60
2022-12-28T00:58:45.955Z,2.60
2022-12-28T01:01:16.274Z,2.70
2022-12-28T01:03:43.592Z,2.60
2022-12-28T01:06:12.377Z,2.70
2022-12-28T01:08:40.372Z,2.70
2022-12-28T01:11:13.709Z,2.70
2022-12-28T01:13:40.643Z,2.60
2022-12-28T01:16:16.438Z,2.60
2022-12-28T01:18:44.773Z,2.60
2022-12-28T01:21:14.318Z,2.50
2022-12-28T01:23:41.346Z,2.50
2022-12-28T01:26:08.401Z,2.50
2022-12-28T01:28:35.815Z,2.50
2022-12-28T01:31:14.871Z,2.40
2022-12-28T01:33:42.608Z,2.30
2022-12-28T01:36:16.127Z,2.30
2022-12-28T01:38:44.316Z,2.30
2022-12-28T01:41:14.944Z,2.30
2022-12-28T01:43:47.860Z,2.30
2022-12-28T01:46:18.977Z,2.30
2022-12-28T01:49:05.415Z,2.20
2022-12-28T01:51:42.179Z,2.20
2022-12-28T01:54:09.585Z,2.20
2022-12-28T01:56:37.055Z,2.20
2022-12-28T01:59:04.007Z,2.20
2022-12-28T02:01:31.141Z,2.10
2022-12-28T02:03:58.450Z,2.10
2022-12-28T02:06:25.303Z,2.10
2022-12-28T02:09:09.402Z,2.10
2022-12-28T02:11:37.640Z,2.10
2022-12-28T02:14:06.242Z,2.00
2022-12-28T02:16:33.152Z,2.00
2022-12-28T02:19:00.121Z,2.00
2022-12-28T02:21:47.922Z,1.90
2022-12-28T02:24:35.078Z,2.00
2022-12-28T02:27:33.921Z,1.90
2022-12-28T02:30:08.586Z,1.90
2022-12-28T02:32:41.325Z,1.90
2022-12-28T02:35:30.244Z,1.90
2022-12-28T02:38:05.329Z,1.90
2022-12-28T02:40:47.394Z,1.80
2022-12-28T02:43:15.136Z,1.90
2022-12-28T02:46:03.138Z,1.90
2022-12-28T02:49:03.092Z,1.90
2022-12-28T02:51:35.518Z,1.90
2022-12-28T02:54:05.222Z,1.80
2022-12-28T02:56:58.789Z,1.80
2022-12-28T02:59:36.798Z,1.70
2022-12-28T03:02:43.017Z,1.70
2022-12-28T03:05:41.649Z,1.70
2022-12-28T03:08:19.921Z,1.80
2022-12-28T03:10:56.377Z,1.80
2022-12-28T03:13:45.446Z,1.70
2022-12-28T03:16:58.411Z,1.70
2022-12-28T03:19:51.128Z,1.70
2022-12-28T03:22:38.358Z,1.70
2022-12-28T03:25:31.382Z,1.70
2022-12-28T03:28:18.019Z,1.60
2022-12-28T03:31:06.190Z,1.60
2022-12-28T03:33:40.910Z,1.70
2022-12-28T03:36:37.766Z,1.80
2022-12-28T03:39:43.224Z,1.80
2022-12-28T03:42:53.268Z,1.80
2022-12-28T03:45:46.498Z,1.80
2022-12-28T03:48:16.369Z,1.80
2022-12-28T03:50:46.141Z,1.70
2022-12-28T03:53:13.717Z,1.70
2022-12-28T03:55:40.740Z,1.70
2022-12-28T03:58:07.662Z,1.60
2022-12-28T04:00:34.857Z,1.60
2022-12-28T04:03:01.794Z,1.50
2022-12-28T04:05:30.919Z,1.50
2022-12-28T04:07:57.773Z,1.50
2022-12-28T04:10:24.694Z,1.40
2022-12-28T04:12:56.021Z,1.40
2022-12-28T04:15:23.139Z,1.40
2022-12-28T04:17:50.004Z,1.40
2022-12-28T04:20:17.043Z,1.40
2022-12-28T04:22:44.712Z,1.40
2022-12-28T04:25:11.639Z,1.40
2022-12-28T04:27:38.531Z,1.40
2022-12-28T04:30:06.116Z,1.30
2022-12-28T04:32:32.975Z,1.30
2022-12-28T04:34:59.820Z,1.30
2022-12-28T04:37:26.660Z,1.30
2022-12-28T04:39:56.138Z,1.20
2022-12-28T04:42:24.978Z,1.20
2022-12-28T04:44:51.972Z,1.10
2022-12-28T04:47:18.853Z,1.20
2022-12-28T04:49:45.705Z,1.20
2022-12-28T04:52:12.899Z,1.10
2022-12-28T04:54:39.801Z,1.10
2022-12-28T04:57:06.995Z,1.10
2022-12-28T04:59:34.005Z,1.10
2022-12-28T05:02:01.088Z,1.10
2022-12-28T05:04:28.086Z,1.20
2022-12-28T05:06:54.952Z,1.10
2022-12-28T05:09:21.844Z,1.10
2022-12-28T05:11:49.071Z,1.00
2022-12-28T05:14:16.232Z,1.10
2022-12-28T05:16:43.215Z,1.10
2022-12-28T05:19:10.139Z,1.00
2022-12-28T05:21:37.037Z,1.00
2022-12-28T05:24:04.242Z,1.00
2022-12-28T05:26:31.167Z,1.00
2022-12-28T05:28:59.001Z,1.00
2022-12-28T05:31:26.974Z,0.90
2022-12-28T05:33:54.633Z,0.90
2022-12-28T05:36:26.882Z,1.00
2022-12-28T05:38:55.098Z,1.00
2022-12-28T05:41:27.791Z,0.90
2022-12-28T05:43:55.956Z,0.90
2022-12-28T05:46:32.470Z,0.90
2022-12-28T05:49:00.332Z,0.90
2022-12-28T05:51:32.703Z,0.90
2022-12-28T05:54:01.242Z,0.90
2022-12-28T05:56:29.521Z,0.80
2022-12-28T05:59:01.901Z,0.90
2022-12-28T06:01:34.585Z,0.90
2022-12-28T06:04:04.624Z,0.90
2022-12-28T06:06:32.901Z,0.90
2022-12-28T06:09:00.614Z,0.90
2022-12-28T06:11:28.660Z,1.00
2022-12-28T06:13:56.158Z,1.00
2022-12-28T06:16:25.792Z,1.00
2022-12-28T06:18:53.296Z,1.00
2022-12-28T06:21:23.385Z,1.00
2022-12-28T06:23:51.052Z,1.00
2022-12-28T06:26:20.561Z,1.00
2022-12-28T06:28:48.186Z,1.10
2022-12-28T06:31:18.142Z,1.10
2022-12-28T06:33:45.955Z,1.10
2022-12-28T06:36:30.579Z,1.10
2022-12-28T06:38:59.111Z,1.20
2022-12-28T06:41:27.150Z,1.20
2022-12-28T06:43:54.629Z,1.30
2022-12-28T06:46:23.716Z,1.20
2022-12-28T06:48:51.180Z,1.30
2022-12-28T06:51:26.749Z,1.30
2022-12-28T06:53:54.298Z,1.30
2022-12-28T06:56:31.002Z,1.30
2022-12-28T06:59:02.739Z,1.30
2022-12-28T07:01:34.135Z,1.30
2022-12-28T07:04:03.261Z,1.40
2022-12-28T07:06:34.043Z,1.40
2022-12-28T07:09:03.346Z,1.40
2022-12-28T07:11:30.662Z,1.50
2022-12-28T07:13:57.695Z,1.60
2022-12-28T07:16:26.147Z,1.60
2022-12-28T07:18:53.185Z,1.60
2022-12-28T07:21:32.923Z,1.60
2022-12-28T07:23:59.967Z,1.60
2022-12-28T07:26:32.280Z,1.70
2022-12-28T07:29:01.619Z,1.60
2022-12-28T07:31:31.586Z,1.60
2022-12-28T07:34:00.124Z,1.60
2022-12-28T07:36:28.942Z,1.60
2022-12-28T07:38:56.258Z,1.60
2022-12-28T07:41:25.576Z,1.60
2022-12-28T07:43:52.715Z,1.60
2022-12-28T07:46:26.051Z,1.60
2022-12-28T07:48:53.585Z,1.60
2022-12-28T07:51:20.420Z,1.60
2022-12-28T07:53:49.409Z,1.50
2022-12-28T07:56:16.871Z,1.60
2022-12-28T08:01:15.759Z,1.50
2022-12-28T08:03:44.453Z,1.50
2022-12-28T08:06:18.860Z,1.50
2022-12-28T08:08:47.617Z,1.50
2022-12-28T08:11:21.707Z,1.60
2022-12-28T08:13:50.871Z,1.60
2022-12-28T08:16:19.307Z,1.60
2022-12-28T08:18:47.047Z,1.70
2022-12-28T08:21:18.663Z,1.70
2022-12-28T08:23:46.473Z,1.80
2022-12-28T08:26:22.941Z,1.80
2022-12-28T08:28:51.824Z,1.90
2022-12-28T08:31:22.134Z,2.20
2022-12-28T08:33:49.713Z,2.30
2022-12-28T08:36:16.938Z,2.20
2022-12-28T08:38:45.105Z,2.10
2022-12-28T08:41:17.704Z,2.00
2022-12-28T08:43:45.523Z,2.00
2022-12-28T08:46:18.067Z,2.00
2022-12-28T08:48:46.334Z,2.00
2022-12-28T08:51:17.314Z,2.00
2022-12-28T08:53:44.264Z,2.10
2022-12-28T08:56:17.423Z,2.20
2022-12-28T08:58:45.901Z,2.20
2022-12-28T09:01:18.984Z,2.20
2022-12-28T09:03:48.187Z,2.40
2022-12-28T09:06:17.760Z,2.40
2022-12-28T09:09:03.156Z,2.60
2022-12-28T09:11:32.182Z,3.00
2022-12-28T09:14:01.406Z,4.40
2022-12-28T09:16:28.762Z,4.80
2022-12-28T09:18:58.646Z,4.90
2022-12-28T09:21:28.885Z,4.90
2022-12-28T09:23:56.637Z,4.80
2022-12-28T09:26:25.899Z,4.80
2022-12-28T09:28:55.092Z,4.40
2022-12-28T09:31:23.888Z,4.30
2022-12-28T09:34:35.026Z,4.50
2022-12-28T09:36:49.982Z,4.50
2022-12-28T09:39:19.910Z,4.90
2022-12-28T09:41:53.471Z,5.60
2022-12-28T09:44:41.902Z,6.10
2022-12-28T09:47:27.495Z,6.90
2022-12-28T09:50:30.090Z,7.00
2022-12-28T09:53:24.573Z,5.80
2022-12-28T09:56:06.348Z,5.60
2022-12-28T09:58:37.534Z,5.50
2022-12-28T10:01:04.425Z,5.80
2022-12-28T10:03:43.357Z,5.60
2022-12-28T10:06:13.324Z,5.00
2022-12-28T10:08:46.715Z,4.40
2022-12-28T10:11:37.215Z,3.80
2022-12-28T10:14:18.057Z,3.30
2022-12-28T10:16:48.655Z,3.10
2022-12-28T10:19:23.028Z,3.10
2022-12-28T10:22:01.873Z,3.40
2022-12-28T10:24:31.899Z,3.40
2022-12-28T10:27:01.888Z,3.30
2022-12-28T10:29:32.492Z,3.10
2022-12-28T10:32:04.171Z,2.90
2022-12-28T10:34:34.587Z,2.80
2022-12-28T10:37:16.520Z,2.70
2022-12-28T10:39:56.813Z,2.70
2022-12-28T10:42:46.680Z,2.80
2022-12-28T10:45:23.134Z,2.80
2022-12-28T10:47:53.312Z,3.00
2022-12-28T10:50:55.089Z,3.10
2022-12-28T10:53:40.487Z,3.30
2022-12-28T10:56:13.276Z,3.60
2022-12-28T10:58:51.042Z,3.60
2022-12-28T11:01:30.056Z,3.70
2022-12-28T11:03:57.039Z,3.40
2022-12-28T11:06:29.855Z,3.20
2022-12-28T11:09:13.843Z,3.10
2022-12-28T11:11:41.902Z,3.00
2022-12-28T11:14:33.154Z,2.70
2022-12-28T11:17:19.613Z,2.50
2022-12-28T11:19:48.792Z,2.40
2022-12-28T11:22:23.957Z,2.40
2022-12-28T11:24:51.049Z,2.30
2022-12-28T11:27:21.981Z,2.30
2022-12-28T11:29:51.460Z,2.30
2022-12-28T11:32:25.418Z,2.30
2022-12-28T11:34:54.685Z,2.40
2022-12-28T11:37:21.979Z,2.40
2022-12-28T11:39:52.271Z,2.40
2022-12-28T11:42:40.292Z,2.40
2022-12-28T11:45:15.368Z,2.40
2022-12-28T11:47:42.537Z,2.40
2022-12-28T11:50:34.653Z,2.40
2022-12-28T11:53:05.632Z,2.40
2022-12-28T11:56:02.070Z,2.40
2022-12-28T11:58:31.741Z,2.50
2022-12-28T12:01:00.195Z,2.40
2022-12-28T12:03:58.056Z,2.40
2022-12-28T12:06:43.236Z,2.50
2022-12-28T12:09:22.138Z,2.50
2022-12-28T12:11:51.060Z,2.50
2022-12-28T12:14:36.404Z,2.50
2022-12-28T12:17:11.744Z,2.50
2022-12-28T12:19:42.718Z,2.50
2022-12-28T12:22:09.588Z,2.50
2022-12-28T12:24:45.970Z,2.50
2022-12-28T12:27:19.105Z,2.50
2022-12-28T12:29:51.852Z,2.60
2022-12-28T12:32:31.305Z,2.60
2022-12-28T12:35:08.338Z,2.60
2022-12-28T12:37:50.504Z,2.50
2022-12-28T12:40:32.400Z,2.50
2022-12-28T12:43:08.078Z,2.60
2022-12-28T12:45:40.878Z,2.50
2022-12-28T12:48:32.994Z,2.50
2022-12-28T12:51:31.359Z,2.50
2022-12-28T12:54:10.593Z,2.50
2022-12-28T12:56:53.033Z,2.50
2022-12-28T12:59:55.739Z,2.60
2022-12-28T13:03:00.634Z,2.60
2022-12-28T13:05:29.746Z,2.60
2022-12-28T13:07:58.278Z,2.60
2022-12-28T13:10:45.523Z,2.60
2022-12-28T13:13:25.596Z,2.60
2022-12-28T13:15:54.300Z,2.60
2022-12-28T13:21:20.462Z,2.60
2022-12-28T13:23:47.807Z,2.60
2022-12-28T13:26:19.351Z,2.60
2022-12-28T13:28:58.560Z,2.60
2022-12-28T13:31:42.521Z,2.60
2022-12-28T13:34:30.469Z,2.50
2022-12-28T13:37:02.271Z,2.50
2022-12-28T13:39:40.031Z,2.50
2022-12-28T13:42:29.809Z,2.50
2022-12-28T13:45:03.022Z,2.40
2022-12-28T13:47:43.899Z,2.40
2022-12-28T13:50:24.675Z,2.30
2022-12-28T13:52:57.139Z,2.30
2022-12-28T13:55:35.913Z,2.30
2022-12-28T13:58:07.915Z,2.30
2022-12-28T14:00:38.309Z,2.20
2022-12-28T14:03:11.660Z,2.20
2022-12-28T14:05:43.541Z,2.20
2022-12-28T14:08:11.212Z,2.20
2022-12-28T14:10:38.203Z,2.10
2022-12-28T14:13:06.840Z,2.10
2022-12-28T14:15:41.056Z,2.10
2022-12-28T14:18:09.975Z,2.10
2022-12-28T14:20:51.575Z,2.00
2022-12-28T14:23:39.143Z,1.90
2022-12-28T14:26:18.317Z,1.90
2022-12-28T14:28:48.840Z,1.90
2022-12-28T14:31:22.005Z,1.90
2022-12-28T14:34:00.975Z,1.80
2022-12-28T14:36:47.729Z,1.80
2022-12-28T14:39:35.377Z,2.90
2022-12-28T14:42:05.453Z,1.60
2022-12-28T14:44:38.740Z,1.50
2022-12-28T14:47:33.351Z,1.50
2022-12-28T14:50:02.181Z,1.50
2022-12-28T14:52:43.005Z,1.50
2022-12-28T14:55:33.423Z,3.30
2022-12-28T14:58:07.931Z,1.50
2022-12-28T15:00:37.102Z,1.40
2022-12-28T15:03:21.956Z,1.50
2022-12-28T15:05:54.577Z,1.60
2022-12-28T15:08:23.179Z,1.50
2022-12-28T15:10:55.752Z,1.60
2022-12-28T15:13:24.854Z,1.60
2022-12-28T15:15:57.097Z,1.60
2022-12-28T15:18:24.462Z,1.70
2022-12-28T15:20:51.501Z,1.70
2022-12-28T15:23:18.602Z,1.70
2022-12-28T15:25:45.793Z,1.60
2022-12-28T15:28:12.730Z,1.70
2022-12-28T15:30:41.799Z,1.60
2022-12-28T15:33:09.712Z,1.70
2022-12-28T15:35:36.813Z,1.60
2022-12-28T15:38:04.144Z,1.60
2022-12-28T15:40:31.132Z,1.50
2022-12-28T15:42:58.149Z,1.20
2022-12-28T15:45:25.222Z,1.50
2022-12-28T15:47:55.408Z,1.50
2022-12-28T15:50:22.421Z,1.50
2022-12-28T15:52:49.735Z,1.50
2022-12-28T15:55:17.673Z,1.50
2022-12-28T15:57:44.727Z,1.50
2022-12-28T16:00:18.189Z,1.40
2022-12-28T16:02:45.967Z,1.50
2022-12-28T16:05:13.047Z,1.40
2022-12-28T16:07:39.975Z,1.40
2022-12-28T16:10:07.384Z,1.30
2022-12-28T16:12:34.474Z,1.40
2022-12-28T16:15:01.550Z,1.40
2022-12-28T16:17:28.453Z,1.30
2022-12-28T16:19:55.385Z,1.30
2022-12-28T16:22:22.436Z,1.30
2022-12-28T16:24:49.446Z,1.20
2022-12-28T16:27:16.411Z,1.30
2022-12-28T16:29:45.976Z,1.30
2022-12-28T16:32:13.181Z,1.30
2022-12-28T16:34:40.141Z,1.20
2022-12-28T16:37:07.152Z,1.30
2022-12-28T16:39:34.142Z,1.20
2022-12-28T16:42:01.090Z,1.20
2022-12-28T16:44:29.457Z,1.20
2022-12-28T16:47:01.002Z,1.20
2022-12-28T16:49:29.694Z,1.30
2022-12-28T16:51:56.779Z,1.20
2022-12-28T16:54:25.184Z,1.30
2022-12-28T16:56:53.397Z,1.30
2022-12-28T16:59:28.459Z,1.20
2022-12-28T17:01:57.034Z,1.30
2022-12-28T17:04:24.316Z,1.30
2022-12-28T17:06:52.280Z,1.20
2022-12-28T17:09:20.476Z,1.20
2022-12-28T17:11:49.402Z,1.20
2022-12-28T17:14:29.293Z,1.20
2022-12-28T17:17:03.250Z,1.20
2022-12-28T17:19:30.189Z,1.30
2022-12-28T17:21:57.121Z,1.20
2022-12-28T17:24:24.143Z,1.20
2022-12-28T17:26:51.210Z,1.20
2022-12-28T17:29:18.188Z,1.20
2022-12-28T17:31:45.224Z,1.30
2022-12-28T17:34:12.217Z,1.20
2022-12-28T17:36:39.514Z,2.30
2022-12-28T17:39:06.438Z,1.20
2022-12-28T17:41:33.446Z,1.20
2022-12-28T17:44:00.928Z,1.20
2022-12-28T17:46:30.008Z,1.20
2022-12-28T17:48:58.524Z,1.20
2022-12-28T17:51:26.464Z,1.20
2022-12-28T17:53:55.743Z,1.20
2022-12-28T17:56:22.697Z,1.20
2022-12-28T17:58:55.868Z,1.20
2022-12-28T18:01:23.297Z,1.20
2022-12-28T18:03:50.339Z,1.20
2022-12-28T18:06:17.317Z,1.20
2022-12-28T18:08:44.643Z,1.30
2022-12-28T18:11:11.727Z,1.30
2022-12-28T18:13:40.085Z,1.30
2022-12-28T18:16:08.738Z,1.20
2022-12-28T18:18:35.655Z,1.30
2022-12-28T18:21:09.087Z,1.30
2022-12-28T18:23:36.024Z,1.30
2022-12-28T18:26:03.698Z,1.20
2022-12-28T18:28:34.085Z,1.30
2022-12-28T18:31:02.688Z,1.30
2022-12-28T18:33:31.139Z,1.20
2022-12-28T18:35:59.516Z,1.30
2022-12-28T18:38:26.497Z,1.30
2022-12-28T18:40:55.827Z,1.30
2022-12-28T18:43:26.008Z,1.30
2022-12-28T18:45:57.973Z,1.30
2022-12-28T18:48:25.833Z,1.30
2022-12-28T18:50:59.781Z,1.30
2022-12-28T18:53:27.886Z,1.40
2022-12-28T18:55:59.889Z,1.40
2022-12-28T18:58:28.308Z,1.40
2022-12-28T19:01:05.034Z,1.40
2022-12-28T19:03:32.513Z,1.40
2022-12-28T19:06:03.171Z,1.50
2022-12-28T19:08:31.543Z,1.40
2022-12-28T19:10:58.716Z,1.50
2022-12-28T19:13:25.623Z,1.40
2022-12-28T19:15:52.661Z,1.50
2022-12-28T19:18:20.254Z,1.50
2022-12-28T19:20:47.187Z,1.50
2022-12-28T19:23:14.299Z,1.50
2022-12-28T19:25:41.193Z,1.50
2022-12-28T19:28:08.448Z,1.50
2022-12-28T19:30:35.363Z,1.50
2022-12-28T19:33:02.339Z,1.50
2022-12-28T19:35:29.251Z,1.50
2022-12-28T19:37:56.133Z,1.50
2022-12-28T19:40:23.022Z,1.50
2022-12-28T19:42:49.886Z,1.50
2022-12-28T19:45:18.218Z,1.50
2022-12-28T19:47:45.120Z,1.50
2022-12-28T19:50:12.078Z,1.50
2022-12-28T19:52:39.026Z,1.50
2022-12-28T19:55:06.188Z,1.50
2022-12-28T19:57:33.113Z,1.50
2022-12-28T19:59:59.968Z,1.50
2022-12-28T20:02:27.039Z,1.50
2022-12-28T20:04:54.591Z,1.50
2022-12-28T20:07:21.480Z,1.50
2022-12-28T20:09:51.831Z,1.50
2022-12-28T20:12:24.909Z,2.90
2022-12-28T20:14:51.793Z,1.50
2022-12-28T20:17:18.651Z,1.50
2022-12-28T20:19:45.613Z,1.50
2022-12-28T20:22:12.501Z,1.50
2022-12-28T20:24:39.357Z,1.50
2022-12-28T20:27:06.240Z,1.50
2022-12-28T20:29:33.442Z,1.50
2022-12-28T20:32:00.367Z,1.50
2022-12-28T20:34:27.567Z,1.50
2022-12-28T20:36:54.490Z,1.50
2022-12-28T20:39:21.456Z,1.50
2022-12-28T20:42:06.834Z,1.50
2022-12-28T20:44:34.316Z,1.50
2022-12-28T20:47:02.187Z,1.50
2022-12-28T20:49:31.464Z,1.50
2022-12-28T20:51:58.458Z,1.50
2022-12-28T20:54:25.759Z,1.50
2022-12-28T20:56:55.904Z,1.50
2022-12-28T20:59:25.040Z,1.50
2022-12-28T21:01:52.537Z,1.50
2022-12-28T21:04:19.559Z,1.50
2022-12-28T21:06:46.588Z,1.60
2022-12-28T21:09:13.519Z,1.50
2022-12-28T21:11:40.421Z,1.50
2022-12-28T21:14:07.314Z,1.60
2022-12-28T21:16:34.407Z,1.60
2022-12-28T21:19:01.470Z,1.60
2022-12-28T21:21:28.491Z,1.60
2022-12-28T21:23:55.472Z,1.60
2022-12-28T21:26:22.764Z,1.60
2022-12-28T21:28:49.777Z,1.60
2022-12-28T21:31:16.726Z,1.60
2022-12-28T21:33:43.672Z,1.60
2022-12-28T21:36:10.514Z,3.60
2022-12-28T21:38:39.973Z,1.70
2022-12-28T21:41:12.654Z,1.70
2022-12-28T21:43:40.017Z,1.70
2022-12-28T21:46:15.047Z,1.70
2022-12-28T21:48:42.754Z,1.70
2022-12-28T21:51:30.919Z,1.80
2022-12-28T21:54:04.286Z,1.80
2022-12-28T21:56:32.362Z,1.80
2022-12-28T21:59:00.774Z,1.80
2022-12-28T22:01:46.416Z,1.80
2022-12-28T22:04:37.394Z,1.80
2022-12-28T22:07:06.239Z,1.80
2022-12-28T22:09:55.271Z,1.80
2022-12-28T22:12:34.883Z,1.80
2022-12-28T22:15:27.691Z,1.80
2022-12-28T22:17:58.773Z,1.80
2022-12-28T22:20:27.019Z,1.80
2022-12-28T22:22:56.454Z,1.80
2022-12-28T22:25:24.587Z,1.80
2022-12-28T22:27:51.627Z,1.80
2022-12-28T22:30:18.576Z,1.80
2022-12-28T22:32:45.468Z,1.80
2022-12-28T22:35:12.622Z,1.80
2022-12-28T22:37:39.976Z,1.80
2022-12-28T22:40:07.280Z,1.80
2022-12-28T22:42:34.254Z,1.80
2022-12-28T22:45:01.140Z,1.80
2022-12-28T22:47:28.282Z,1.80
2022-12-28T22:49:55.429Z,1.70
2022-12-28T22:52:22.358Z,1.80
2022-12-28T22:54:49.317Z,1.70
2022-12-28T22:57:16.191Z,1.80
2022-12-28T22:59:43.119Z,1.80
2022-12-28T23:02:10.203Z,1.70
2022-12-28T23:04:37.181Z,1.80
2022-12-28T23:07:04.579Z,1.70
2022-12-28T23:09:32.017Z,1.70
2022-12-28T23:11:59.076Z,1.70
2022-12-28T23:14:44.693Z,1.70
2022-12-28T23:17:17.153Z,1.70
2022-12-28T23:20:04.281Z,1.70
2022-12-28T23:22:52.087Z,1.70
2022-12-28T23:25:41.227Z,1.70
2022-12-28T23:28:10.653Z,1.70
2022-12-28T23:30:39.617Z,1.70
2022-12-28T23:33:06.528Z,1.70
2022-12-28T23:35:33.567Z,1.60
2022-12-28T23:38:00.455Z,1.70
2022-12-28T23:40:28.079Z,1.70
2022-12-28T23:42:55.038Z,1.70
2022-12-28T23:45:22.248Z,1.70
2022-12-28T23:47:51.978Z,1.60
2022-12-28T23:50:19.474Z,1.70
2022-12-28T23:52:46.527Z,1.70
2022-12-28T23:55:15.763Z,1.60
2022-12-28T23:57:42.735Z,1.60
